createdAt,value
2019-04-03T00:01:05.710Z,10.30
2019-04-03T00:03:35.648Z,11.17
2019-04-03T00:06:06.113Z,12.10
2019-04-03T00:08:37.382Z,12.23
2019-04-03T00:11:09.504Z,12.47
2019-04-03T00:13:41.489Z,11.83
2019-04-03T00:16:11.285Z,12.43
2019-04-03T00:18:41.279Z,12.60
2019-04-03T00:21:11.202Z,12.17
2019-04-03T00:23:41.112Z,11.30
2019-04-03T00:26:11.011Z,10.27
2019-04-03T00:28:41.254Z,9.93
2019-04-03T00:31:11.075Z,8.67
2019-04-03T00:33:40.868Z,10.07
2019-04-03T00:36:11.175Z,10.70
2019-04-03T00:38:40.995Z,9.30
2019-04-03T00:41:11.142Z,8.97
2019-04-03T00:43:42.119Z,9.13
2019-04-03T00:46:12.152Z,9.07
2019-04-03T00:48:42.326Z,9.30
2019-04-03T00:51:12.653Z,8.10
2019-04-03T00:53:44.400Z,9.00
2019-04-03T00:56:14.319Z,9.00
2019-04-03T00:58:44.844Z,8.90
2019-04-03T01:01:14.838Z,9.33
2019-04-03T01:03:45.024Z,8.43
2019-04-03T01:06:14.962Z,8.13
2019-04-03T01:08:44.851Z,8.47
2019-04-03T01:11:14.781Z,7.83
2019-04-03T01:13:44.749Z,7.93
2019-04-03T01:16:14.725Z,7.77
2019-04-03T01:18:45.172Z,8.10
2019-04-03T01:21:15.231Z,8.50
2019-04-03T01:23:45.118Z,8.30
2019-04-03T01:26:15.334Z,7.93
2019-04-03T01:28:45.212Z,7.97
2019-04-03T01:31:15.215Z,8.80
2019-04-03T01:33:46.836Z,7.57
2019-04-03T01:36:17.582Z,7.23
2019-04-03T01:38:49.816Z,6.67
2019-04-03T01:41:21.239Z,7.63
2019-04-03T01:43:53.400Z,6.70
2019-04-03T01:46:23.152Z,6.70
2019-04-03T01:48:53.040Z,6.10
2019-04-03T01:51:22.974Z,6.13
2019-04-03T01:53:53.199Z,6.90
2019-04-03T01:56:23.191Z,6.07
2019-04-03T01:58:53.456Z,7.23
2019-04-03T02:01:23.385Z,7.40
2019-04-03T02:03:53.376Z,8.50
2019-04-03T02:06:23.554Z,8.43
2019-04-03T02:08:53.510Z,8.13
2019-04-03T02:11:23.703Z,8.43
2019-04-03T02:13:53.951Z,7.50
2019-04-03T02:16:23.901Z,7.97
2019-04-03T02:18:55.467Z,7.37
2019-04-03T02:21:27.944Z,7.57
2019-04-03T02:23:57.434Z,8.00
2019-04-03T02:26:27.519Z,7.03
2019-04-03T02:28:57.445Z,7.33
2019-04-03T02:31:27.391Z,7.10
2019-04-03T02:34:01.234Z,6.50
2019-04-03T02:36:29.143Z,6.57
2019-04-03T02:38:58.953Z,6.20
2019-04-03T02:41:29.289Z,6.73
2019-04-03T02:43:59.591Z,5.90
2019-04-03T02:46:29.833Z,5.77
2019-04-03T02:48:59.933Z,5.33
2019-04-03T02:51:30.248Z,5.03
2019-04-03T02:54:02.513Z,4.50
2019-04-03T02:56:32.126Z,4.23
2019-04-03T02:59:02.341Z,4.20
2019-04-03T03:01:32.292Z,4.93
2019-04-03T03:04:02.294Z,4.00
2019-04-03T03:06:33.270Z,3.90
2019-04-03T03:09:03.807Z,3.40
2019-04-03T03:11:33.985Z,3.80
2019-04-03T03:14:06.199Z,3.30
2019-04-03T03:16:36.510Z,2.93
2019-04-03T03:19:07.345Z,3.53
2019-04-03T03:21:39.465Z,3.17
2019-04-03T03:24:10.560Z,2.60
2019-04-03T03:26:41.684Z,2.53
2019-04-03T03:29:17.801Z,2.20
2019-04-03T03:32:05.190Z,2.70
2019-04-03T03:34:15.867Z,2.50
2019-04-03T03:36:47.243Z,2.13
2019-04-03T03:39:17.555Z,2.40
2019-04-03T03:41:48.316Z,2.50
2019-04-03T03:44:20.657Z,2.70
2019-04-03T03:46:52.976Z,2.97
2019-04-03T03:49:24.653Z,2.67
2019-04-03T03:51:54.943Z,3.20
2019-04-03T03:54:26.291Z,2.53
2019-04-03T03:56:56.375Z,2.23
2019-04-03T03:59:26.653Z,1.90
2019-04-03T04:01:57.140Z,2.17
2019-04-03T04:04:27.299Z,2.17
2019-04-03T04:06:59.811Z,2.27
2019-04-03T04:09:29.790Z,2.20
2019-04-03T04:12:04.369Z,2.93
2019-04-03T04:14:32.981Z,2.30
2019-04-03T04:17:08.418Z,2.20
2019-04-03T04:19:37.930Z,2.53
2019-04-03T04:22:08.181Z,2.60
2019-04-03T04:24:38.320Z,3.03
2019-04-03T04:27:08.540Z,2.93
2019-04-03T04:29:41.095Z,2.63
2019-04-03T04:32:10.326Z,2.87
2019-04-03T04:34:40.491Z,2.60
2019-04-03T04:37:11.398Z,3.03
2019-04-03T04:39:41.718Z,2.63
2019-04-03T04:42:11.755Z,2.60
2019-04-03T04:44:41.659Z,3.07
2019-04-03T04:47:14.618Z,2.70
2019-04-03T04:49:43.220Z,2.87
2019-04-03T04:52:13.152Z,2.70
2019-04-03T04:54:43.412Z,2.67
2019-04-03T04:57:13.356Z,2.97
2019-04-03T04:59:45.200Z,3.13
2019-04-03T05:02:15.186Z,3.00
2019-04-03T05:04:46.656Z,3.40
2019-04-03T05:07:17.321Z,3.10
2019-04-03T05:09:47.394Z,3.10
2019-04-03T05:12:17.822Z,3.20
2019-04-03T05:14:48.860Z,2.97
2019-04-03T05:17:19.711Z,3.13
2019-04-03T05:19:50.585Z,3.53
2019-04-03T05:22:23.215Z,3.50
2019-04-03T05:24:53.435Z,4.03
2019-04-03T05:27:23.714Z,3.70
2019-04-03T05:29:53.668Z,3.53
2019-04-03T05:32:23.620Z,3.70
2019-04-03T05:34:53.692Z,3.40
2019-04-03T05:37:23.988Z,4.00
2019-04-03T05:39:55.519Z,3.83
2019-04-03T05:42:28.416Z,4.00
2019-04-03T05:44:57.583Z,3.87
2019-04-03T05:47:28.156Z,3.90
2019-04-03T05:49:58.167Z,5.20
2019-04-03T05:52:28.390Z,4.40
2019-04-03T05:54:58.345Z,4.90
2019-04-03T05:57:29.194Z,4.50
2019-04-03T06:00:02.301Z,5.43
2019-04-03T06:02:33.186Z,4.53
2019-04-03T06:05:06.693Z,4.77
2019-04-03T06:07:35.527Z,5.00
2019-04-03T06:10:06.216Z,4.63
2019-04-03T06:12:37.612Z,4.80
2019-04-03T06:15:09.734Z,4.57
2019-04-03T06:17:40.134Z,5.03
2019-04-03T06:20:11.331Z,4.67
2019-04-03T06:22:41.642Z,5.33
2019-04-03T06:25:13.596Z,5.43
2019-04-03T06:27:45.760Z,4.93
2019-04-03T06:30:17.685Z,5.33
2019-04-03T06:32:47.936Z,4.47
2019-04-03T06:35:17.871Z,5.20
2019-04-03T06:37:48.450Z,4.57
2019-04-03T06:40:18.611Z,5.10
2019-04-03T06:42:48.956Z,5.13
2019-04-03T06:45:19.338Z,5.50
2019-04-03T06:47:49.664Z,5.23
2019-04-03T06:50:19.609Z,5.07
2019-04-03T06:52:49.620Z,5.57
2019-04-03T06:55:19.528Z,5.53
2019-04-03T06:57:49.325Z,5.77
2019-04-03T07:00:19.215Z,5.47
2019-04-03T07:02:49.210Z,5.13
2019-04-03T07:05:19.183Z,5.23
2019-04-03T07:07:49.071Z,5.57
2019-04-03T07:10:25.664Z,6.30
2019-04-03T07:12:50.933Z,5.47
2019-04-03T07:15:23.986Z,5.00
2019-04-03T07:17:54.079Z,6.13
2019-04-03T07:20:24.389Z,6.50
2019-04-03T07:22:54.717Z,6.20
2019-04-03T07:25:24.692Z,5.37
2019-04-03T07:27:55.005Z,6.40
2019-04-03T07:30:25.173Z,6.90
2019-04-03T07:32:58.003Z,6.97
2019-04-03T07:35:27.170Z,6.20
2019-04-03T07:37:57.304Z,6.07
2019-04-03T07:40:29.000Z,7.07
2019-04-03T07:42:59.181Z,6.67
2019-04-03T07:45:29.190Z,6.97
2019-04-03T07:47:59.084Z,6.97
2019-04-03T07:50:29.127Z,5.97
2019-04-03T07:52:59.093Z,5.90
2019-04-03T07:55:29.418Z,6.40
2019-04-03T07:57:59.967Z,11.17
2019-04-03T08:00:31.130Z,8.97
2019-04-03T08:03:01.348Z,6.17
2019-04-03T08:05:32.449Z,6.83
2019-04-03T08:08:02.569Z,6.97
2019-04-03T08:10:33.035Z,6.33
2019-04-03T08:13:03.333Z,6.43
2019-04-03T08:15:33.691Z,6.70
2019-04-03T08:18:03.889Z,7.37
2019-04-03T08:20:33.996Z,7.00
2019-04-03T08:23:06.004Z,6.10
2019-04-03T08:25:36.512Z,6.23
2019-04-03T08:28:06.494Z,5.83
2019-04-03T08:30:40.003Z,6.90
2019-04-03T08:33:17.561Z,5.87
2019-04-03T08:35:42.269Z,6.30
2019-04-03T08:38:13.442Z,6.03
2019-04-03T08:40:43.925Z,6.30
2019-04-03T08:43:14.203Z,6.07
2019-04-03T08:45:44.296Z,4.90
2019-04-03T08:48:14.975Z,5.00
2019-04-03T08:50:47.014Z,5.40
2019-04-03T08:53:17.318Z,5.23
2019-04-03T08:55:49.716Z,5.43
2019-04-03T08:58:21.651Z,5.20
2019-04-03T09:00:51.314Z,5.87
2019-04-03T09:03:21.606Z,5.60
2019-04-03T09:05:55.403Z,5.53
2019-04-03T09:08:26.072Z,5.90
2019-04-03T09:10:55.979Z,6.30
2019-04-03T09:13:26.092Z,6.60
2019-04-03T09:16:00.258Z,6.73
2019-04-03T09:18:31.875Z,7.00
2019-04-03T09:21:02.260Z,6.20
2019-04-03T09:23:32.560Z,6.47
2019-04-03T09:26:03.798Z,7.00
2019-04-03T09:28:34.195Z,6.67
2019-04-03T09:31:05.699Z,6.73
2019-04-03T09:33:35.954Z,6.70
2019-04-03T09:36:06.219Z,6.50
2019-04-03T09:38:36.524Z,7.50
2019-04-03T09:41:06.608Z,6.87
2019-04-03T09:43:39.041Z,6.47
2019-04-03T09:46:08.404Z,6.40
2019-04-03T09:48:39.600Z,6.10
2019-04-03T09:51:09.873Z,6.27
2019-04-03T09:53:43.616Z,6.23
2019-04-03T09:56:13.621Z,6.83
2019-04-03T09:58:43.464Z,6.03
2019-04-03T10:01:17.760Z,5.87
2019-04-03T10:03:45.747Z,6.63
2019-04-03T10:06:16.633Z,6.23
2019-04-03T10:08:47.069Z,5.13
2019-04-03T10:11:19.589Z,5.27
2019-04-03T10:13:49.022Z,6.67
2019-04-03T10:16:19.079Z,6.00
2019-04-03T10:18:49.678Z,5.47
2019-04-03T10:21:20.741Z,5.80
2019-04-03T10:23:52.391Z,5.50
2019-04-03T10:26:22.336Z,4.80
2019-04-03T10:28:52.925Z,4.13
2019-04-03T10:31:24.265Z,4.47
2019-04-03T10:33:56.631Z,3.97
2019-04-03T10:36:45.914Z,4.20
2019-04-03T10:39:18.085Z,3.70
2019-04-03T10:41:48.506Z,4.00
2019-04-03T10:44:18.539Z,3.83
2019-04-03T10:46:50.717Z,4.00
2019-04-03T10:49:22.094Z,4.03
2019-04-03T10:51:52.927Z,4.00
2019-04-03T10:54:24.419Z,4.10
2019-04-03T10:56:55.346Z,4.23
2019-04-03T10:59:25.352Z,3.97
2019-04-03T11:01:56.109Z,3.73
2019-04-03T11:04:26.714Z,3.73
2019-04-03T11:06:56.920Z,3.83
2019-04-03T11:09:27.368Z,4.10
2019-04-03T11:11:59.853Z,3.90
2019-04-03T11:14:29.328Z,3.30
2019-04-03T11:17:00.493Z,3.50
2019-04-03T11:19:34.955Z,3.40
2019-04-03T11:22:06.466Z,4.07
2019-04-03T11:24:39.768Z,3.63
2019-04-03T11:27:08.609Z,4.50
2019-04-03T11:29:41.001Z,3.63
2019-04-03T11:32:10.822Z,3.80
2019-04-03T11:34:40.747Z,3.60
2019-04-03T11:37:11.087Z,3.40
2019-04-03T11:39:45.659Z,3.13
2019-04-03T11:42:24.349Z,3.80
2019-04-03T11:44:47.182Z,3.60
2019-04-03T11:47:37.468Z,3.70
2019-04-03T11:50:10.051Z,2.97
2019-04-03T11:52:48.148Z,3.33
2019-04-03T11:55:22.837Z,3.20
2019-04-03T11:57:52.821Z,3.07
2019-04-03T12:00:27.687Z,2.80
2019-04-03T12:02:57.999Z,3.07
2019-04-03T12:05:28.222Z,2.60
2019-04-03T12:07:58.585Z,2.70
2019-04-03T12:10:28.738Z,3.07
2019-04-03T12:13:04.285Z,2.77
2019-04-03T12:15:34.818Z,2.73
2019-04-03T12:18:06.831Z,2.47
2019-04-03T12:20:41.197Z,2.70
2019-04-03T12:23:09.320Z,2.50
2019-04-03T12:25:42.574Z,2.10
2019-04-03T12:28:13.021Z,2.30
2019-04-03T12:30:44.294Z,2.70
2019-04-03T12:33:14.208Z,3.10
2019-04-03T12:35:44.226Z,3.47
2019-04-03T12:38:14.047Z,2.77
2019-04-03T12:40:44.635Z,3.20
2019-04-03T12:43:14.791Z,2.67
2019-04-03T12:45:45.154Z,2.87
2019-04-03T12:48:17.171Z,2.93
2019-04-03T12:50:46.898Z,2.70
2019-04-03T12:53:17.309Z,3.60
2019-04-03T12:55:47.755Z,3.53
2019-04-03T12:58:17.882Z,3.67
2019-04-03T13:00:48.066Z,3.80
2019-04-03T13:03:18.093Z,3.30
2019-04-03T13:05:49.048Z,3.50
2019-04-03T13:08:21.817Z,3.67
2019-04-03T13:10:53.362Z,3.17
2019-04-03T13:13:25.247Z,3.53
2019-04-03T13:15:55.538Z,3.73
2019-04-03T13:18:25.738Z,3.60
2019-04-03T13:20:55.614Z,3.60
2019-04-03T13:23:25.912Z,3.50
2019-04-03T13:25:55.760Z,3.20
2019-04-03T13:28:27.151Z,3.57
2019-04-03T13:30:57.471Z,3.90
2019-04-03T13:33:27.790Z,3.47
2019-04-03T13:35:57.691Z,3.97
2019-04-03T13:38:28.931Z,3.70
2019-04-03T13:40:59.396Z,3.70
2019-04-03T13:43:31.501Z,3.63
2019-04-03T13:46:03.861Z,3.10
2019-04-03T13:48:33.235Z,3.20
2019-04-03T13:51:03.201Z,3.13
2019-04-03T13:53:33.174Z,3.60
2019-04-03T13:56:05.525Z,3.20
2019-04-03T13:58:34.836Z,3.30
2019-04-03T14:01:07.331Z,3.00
2019-04-03T14:03:36.685Z,3.23
2019-04-03T14:06:06.674Z,3.40
2019-04-03T14:08:36.596Z,3.20
2019-04-03T14:11:06.662Z,2.70
2019-04-03T14:13:36.888Z,3.20
2019-04-03T14:16:18.606Z,2.83
2019-04-03T14:18:40.639Z,3.07
2019-04-03T14:21:10.853Z,2.20
2019-04-03T14:23:41.214Z,2.70
2019-04-03T14:26:13.837Z,2.80
2019-04-03T14:28:43.127Z,2.90
2019-04-03T14:31:15.296Z,2.93
2019-04-03T14:33:46.927Z,3.13
2019-04-03T14:36:19.231Z,2.30
2019-04-03T14:38:49.039Z,2.43
2019-04-03T14:41:19.975Z,2.50
2019-04-03T14:43:50.004Z,2.70
2019-04-03T14:46:20.144Z,2.70
2019-04-03T14:48:50.608Z,2.80
2019-04-03T14:51:20.583Z,2.87
2019-04-03T14:53:52.638Z,2.77
2019-04-03T14:56:22.103Z,2.40
2019-04-03T14:58:52.600Z,2.90
2019-04-03T15:01:22.770Z,3.17
2019-04-03T15:03:52.547Z,3.10
2019-04-03T15:06:22.618Z,2.73
2019-04-03T15:08:54.715Z,3.30
2019-04-03T15:11:24.184Z,2.93
2019-04-03T15:13:55.360Z,2.57
2019-04-03T15:16:30.687Z,2.80
2019-04-03T15:19:02.735Z,2.40
2019-04-03T15:21:32.833Z,2.67
2019-04-03T15:24:03.165Z,2.77
2019-04-03T15:26:33.360Z,2.83
2019-04-03T15:29:03.595Z,2.93
2019-04-03T15:31:33.942Z,2.70
2019-04-03T15:34:03.976Z,3.13
2019-04-03T15:36:36.241Z,3.13
2019-04-03T15:39:11.915Z,3.50
2019-04-03T15:41:42.871Z,3.33
2019-04-03T15:44:13.034Z,2.70
2019-04-03T15:46:42.981Z,2.47
2019-04-03T15:49:13.248Z,2.40
2019-04-03T15:51:43.118Z,2.80
2019-04-03T15:54:12.936Z,2.30
2019-04-03T15:56:44.895Z,2.60
2019-04-03T15:59:15.322Z,2.67
2019-04-03T16:01:48.859Z,2.70
2019-04-03T16:04:19.446Z,3.00
2019-04-03T16:06:49.607Z,2.93
2019-04-03T16:09:20.066Z,3.33
2019-04-03T16:11:50.384Z,3.10
2019-04-03T16:14:20.972Z,3.50
2019-04-03T16:16:51.308Z,3.40
2019-04-03T16:19:22.453Z,3.00
2019-04-03T16:21:56.259Z,3.60
2019-04-03T16:24:25.812Z,3.20
2019-04-03T16:26:56.711Z,2.80
2019-04-03T16:29:30.832Z,3.10
2019-04-03T16:32:01.872Z,3.00
2019-04-03T16:34:32.432Z,3.10
2019-04-03T16:37:02.814Z,3.13
2019-04-03T16:39:33.662Z,3.17
2019-04-03T16:42:03.964Z,3.17
2019-04-03T16:44:34.005Z,3.10
2019-04-03T16:47:03.943Z,3.37
2019-04-03T16:49:33.892Z,3.57
2019-04-03T16:52:05.592Z,2.60
2019-04-03T16:54:36.340Z,2.53
2019-04-03T16:57:06.951Z,2.60
2019-04-03T16:59:37.344Z,2.67
2019-04-03T17:02:07.622Z,2.40
2019-04-03T17:04:37.808Z,2.47
2019-04-03T17:07:07.782Z,2.60
2019-04-03T17:09:38.929Z,3.00
2019-04-03T17:12:09.584Z,2.43
2019-04-03T17:14:39.915Z,2.67
2019-04-03T17:17:13.287Z,3.13
2019-04-03T17:19:44.268Z,2.80
2019-04-03T17:22:14.783Z,2.70
2019-04-03T17:24:49.354Z,2.40
2019-04-03T17:27:17.611Z,2.53
2019-04-03T17:29:48.125Z,2.57
2019-04-03T17:32:18.463Z,2.47
2019-04-03T17:34:48.688Z,2.33
2019-04-03T17:37:22.854Z,2.50
2019-04-03T17:39:53.366Z,2.60
2019-04-03T17:42:25.670Z,2.83
2019-04-03T17:44:55.264Z,2.67
2019-04-03T17:47:25.494Z,3.30
2019-04-03T17:49:55.498Z,2.90
2019-04-03T17:52:25.653Z,2.90
2019-04-03T17:54:55.638Z,2.63
2019-04-03T17:57:25.616Z,2.47
2019-04-03T17:59:55.576Z,2.30
2019-04-03T18:02:25.827Z,2.67
2019-04-03T18:04:55.727Z,2.43
2019-04-03T18:07:28.292Z,2.80
2019-04-03T18:09:57.687Z,2.67
2019-04-03T18:12:27.654Z,2.50
2019-04-03T18:14:58.016Z,2.60
2019-04-03T18:17:31.713Z,2.93
2019-04-03T18:20:01.891Z,2.47
2019-04-03T18:22:31.854Z,2.67
2019-04-03T18:25:01.829Z,2.80
2019-04-03T18:27:34.052Z,2.73
2019-04-03T18:30:05.110Z,2.47
2019-04-03T18:32:36.087Z,2.70
2019-04-03T18:35:07.299Z,2.93
2019-04-03T18:37:40.931Z,3.10
2019-04-03T18:40:14.267Z,3.10
2019-04-03T18:42:43.294Z,3.20
2019-04-03T18:45:24.451Z,3.27
2019-04-03T18:47:46.804Z,4.20
2019-04-03T18:50:16.969Z,3.77
2019-04-03T18:52:47.127Z,4.17
2019-04-03T18:55:17.361Z,4.10
2019-04-03T18:57:49.585Z,4.10
2019-04-03T19:00:20.386Z,4.27
2019-04-03T19:02:51.863Z,4.33
2019-04-03T19:05:21.818Z,4.90
2019-04-03T19:07:51.757Z,4.27
2019-04-03T19:10:23.384Z,4.70
2019-04-03T19:12:54.886Z,5.10
2019-04-03T19:15:24.929Z,4.60
2019-04-03T19:18:00.304Z,4.53
2019-04-03T19:20:27.388Z,5.07
2019-04-03T19:23:02.819Z,4.90
2019-04-03T19:25:29.632Z,5.13
2019-04-03T19:28:02.146Z,5.50
2019-04-03T19:30:33.394Z,5.93
2019-04-03T19:33:05.013Z,5.67
2019-04-03T19:35:35.195Z,5.97
2019-04-03T19:38:05.726Z,6.23
2019-04-03T19:40:36.750Z,5.30
2019-04-03T19:43:06.754Z,5.40
2019-04-03T19:45:36.972Z,5.30
2019-04-03T19:48:08.124Z,6.00
2019-04-03T19:50:38.162Z,7.40
2019-04-03T19:53:08.257Z,5.90
2019-04-03T19:55:38.273Z,6.37
2019-04-03T19:58:08.468Z,6.23
2019-04-03T20:00:38.346Z,5.87
2019-04-03T20:03:08.301Z,6.00
2019-04-03T20:05:38.129Z,6.23
2019-04-03T20:08:10.060Z,7.07
2019-04-03T20:10:40.228Z,7.23
2019-04-03T20:13:11.105Z,6.70
2019-04-03T20:15:41.396Z,7.13
2019-04-03T20:18:11.731Z,7.17
2019-04-03T20:21:02.030Z,7.63
2019-04-03T20:23:32.481Z,7.73
2019-04-03T20:26:04.627Z,8.37
2019-04-03T20:28:34.229Z,7.93
2019-04-03T20:31:05.589Z,7.87
2019-04-03T20:33:36.076Z,7.20
2019-04-03T20:36:06.139Z,7.40
2019-04-03T20:38:36.005Z,7.33
2019-04-03T20:41:05.992Z,7.83
2019-04-03T20:43:35.963Z,8.37
2019-04-03T20:46:07.094Z,9.00
2019-04-03T20:48:59.138Z,8.27
2019-04-03T20:51:28.725Z,8.73
2019-04-03T20:53:58.984Z,9.00
2019-04-03T20:56:30.800Z,9.23
2019-04-03T20:59:00.884Z,9.10
2019-04-03T21:01:31.036Z,9.97
2019-04-03T21:04:01.054Z,9.10
2019-04-03T21:06:31.353Z,9.73
2019-04-03T21:09:01.608Z,9.50
2019-04-03T21:11:34.460Z,9.40
2019-04-03T21:14:05.822Z,8.83
2019-04-03T21:16:37.185Z,9.73
2019-04-03T21:19:07.119Z,9.03
2019-04-03T21:21:37.303Z,9.53
2019-04-03T21:24:07.514Z,9.10
2019-04-03T21:26:38.298Z,9.57
2019-04-03T21:29:08.580Z,9.40
2019-04-03T21:31:38.458Z,9.17
2019-04-03T21:34:08.391Z,9.17
2019-04-03T21:36:39.320Z,9.43
2019-04-03T21:39:12.606Z,8.80
2019-04-03T21:41:41.840Z,9.63
2019-04-03T21:44:12.751Z,9.50
2019-04-03T21:46:43.268Z,9.50
2019-04-03T21:49:14.809Z,10.00
2019-04-03T21:51:45.135Z,9.70
2019-04-03T21:54:14.940Z,9.77
2019-04-03T21:56:46.430Z,10.13
2019-04-03T21:59:16.406Z,9.97
2019-04-03T22:01:46.411Z,9.73
2019-04-03T22:04:16.359Z,9.53
2019-04-03T22:06:46.356Z,10.97
2019-04-03T22:09:16.343Z,8.90
2019-04-03T22:11:46.529Z,9.53
2019-04-03T22:14:16.497Z,9.87
2019-04-03T22:16:50.503Z,9.93
2019-04-03T22:19:19.789Z,10.60
2019-04-03T22:21:49.705Z,9.57
2019-04-03T22:24:19.577Z,9.43
2019-04-03T22:26:49.510Z,10.50
2019-04-03T22:29:20.516Z,9.87
2019-04-03T22:31:53.703Z,9.70
2019-04-03T22:34:22.618Z,10.83
2019-04-03T22:36:52.755Z,10.30
2019-04-03T22:39:22.587Z,10.67
2019-04-03T22:41:52.466Z,9.50
2019-04-03T22:44:22.685Z,10.90
2019-04-03T22:46:54.134Z,11.50
2019-04-03T22:49:24.565Z,11.10
2019-04-03T22:51:55.411Z,10.57
2019-04-03T22:54:25.449Z,10.70
2019-04-03T22:56:55.813Z,10.70
2019-04-03T22:59:25.679Z,11.13
2019-04-03T23:01:55.566Z,10.63
2019-04-03T23:04:25.471Z,10.60
2019-04-03T23:06:55.286Z,10.20
2019-04-03T23:09:25.548Z,11.27
2019-04-03T23:11:55.554Z,11.37
2019-04-03T23:14:25.569Z,10.57
2019-04-03T23:16:55.755Z,10.77
2019-04-03T23:19:27.536Z,11.70
2019-04-03T23:21:57.515Z,10.63
2019-04-03T23:24:29.432Z,10.77
2019-04-03T23:27:02.371Z,11.83
2019-04-03T23:29:32.225Z,12.23
2019-04-03T23:32:02.033Z,11.50
2019-04-03T23:34:32.355Z,11.53
2019-04-03T23:37:02.345Z,11.67
2019-04-03T23:39:32.330Z,9.87
2019-04-03T23:42:02.178Z,11.20
2019-04-03T23:44:32.433Z,11.30
2019-04-03T23:47:02.632Z,10.77
2019-04-03T23:49:32.917Z,11.73
2019-04-03T23:52:02.900Z,10.43
2019-04-03T23:54:34.023Z,10.37
2019-04-03T23:57:05.544Z,11.17
2019-04-03T23:59:35.804Z,9.53
