createdAt,value
2019-05-03T00:02:19.400Z,99928.85
2019-05-03T00:07:23.801Z,99938.72
2019-05-03T00:12:28.035Z,99932.74
2019-05-03T00:17:32.537Z,99932.80
2019-05-03T00:22:36.762Z,99930.55
2019-05-03T00:27:42.768Z,99938.33
2019-05-03T00:32:47.161Z,99940.20
2019-05-03T00:37:53.264Z,99953.16
2019-05-03T00:42:58.405Z,99951.02
2019-05-03T00:48:02.612Z,99947.24
2019-05-03T00:53:06.833Z,99949.79
2019-05-03T00:58:11.759Z,99951.20
2019-05-03T01:03:16.187Z,99957.34
2019-05-03T01:08:22.057Z,99963.41
2019-05-03T01:13:26.407Z,99960.72
2019-05-03T01:18:32.387Z,99965.37
2019-05-03T01:23:36.731Z,99981.31
2019-05-03T01:28:42.607Z,99988.84
2019-05-03T01:33:46.944Z,99997.16
2019-05-03T01:38:52.920Z,99997.58
2019-05-03T01:43:57.124Z,100004.38
2019-05-03T01:49:20.324Z,99996.25
2019-05-03T01:54:24.521Z,100007.73
2019-05-03T01:59:28.737Z,100002.91
2019-05-03T02:04:54.986Z,100007.66
2019-05-03T02:09:59.200Z,100015.27
2019-05-03T02:15:03.430Z,100020.36
2019-05-03T02:20:07.752Z,100022.89
2019-05-03T02:25:12.446Z,100027.47
2019-05-03T02:30:16.889Z,100030.56
2019-05-03T02:35:22.766Z,100036.03
2019-05-03T02:40:27.121Z,100045.10
2019-05-03T02:45:31.627Z,100049.66
2019-05-03T02:50:36.195Z,100055.82
2019-05-03T02:55:40.465Z,100060.03
2019-05-03T03:01:00.096Z,100061.70
2019-05-03T03:06:06.996Z,100065.58
2019-05-03T03:11:11.381Z,100070.09
2019-05-03T03:16:20.523Z,100075.66
2019-05-03T03:21:26.105Z,100085.13
2019-05-03T03:26:39.280Z,100077.72
2019-05-03T03:32:38.037Z,100091.66
2019-05-03T03:37:39.853Z,100087.61
2019-05-03T03:42:44.984Z,100101.59
2019-05-03T03:47:55.814Z,100114.13
2019-05-03T03:53:00.858Z,100106.53
2019-05-03T03:58:06.456Z,100112.17
2019-05-03T04:03:11.671Z,100117.87
2019-05-03T04:08:16.376Z,100120.77
2019-05-03T04:13:22.164Z,100127.05
2019-05-03T04:18:38.517Z,100127.38
2019-05-03T04:23:45.782Z,100138.56
2019-05-03T04:28:50.005Z,100137.94
2019-05-03T04:33:56.306Z,100149.72
2019-05-03T04:39:00.192Z,100164.20
2019-05-03T04:44:06.288Z,100164.75
2019-05-03T04:49:10.499Z,100161.56
2019-05-03T04:54:36.751Z,100174.75
2019-05-03T04:59:40.982Z,100177.59
2019-05-03T05:04:46.392Z,100194.36
2019-05-03T05:09:50.756Z,100181.26
2019-05-03T05:14:56.378Z,100186.27
2019-05-03T05:20:07.276Z,100189.13
2019-05-03T05:25:15.706Z,100198.14
2019-05-03T05:30:19.940Z,100198.84
2019-05-03T05:35:24.814Z,100208.65
2019-05-03T05:40:29.203Z,100212.83
2019-05-03T05:45:34.853Z,100207.28
2019-05-03T05:50:42.305Z,100224.33
2019-05-03T05:56:17.894Z,100225.30
2019-05-03T06:01:37.829Z,100228.41
2019-05-03T06:07:00.946Z,100226.97
2019-05-03T06:12:14.764Z,100232.19
2019-05-03T06:17:24.562Z,100237.88
2019-05-03T06:22:44.891Z,100247.05
2019-05-03T06:27:49.087Z,100243.08
2019-05-03T06:32:55.082Z,100256.97
2019-05-03T06:37:59.486Z,100256.88
2019-05-03T06:43:11.173Z,100252.80
2019-05-03T06:48:09.940Z,100257.84
2019-05-03T06:53:15.554Z,100262.34
2019-05-03T06:58:30.560Z,100262.42
2019-05-03T07:03:54.877Z,100267.63
2019-05-03T07:09:09.341Z,100272.00
2019-05-03T07:14:15.436Z,100268.31
2019-05-03T07:19:19.537Z,100280.59
2019-05-03T07:24:24.884Z,100273.16
2019-05-03T07:29:29.262Z,100281.35
2019-05-03T07:34:35.097Z,100285.23
2019-05-03T07:39:39.530Z,100273.95
2019-05-03T07:44:44.944Z,100282.38
2019-05-03T07:49:49.379Z,100276.84
2019-05-03T07:54:55.225Z,100273.17
2019-05-03T07:59:59.561Z,100273.84
2019-05-03T08:05:05.231Z,100281.53
2019-05-03T08:10:09.773Z,100278.14
2019-05-03T08:15:15.694Z,100270.03
2019-05-03T08:20:20.033Z,100263.34
2019-05-03T08:25:24.981Z,100274.95
2019-05-03T08:30:41.516Z,100268.81
2019-05-03T08:35:47.324Z,100282.39
2019-05-03T08:40:54.713Z,100276.17
2019-05-03T08:45:59.069Z,100283.27
2019-05-03T08:51:04.594Z,100277.43
2019-05-03T08:56:09.348Z,100276.42
2019-05-03T09:01:14.845Z,100274.33
2019-05-03T09:06:19.419Z,100279.05
2019-05-03T09:11:31.823Z,100285.38
2019-05-03T09:16:30.202Z,100274.71
2019-05-03T09:21:34.826Z,100272.70
2019-05-03T09:26:39.034Z,100278.72
2019-05-03T09:31:44.657Z,100270.59
2019-05-03T09:36:49.073Z,100273.71
2019-05-03T09:41:55.310Z,100258.02
2019-05-03T09:46:59.285Z,100278.46
2019-05-03T09:52:07.982Z,100273.61
2019-05-03T09:57:09.677Z,100264.70
2019-05-03T10:02:15.174Z,100266.93
2019-05-03T10:07:19.584Z,100269.75
2019-05-03T10:12:25.526Z,100276.80
2019-05-03T10:17:51.801Z,100275.89
2019-05-03T10:22:59.203Z,100278.73
2019-05-03T10:28:05.640Z,100271.04
2019-05-03T10:33:15.490Z,100268.35
2019-05-03T10:38:19.945Z,100272.50
2019-05-03T10:43:24.862Z,100287.27
2019-05-03T10:48:29.104Z,100279.73
2019-05-03T10:53:39.844Z,100265.09
2019-05-03T10:58:46.319Z,100260.74
2019-05-03T11:03:50.651Z,100274.60
2019-05-03T11:08:54.894Z,100272.54
2019-05-03T11:13:59.128Z,100268.50
2019-05-03T11:19:05.258Z,100264.25
2019-05-03T11:24:09.391Z,100267.97
2019-05-03T11:29:15.371Z,100252.77
2019-05-03T11:34:22.632Z,100245.95
2019-05-03T11:39:27.326Z,100244.20
2019-05-03T11:44:40.664Z,100243.53
2019-05-03T11:49:45.551Z,100241.98
2019-05-03T11:54:49.985Z,100245.03
2019-05-03T11:59:54.811Z,100258.81
2019-05-03T12:05:00.120Z,100249.11
2019-05-03T12:10:17.323Z,100265.67
2019-05-03T12:15:11.708Z,100249.14
2019-05-03T12:20:18.136Z,100250.16
2019-05-03T12:25:22.793Z,100245.37
2019-05-03T12:30:28.220Z,100245.55
2019-05-03T12:35:32.603Z,100254.42
2019-05-03T12:40:36.836Z,100238.70
2019-05-03T12:45:41.104Z,100239.23
2019-05-03T12:50:46.664Z,100241.98
2019-05-03T12:55:51.257Z,100244.38
2019-05-03T13:01:16.730Z,100261.07
2019-05-03T13:06:21.272Z,100244.48
2019-05-03T13:11:25.553Z,100253.73
2019-05-03T13:16:29.820Z,100244.50
2019-05-03T13:21:35.533Z,100241.61
2019-05-03T13:26:39.997Z,100243.38
2019-05-03T13:31:55.826Z,100231.69
2019-05-03T13:36:50.204Z,100232.48
2019-05-03T13:41:55.785Z,100231.77
2019-05-03T13:47:00.034Z,100230.25
2019-05-03T13:52:05.302Z,100235.27
2019-05-03T13:57:09.738Z,100234.08
2019-05-03T14:02:18.833Z,100229.22
2019-05-03T14:07:19.903Z,100229.77
2019-05-03T14:12:24.467Z,100226.26
2019-05-03T14:17:29.529Z,100223.39
2019-05-03T14:22:35.773Z,100227.27
2019-05-03T14:27:40.147Z,100221.10
2019-05-03T14:32:45.329Z,100221.11
2019-05-03T14:37:49.712Z,100218.70
2019-05-03T14:42:55.470Z,100224.91
2019-05-03T14:47:59.897Z,100225.72
2019-05-03T14:53:05.482Z,100224.88
2019-05-03T14:58:25.873Z,100232.30
2019-05-03T15:03:29.732Z,100232.80
2019-05-03T15:08:35.002Z,100242.02
2019-05-03T15:13:39.541Z,100230.51
2019-05-03T15:18:45.366Z,100242.68
2019-05-03T15:23:49.734Z,100227.13
2019-05-03T15:28:55.441Z,100235.53
2019-05-03T15:33:59.892Z,100235.42
2019-05-03T15:39:05.973Z,100231.98
2019-05-03T15:44:31.980Z,100233.36
2019-05-03T15:49:36.213Z,100215.55
2019-05-03T15:54:40.439Z,100239.12
2019-05-03T15:59:44.676Z,100226.84
2019-05-03T16:04:48.909Z,100234.53
2019-05-03T16:09:55.097Z,100241.03
2019-05-03T16:14:59.102Z,100237.44
2019-05-03T16:20:05.036Z,100239.27
2019-05-03T16:25:10.093Z,100226.44
2019-05-03T16:30:48.503Z,100222.76
2019-05-03T16:35:54.767Z,100222.85
2019-05-03T16:40:58.738Z,100219.48
2019-05-03T16:46:02.971Z,100209.00
2019-05-03T16:51:07.194Z,100210.39
2019-05-03T16:56:11.435Z,100207.69
2019-05-03T17:01:18.031Z,100204.13
2019-05-03T17:06:39.404Z,100205.57
2019-05-03T17:11:45.324Z,100200.28
2019-05-03T17:16:49.561Z,100206.99
2019-05-03T17:21:54.804Z,100209.28
2019-05-03T17:26:59.118Z,100208.33
2019-05-03T17:32:04.905Z,100200.58
2019-05-03T17:37:09.282Z,100198.17
2019-05-03T17:42:34.465Z,100207.55
2019-05-03T17:47:38.530Z,100202.11
2019-05-03T17:52:49.962Z,100202.98
2019-05-03T17:58:25.363Z,100192.04
2019-05-03T18:03:32.351Z,100188.86
2019-05-03T18:08:58.737Z,100182.56
2019-05-03T18:14:02.989Z,100187.41
2019-05-03T18:19:08.199Z,100186.70
2019-05-03T18:24:12.497Z,100178.15
2019-05-03T18:29:16.726Z,100181.39
2019-05-03T18:34:22.577Z,100188.38
2019-05-03T18:39:26.934Z,100191.97
2019-05-03T18:44:39.728Z,100191.73
2019-05-03T18:49:44.779Z,100182.12
2019-05-03T18:54:49.110Z,100190.20
2019-05-03T18:59:55.450Z,100195.47
2019-05-03T19:04:59.391Z,100200.59
2019-05-03T19:10:15.429Z,100202.95
2019-05-03T19:15:19.683Z,100194.81
2019-05-03T19:20:24.699Z,100204.97
2019-05-03T19:25:29.144Z,100200.31
2019-05-03T19:30:35.297Z,100197.27
2019-05-03T19:35:39.543Z,100192.02
2019-05-03T19:40:45.339Z,100187.59
2019-05-03T19:45:49.715Z,100191.27
2019-05-03T19:50:54.881Z,100190.61
2019-05-03T19:55:59.426Z,100201.67
2019-05-03T20:01:34.905Z,100188.41
2019-05-03T20:06:49.094Z,100193.23
2019-05-03T20:11:55.239Z,100183.37
2019-05-03T20:16:59.430Z,100183.01
2019-05-03T20:22:05.171Z,100175.59
2019-05-03T20:27:09.618Z,100176.42
2019-05-03T20:32:15.786Z,100173.83
2019-05-03T20:37:19.828Z,100170.55
2019-05-03T20:42:41.885Z,100159.91
2019-05-03T20:47:55.400Z,100158.48
2019-05-03T20:52:59.696Z,100156.89
2019-05-03T20:58:06.479Z,100160.00
2019-05-03T21:03:09.918Z,100150.59
2019-05-03T21:08:14.786Z,100153.17
2019-05-03T21:13:19.167Z,100155.83
2019-05-03T21:18:41.037Z,100149.78
2019-05-03T21:23:48.869Z,100146.65
2019-05-03T21:28:55.236Z,100152.08
2019-05-03T21:34:00.498Z,100152.00
2019-05-03T21:39:06.365Z,100150.30
2019-05-03T21:44:15.356Z,100148.75
2019-05-03T21:49:25.311Z,100146.60
2019-05-03T21:54:29.656Z,100153.64
2019-05-03T21:59:35.442Z,100150.11
2019-05-03T22:04:39.742Z,100154.08
2019-05-03T22:09:45.286Z,100135.91
2019-05-03T22:15:08.649Z,100131.61
2019-05-03T22:20:32.441Z,100122.55
2019-05-03T22:25:37.705Z,100123.84
2019-05-03T22:30:41.966Z,100129.39
2019-05-03T22:35:46.217Z,100131.14
2019-05-03T22:40:50.458Z,100133.58
2019-05-03T22:45:54.902Z,100132.25
2019-05-03T22:50:59.194Z,100123.52
2019-05-03T22:56:04.922Z,100127.13
2019-05-03T23:01:09.345Z,100123.80
2019-05-03T23:06:20.348Z,100109.44
2019-05-03T23:11:19.645Z,100110.25
2019-05-03T23:16:24.780Z,100095.28
2019-05-03T23:21:33.057Z,100081.46
2019-05-03T23:26:37.318Z,100073.06
2019-05-03T23:31:41.546Z,100082.39
2019-05-03T23:36:45.781Z,100078.39
2019-05-03T23:41:50.044Z,100085.05
2019-05-03T23:47:01.393Z,100074.60
2019-05-03T23:52:25.661Z,100073.38
2019-05-03T23:57:30.115Z,100072.31
