createdAt,value
2023-05-14T00:02:13.047Z,50.13
2023-05-14T00:04:42.752Z,50.45
2023-05-14T00:07:12.211Z,50.92
2023-05-14T00:09:41.668Z,51.37
2023-05-14T00:12:11.541Z,51.30
2023-05-14T00:14:41.008Z,51.44
2023-05-14T00:17:13.068Z,51.81
2023-05-14T00:19:42.989Z,52.09
2023-05-14T00:22:12.820Z,52.36
2023-05-14T00:24:42.320Z,52.41
2023-05-14T00:27:11.801Z,52.94
2023-05-14T00:29:42.710Z,52.93
2023-05-14T00:32:14.786Z,53.03
2023-05-14T00:34:44.310Z,53.34
2023-05-14T00:37:13.761Z,53.84
2023-05-14T00:39:43.264Z,53.83
2023-05-14T00:42:12.715Z,53.89
2023-05-14T00:44:42.273Z,54.30
2023-05-14T00:47:14.592Z,54.39
2023-05-14T00:49:45.142Z,54.05
2023-05-14T00:52:14.832Z,54.19
2023-05-14T00:54:44.748Z,54.27
2023-05-14T00:57:14.456Z,54.65
2023-05-14T00:59:43.965Z,54.47
2023-05-14T01:02:16.390Z,55.58
2023-05-14T01:04:46.032Z,55.03
2023-05-14T01:07:23.513Z,55.82
2023-05-14T01:09:57.651Z,55.90
2023-05-14T01:12:36.290Z,56.32
2023-05-14T01:15:12.071Z,56.45
2023-05-14T01:17:49.006Z,56.12
2023-05-14T01:20:19.109Z,56.17
2023-05-14T01:22:57.561Z,56.73
2023-05-14T01:25:27.163Z,56.41
2023-05-14T01:28:03.883Z,56.95
2023-05-14T01:30:36.930Z,56.93
2023-05-14T01:33:09.673Z,56.76
2023-05-14T01:35:39.481Z,57.22
2023-05-14T01:38:15.119Z,57.28
2023-05-14T01:40:45.144Z,57.90
2023-05-14T01:43:14.748Z,57.57
2023-05-14T01:45:44.503Z,57.58
2023-05-14T01:48:13.989Z,58.04
2023-05-14T01:50:43.742Z,57.97
2023-05-14T01:53:15.856Z,58.22
2023-05-14T01:55:45.380Z,58.18
2023-05-14T01:58:14.829Z,58.46
2023-05-14T02:00:44.291Z,58.54
2023-05-14T02:03:14.093Z,58.26
2023-05-14T02:05:45.297Z,58.54
2023-05-14T02:08:17.545Z,58.06
2023-05-14T02:10:47.010Z,58.30
2023-05-14T02:16:08.572Z,58.12
2023-05-14T02:18:38.131Z,58.37
2023-05-14T02:21:07.780Z,58.89
2023-05-14T02:23:42.052Z,58.78
2023-05-14T02:26:12.488Z,58.46
2023-05-14T02:28:41.971Z,58.73
2023-05-14T02:31:11.499Z,58.67
2023-05-14T02:33:41.025Z,58.39
2023-05-14T02:36:10.810Z,59.24
2023-05-14T02:38:43.156Z,58.53
2023-05-14T02:41:12.613Z,58.98
2023-05-14T02:43:42.057Z,59.86
2023-05-14T02:46:11.605Z,59.61
2023-05-14T02:48:41.136Z,60.17
2023-05-14T02:51:10.643Z,60.08
2023-05-14T02:53:42.776Z,60.29
2023-05-14T02:56:12.288Z,60.09
2023-05-14T02:58:41.698Z,60.28
2023-05-14T03:01:11.524Z,60.73
2023-05-14T03:03:41.742Z,61.06
2023-05-14T03:06:12.187Z,60.64
2023-05-14T03:08:44.433Z,61.13
2023-05-14T03:11:13.867Z,60.83
2023-05-14T03:13:43.407Z,60.35
2023-05-14T03:16:13.605Z,60.84
2023-05-14T03:18:43.104Z,60.86
2023-05-14T03:21:12.669Z,61.44
2023-05-14T03:23:44.782Z,61.93
2023-05-14T03:26:14.288Z,61.82
2023-05-14T03:28:43.903Z,61.98
2023-05-14T03:31:13.459Z,61.22
2023-05-14T03:33:43.073Z,61.54
2023-05-14T03:36:12.597Z,61.73
2023-05-14T03:38:45.199Z,61.75
2023-05-14T03:41:14.680Z,62.06
2023-05-14T03:43:44.160Z,61.81
2023-05-14T03:46:13.640Z,60.75
2023-05-14T03:48:43.275Z,61.05
2023-05-14T03:51:12.809Z,61.71
2023-05-14T03:53:44.940Z,61.78
2023-05-14T03:56:16.186Z,62.18
2023-05-14T03:58:45.726Z,62.21
2023-05-14T04:01:15.170Z,62.59
2023-05-14T04:03:44.813Z,62.08
2023-05-14T04:06:15.612Z,62.39
2023-05-14T04:08:47.650Z,62.51
2023-05-14T04:11:17.152Z,62.27
2023-05-14T04:13:46.660Z,62.40
2023-05-14T04:16:16.194Z,61.71
2023-05-14T04:18:46.103Z,61.43
2023-05-14T04:21:15.716Z,62.18
2023-05-14T04:23:47.780Z,62.15
2023-05-14T04:26:17.255Z,62.33
2023-05-14T04:28:46.741Z,62.11
2023-05-14T04:31:16.412Z,62.40
2023-05-14T04:33:45.908Z,62.19
2023-05-14T04:36:16.166Z,62.06
2023-05-14T04:38:48.346Z,61.45
2023-05-14T04:41:17.784Z,61.28
2023-05-14T04:43:47.230Z,60.89
2023-05-14T04:46:16.752Z,61.00
2023-05-14T04:48:46.289Z,61.25
2023-05-14T04:51:15.735Z,61.07
2023-05-14T04:53:47.777Z,60.78
2023-05-14T04:56:17.223Z,60.75
2023-05-14T04:58:46.724Z,60.85
2023-05-14T05:01:16.346Z,60.82
2023-05-14T05:03:45.920Z,60.79
2023-05-14T05:06:15.510Z,60.64
2023-05-14T05:08:44.955Z,60.50
2023-05-14T05:11:17.006Z,61.25
2023-05-14T05:13:46.682Z,61.58
2023-05-14T05:16:16.223Z,61.36
2023-05-14T05:18:45.829Z,61.59
2023-05-14T05:21:15.511Z,61.42
2023-05-14T05:23:44.980Z,61.84
2023-05-14T05:26:17.028Z,61.27
2023-05-14T05:28:46.481Z,60.82
2023-05-14T05:31:19.564Z,60.77
2023-05-14T05:33:49.385Z,60.85
2023-05-14T05:36:18.813Z,60.47
2023-05-14T05:38:48.346Z,60.41
2023-05-14T05:41:20.656Z,60.15
2023-05-14T05:43:50.116Z,59.99
2023-05-14T05:46:19.651Z,59.55
2023-05-14T05:48:49.133Z,59.95
2023-05-14T05:51:18.658Z,59.48
2023-05-14T05:53:48.145Z,59.64
2023-05-14T05:56:20.248Z,59.42
2023-05-14T05:58:49.795Z,59.39
2023-05-14T06:01:19.287Z,59.68
2023-05-14T06:03:48.924Z,59.32
2023-05-14T06:06:18.536Z,59.34
2023-05-14T06:08:47.998Z,59.27
2023-05-14T06:11:20.036Z,59.30
2023-05-14T06:13:49.523Z,59.43
2023-05-14T06:16:19.017Z,59.01
2023-05-14T06:18:48.526Z,58.56
2023-05-14T06:21:18.066Z,58.34
2023-05-14T06:23:47.734Z,58.74
2023-05-14T06:26:19.814Z,58.72
2023-05-14T06:28:49.369Z,58.61
2023-05-14T06:31:18.868Z,58.92
2023-05-14T06:33:48.491Z,58.78
2023-05-14T06:36:17.932Z,58.79
2023-05-14T06:38:47.407Z,58.20
2023-05-14T06:41:16.922Z,58.18
2023-05-14T06:43:48.979Z,58.41
2023-05-14T06:46:18.486Z,58.16
2023-05-14T06:48:48.018Z,57.67
2023-05-14T06:51:17.599Z,57.77
2023-05-14T06:53:47.804Z,58.01
2023-05-14T06:56:17.477Z,58.03
2023-05-14T06:58:49.547Z,57.89
2023-05-14T07:01:19.324Z,57.60
2023-05-14T07:03:48.817Z,57.48
2023-05-14T07:06:18.314Z,57.21
2023-05-14T07:08:48.672Z,57.58
2023-05-14T07:11:18.318Z,57.49
2023-05-14T07:13:50.518Z,57.60
2023-05-14T07:16:20.106Z,57.24
2023-05-14T07:18:49.627Z,56.68
2023-05-14T07:21:19.138Z,56.37
2023-05-14T07:23:48.615Z,56.45
2023-05-14T07:26:18.157Z,56.22
2023-05-14T07:28:50.168Z,56.01
2023-05-14T07:31:19.663Z,56.24
2023-05-14T07:33:49.185Z,56.07
2023-05-14T07:36:18.759Z,56.30
2023-05-14T07:38:48.331Z,56.03
2023-05-14T07:41:17.859Z,55.51
2023-05-14T07:43:50.012Z,55.61
2023-05-14T07:46:19.433Z,55.73
2023-05-14T07:48:48.922Z,55.21
2023-05-14T07:51:18.437Z,55.21
2023-05-14T07:53:47.956Z,55.68
2023-05-14T07:56:17.401Z,55.87
2023-05-14T07:58:47.039Z,56.48
2023-05-14T08:01:19.726Z,56.50
2023-05-14T08:03:49.109Z,56.45
2023-05-14T08:06:21.099Z,56.29
2023-05-14T08:08:50.604Z,55.82
2023-05-14T08:11:20.051Z,55.91
2023-05-14T08:13:49.576Z,55.52
2023-05-14T08:16:21.746Z,55.86
2023-05-14T08:18:51.373Z,55.89
2023-05-14T08:21:20.927Z,55.68
2023-05-14T08:23:51.068Z,55.83
2023-05-14T08:26:21.743Z,55.14
2023-05-14T08:28:51.246Z,55.16
2023-05-14T08:31:23.658Z,54.41
2023-05-14T08:33:53.222Z,54.43
2023-05-14T08:36:22.692Z,54.08
2023-05-14T08:38:52.124Z,53.82
2023-05-14T08:41:21.945Z,54.56
2023-05-14T08:44:01.363Z,54.24
2023-05-14T08:46:34.697Z,53.76
2023-05-14T08:49:11.415Z,53.60
2023-05-14T08:51:41.483Z,53.00
2023-05-14T08:54:10.935Z,53.12
2023-05-14T08:56:43.326Z,52.84
2023-05-14T08:59:13.054Z,52.56
2023-05-14T09:01:49.277Z,52.77
2023-05-14T09:04:23.356Z,52.65
2023-05-14T09:06:55.223Z,52.09
2023-05-14T09:09:25.836Z,51.90
2023-05-14T09:11:56.306Z,51.63
2023-05-14T09:14:26.452Z,50.82
2023-05-14T09:16:58.559Z,50.62
2023-05-14T09:19:28.879Z,51.30
2023-05-14T09:22:00.788Z,51.02
2023-05-14T09:24:31.881Z,50.67
2023-05-14T09:27:01.576Z,50.33
2023-05-14T09:29:32.520Z,49.79
2023-05-14T09:32:05.672Z,50.33
2023-05-14T09:34:38.157Z,50.03
2023-05-14T09:37:08.880Z,50.66
2023-05-14T09:39:40.071Z,51.03
2023-05-14T09:42:09.893Z,51.05
2023-05-14T09:44:39.336Z,51.27
2023-05-14T09:47:11.497Z,51.52
2023-05-14T09:49:40.971Z,51.47
2023-05-14T09:52:10.422Z,51.30
2023-05-14T09:54:40.351Z,49.34
2023-05-14T09:57:10.037Z,49.74
2023-05-14T09:59:39.510Z,49.15
2023-05-14T10:02:18.987Z,48.42
2023-05-14T10:04:49.450Z,47.92
2023-05-14T10:07:22.164Z,48.27
2023-05-14T10:09:51.587Z,47.47
2023-05-14T10:12:24.908Z,48.18
2023-05-14T10:14:59.322Z,48.48
2023-05-14T10:17:34.753Z,47.61
2023-05-14T10:20:08.399Z,47.33
2023-05-14T10:22:38.073Z,48.19
2023-05-14T10:25:08.840Z,47.23
2023-05-14T10:27:38.780Z,46.30
2023-05-14T10:30:13.085Z,46.02
2023-05-14T10:32:45.237Z,46.53
2023-05-14T10:35:25.526Z,46.98
2023-05-14T10:37:55.059Z,46.63
2023-05-14T10:40:27.179Z,46.08
2023-05-14T10:43:01.437Z,46.09
2023-05-14T10:45:30.892Z,45.99
2023-05-14T10:48:03.179Z,45.44
2023-05-14T10:50:32.928Z,44.54
2023-05-14T10:53:02.994Z,45.11
2023-05-14T10:55:33.237Z,45.35
2023-05-14T10:58:03.196Z,45.00
2023-05-14T11:00:36.022Z,44.66
2023-05-14T11:03:10.047Z,44.94
2023-05-14T11:05:42.358Z,44.32
2023-05-14T11:08:11.999Z,44.68
2023-05-14T11:10:42.392Z,44.33
2023-05-14T11:13:13.121Z,45.39
2023-05-14T11:15:47.231Z,44.20
2023-05-14T11:18:29.353Z,44.57
2023-05-14T11:21:01.652Z,43.69
2023-05-14T11:23:31.929Z,44.52
2023-05-14T11:26:01.762Z,44.63
2023-05-14T11:28:31.545Z,44.36
2023-05-14T11:31:01.145Z,44.38
2023-05-14T11:33:33.277Z,43.94
2023-05-14T11:36:02.746Z,44.27
2023-05-14T11:38:32.193Z,43.79
2023-05-14T11:41:04.476Z,43.33
2023-05-14T11:43:34.068Z,43.75
2023-05-14T11:46:03.578Z,44.42
2023-05-14T11:48:35.690Z,44.80
2023-05-14T11:51:05.102Z,44.53
2023-05-14T11:53:34.837Z,44.41
2023-05-14T11:56:05.666Z,42.51
2023-05-14T11:58:36.848Z,43.30
2023-05-14T12:01:06.500Z,44.33
2023-05-14T12:03:38.848Z,42.88
2023-05-14T12:06:10.057Z,43.43
2023-05-14T12:08:40.065Z,43.01
2023-05-14T12:11:09.544Z,41.69
2023-05-14T12:13:39.481Z,42.86
2023-05-14T12:16:09.364Z,41.77
2023-05-14T12:18:41.556Z,42.18
2023-05-14T12:21:12.220Z,41.38
2023-05-14T12:23:42.065Z,42.12
2023-05-14T12:26:12.113Z,42.20
2023-05-14T12:28:43.785Z,42.97
2023-05-14T12:31:13.416Z,42.23
2023-05-14T12:33:46.042Z,42.08
2023-05-14T12:36:21.716Z,42.05
2023-05-14T12:38:52.146Z,41.97
2023-05-14T12:41:21.868Z,41.65
2023-05-14T12:43:51.884Z,42.49
2023-05-14T12:46:21.543Z,40.95
2023-05-14T12:48:53.708Z,41.16
2023-05-14T12:51:23.265Z,40.84
2023-05-14T12:53:54.322Z,40.95
2023-05-14T12:56:28.331Z,41.17
2023-05-14T12:58:58.774Z,39.31
2023-05-14T13:01:28.292Z,39.94
2023-05-14T13:04:00.356Z,38.88
2023-05-14T13:06:32.791Z,39.25
2023-05-14T13:09:02.627Z,39.66
2023-05-14T13:11:32.374Z,38.68
2023-05-14T13:14:02.396Z,38.65
2023-05-14T13:16:32.297Z,39.35
2023-05-14T13:19:04.376Z,39.72
2023-05-14T13:21:34.085Z,38.84
2023-05-14T13:24:03.528Z,37.39
2023-05-14T13:26:33.024Z,38.97
2023-05-14T13:29:02.442Z,38.89
2023-05-14T13:31:32.039Z,38.66
2023-05-14T13:34:04.375Z,39.77
2023-05-14T13:36:34.020Z,39.04
2023-05-14T13:39:04.562Z,38.34
2023-05-14T13:41:35.692Z,38.11
2023-05-14T13:44:05.138Z,38.81
2023-05-14T13:46:35.021Z,38.54
2023-05-14T13:49:07.140Z,38.62
2023-05-14T13:51:36.539Z,39.40
2023-05-14T13:54:06.236Z,39.14
2023-05-14T13:56:35.721Z,39.31
2023-05-14T13:59:05.184Z,39.42
2023-05-14T14:01:34.740Z,39.37
2023-05-14T14:04:06.888Z,39.64
2023-05-14T14:06:36.351Z,39.60
2023-05-14T14:09:06.160Z,39.01
2023-05-14T14:11:35.722Z,39.88
2023-05-14T14:14:07.213Z,39.31
2023-05-14T14:16:36.818Z,38.46
2023-05-14T14:19:09.383Z,38.98
2023-05-14T14:21:39.851Z,39.38
2023-05-14T14:24:09.967Z,39.46
2023-05-14T14:26:39.418Z,39.94
2023-05-14T14:29:08.946Z,39.83
2023-05-14T14:31:39.541Z,40.25
2023-05-14T14:34:15.804Z,40.00
2023-05-14T14:36:45.468Z,39.76
2023-05-14T14:39:14.943Z,40.06
2023-05-14T14:41:44.532Z,40.10
2023-05-14T14:44:14.070Z,39.73
2023-05-14T14:46:44.201Z,39.40
2023-05-14T14:49:16.244Z,39.21
2023-05-14T14:51:47.052Z,38.23
2023-05-14T14:54:16.483Z,38.32
2023-05-14T14:56:46.091Z,39.41
2023-05-14T14:59:15.556Z,38.13
2023-05-14T15:01:45.140Z,38.74
2023-05-14T15:04:17.229Z,39.12
2023-05-14T15:06:46.720Z,38.60
2023-05-14T15:09:16.315Z,39.06
2023-05-14T15:11:45.800Z,38.04
2023-05-14T15:14:15.348Z,38.34
2023-05-14T15:16:44.991Z,38.30
2023-05-14T15:19:17.320Z,38.14
2023-05-14T15:21:47.006Z,38.73
2023-05-14T15:24:16.453Z,38.70
2023-05-14T15:26:45.981Z,38.83
2023-05-14T15:29:15.545Z,38.54
2023-05-14T15:31:45.203Z,38.52
2023-05-14T15:34:17.327Z,38.73
2023-05-14T15:36:46.782Z,38.61
2023-05-14T15:39:16.260Z,39.19
2023-05-14T15:41:45.761Z,39.38
2023-05-14T15:44:15.263Z,39.55
2023-05-14T15:46:44.886Z,39.61
2023-05-14T15:49:17.036Z,39.13
2023-05-14T15:51:46.502Z,39.56
2023-05-14T15:54:16.054Z,39.38
2023-05-14T15:56:46.543Z,39.07
2023-05-14T15:59:17.725Z,39.09
2023-05-14T16:01:47.411Z,38.60
2023-05-14T16:04:19.456Z,38.92
2023-05-14T16:06:48.900Z,39.13
2023-05-14T16:09:18.479Z,38.10
2023-05-14T16:11:48.076Z,37.84
2023-05-14T16:14:18.609Z,37.77
2023-05-14T16:16:48.302Z,38.64
2023-05-14T16:19:20.614Z,37.61
2023-05-14T16:21:50.185Z,38.01
2023-05-14T16:24:20.309Z,38.36
2023-05-14T16:26:50.093Z,37.62
2023-05-14T16:29:19.653Z,37.65
2023-05-14T16:31:49.225Z,37.80
2023-05-14T16:34:21.300Z,36.83
2023-05-14T16:36:51.097Z,37.53
2023-05-14T16:39:20.528Z,36.34
2023-05-14T16:41:50.010Z,37.55
2023-05-14T16:44:19.533Z,37.59
2023-05-14T16:46:49.026Z,37.31
2023-05-14T16:49:22.555Z,36.72
2023-05-14T16:51:52.077Z,37.82
2023-05-14T16:54:21.781Z,37.03
2023-05-14T16:56:51.587Z,36.82
2023-05-14T16:59:21.098Z,36.88
2023-05-14T17:01:50.862Z,36.92
2023-05-14T17:04:25.060Z,36.75
2023-05-14T17:06:54.673Z,37.27
2023-05-14T17:09:24.149Z,38.32
2023-05-14T17:11:53.639Z,37.21
2023-05-14T17:14:23.139Z,36.85
2023-05-14T17:16:52.665Z,37.66
2023-05-14T17:19:24.840Z,37.09
2023-05-14T17:21:54.230Z,37.91
2023-05-14T17:24:23.631Z,38.20
2023-05-14T17:26:53.151Z,37.16
2023-05-14T17:29:23.076Z,37.14
2023-05-14T17:31:52.748Z,37.83
2023-05-14T17:34:24.900Z,38.29
2023-05-14T17:36:54.543Z,38.50
2023-05-14T17:39:24.117Z,38.50
2023-05-14T17:41:53.551Z,37.51
2023-05-14T17:44:23.007Z,37.64
2023-05-14T17:46:52.564Z,37.47
2023-05-14T17:49:24.730Z,37.30
2023-05-14T17:51:54.375Z,37.61
2023-05-14T17:54:23.817Z,37.62
2023-05-14T17:56:53.626Z,38.91
2023-05-14T17:59:24.415Z,39.12
2023-05-14T18:01:54.048Z,38.14
2023-05-14T18:04:26.091Z,39.07
2023-05-14T18:06:55.629Z,38.57
2023-05-14T18:09:25.133Z,38.76
2023-05-14T18:11:56.770Z,39.20
2023-05-14T18:14:26.533Z,38.96
2023-05-14T18:16:56.610Z,38.89
2023-05-14T18:19:28.698Z,39.24
2023-05-14T18:21:58.196Z,39.10
2023-05-14T18:24:27.969Z,40.02
2023-05-14T18:26:57.549Z,39.75
2023-05-14T18:29:27.112Z,39.30
2023-05-14T18:31:56.527Z,39.78
2023-05-14T18:34:28.595Z,39.66
2023-05-14T18:36:58.584Z,39.66
2023-05-14T18:39:28.251Z,39.78
2023-05-14T18:41:57.845Z,39.95
2023-05-14T18:44:27.285Z,40.39
2023-05-14T18:46:59.451Z,39.81
2023-05-14T18:49:31.485Z,39.81
2023-05-14T18:52:01.024Z,40.06
2023-05-14T18:54:30.630Z,40.21
2023-05-14T18:57:00.163Z,40.50
2023-05-14T18:59:29.636Z,40.38
2023-05-14T19:01:59.156Z,40.38
2023-05-14T19:04:33.300Z,40.04
2023-05-14T19:07:03.130Z,40.08
2023-05-14T19:09:32.614Z,40.10
2023-05-14T19:12:02.039Z,40.46
2023-05-14T19:14:31.580Z,40.72
2023-05-14T19:17:06.108Z,40.38
2023-05-14T19:19:39.448Z,40.65
2023-05-14T19:22:09.565Z,41.28
2023-05-14T19:24:40.238Z,41.12
2023-05-14T19:27:10.169Z,40.82
2023-05-14T19:29:39.724Z,40.71
2023-05-14T19:32:10.353Z,41.26
2023-05-14T19:34:42.392Z,41.37
2023-05-14T19:37:11.892Z,40.84
2023-05-14T19:39:41.362Z,41.32
2023-05-14T19:42:11.011Z,41.09
2023-05-14T19:44:40.471Z,42.00
2023-05-14T19:47:10.467Z,41.31
2023-05-14T19:49:42.652Z,41.28
2023-05-14T19:52:12.217Z,41.70
2023-05-14T19:54:41.668Z,41.38
2023-05-14T19:57:12.068Z,41.44
2023-05-14T19:59:41.991Z,41.88
2023-05-14T20:02:12.590Z,41.20
2023-05-14T20:04:46.216Z,41.40
2023-05-14T20:07:16.571Z,40.90
2023-05-14T20:09:46.763Z,41.46
2023-05-14T20:12:16.913Z,41.46
2023-05-14T20:14:46.421Z,41.61
2023-05-14T20:17:16.404Z,42.64
2023-05-14T20:19:48.612Z,42.36
2023-05-14T20:22:18.297Z,42.60
2023-05-14T20:24:47.749Z,43.06
2023-05-14T20:27:17.224Z,43.01
2023-05-14T20:29:46.861Z,43.19
2023-05-14T20:32:17.376Z,42.86
2023-05-14T20:34:49.629Z,43.06
2023-05-14T20:37:19.904Z,43.56
2023-05-14T20:39:49.728Z,43.34
2023-05-14T20:42:19.276Z,43.43
2023-05-14T20:44:48.846Z,43.92
2023-05-14T20:47:24.407Z,44.40
2023-05-14T20:49:56.524Z,44.63
2023-05-14T20:52:26.104Z,45.21
2023-05-14T20:54:55.813Z,46.32
2023-05-14T20:57:25.782Z,47.50
2023-05-14T20:59:55.251Z,44.58
2023-05-14T21:02:24.856Z,44.87
2023-05-14T21:04:57.224Z,44.76
2023-05-14T21:07:28.292Z,44.70
2023-05-14T21:09:58.413Z,44.60
2023-05-14T21:12:27.937Z,44.81
2023-05-14T21:14:57.401Z,45.07
2023-05-14T21:17:26.949Z,45.54
2023-05-14T21:19:59.147Z,45.40
2023-05-14T21:22:29.801Z,45.64
2023-05-14T21:24:59.345Z,45.92
2023-05-14T21:27:29.129Z,45.70
2023-05-14T21:29:58.574Z,46.15
2023-05-14T21:32:28.062Z,45.68
2023-05-14T21:35:00.247Z,45.82
2023-05-14T21:37:29.904Z,46.07
2023-05-14T21:39:59.413Z,45.85
2023-05-14T21:42:28.889Z,45.86
2023-05-14T21:44:58.409Z,46.23
2023-05-14T21:47:28.043Z,46.07
2023-05-14T21:50:00.338Z,46.50
2023-05-14T21:52:29.805Z,46.58
2023-05-14T21:54:59.307Z,46.63
2023-05-14T21:57:31.879Z,46.23
2023-05-14T22:00:03.721Z,46.39
2023-05-14T22:02:34.142Z,46.90
2023-05-14T22:05:06.621Z,46.95
2023-05-14T22:07:36.185Z,47.09
2023-05-14T22:10:05.798Z,47.26
2023-05-14T22:12:35.309Z,47.15
2023-05-14T22:15:05.253Z,47.27
2023-05-14T22:17:34.986Z,47.34
2023-05-14T22:20:10.250Z,47.31
2023-05-14T22:22:39.808Z,47.53
2023-05-14T22:25:10.190Z,47.58
2023-05-14T22:27:39.742Z,47.54
2023-05-14T22:30:11.131Z,47.56
2023-05-14T22:32:40.773Z,47.36
2023-05-14T22:35:13.119Z,47.72
2023-05-14T22:37:42.634Z,47.77
2023-05-14T22:40:13.690Z,47.46
2023-05-14T22:42:43.201Z,48.02
2023-05-14T22:45:13.378Z,47.97
2023-05-14T22:47:43.431Z,48.31
2023-05-14T22:50:15.695Z,48.56
2023-05-14T22:52:45.186Z,49.20
2023-05-14T22:55:14.691Z,49.06
2023-05-14T22:57:44.219Z,49.75
2023-05-14T23:00:15.629Z,49.38
2023-05-14T23:02:45.256Z,49.52
2023-05-14T23:05:17.531Z,50.32
2023-05-14T23:07:47.156Z,50.74
2023-05-14T23:10:16.632Z,50.65
2023-05-14T23:12:46.102Z,51.35
2023-05-14T23:15:15.560Z,51.48
2023-05-14T23:17:45.279Z,51.52
2023-05-14T23:20:17.469Z,51.90
2023-05-14T23:22:47.008Z,51.91
2023-05-14T23:25:16.465Z,52.03
2023-05-14T23:27:46.042Z,52.16
2023-05-14T23:30:16.328Z,53.02
2023-05-14T23:32:45.819Z,52.72
2023-05-14T23:35:18.138Z,52.37
2023-05-14T23:37:49.633Z,51.85
2023-05-14T23:40:19.690Z,52.26
2023-05-14T23:42:49.589Z,52.61
2023-05-14T23:45:19.172Z,52.57
2023-05-14T23:47:48.757Z,53.08
2023-05-14T23:50:21.069Z,53.10
2023-05-14T23:52:50.615Z,53.19
2023-05-14T23:55:20.183Z,52.92
2023-05-14T23:57:50.089Z,53.15
