createdAt,value
2022-09-28T00:02:39.145Z,7
2022-09-28T00:17:39.008Z,7
2022-09-28T00:32:39.003Z,7
2022-09-28T00:47:39.001Z,7.1
2022-09-28T01:02:39.003Z,7.1
2022-09-28T01:17:39.000Z,7.2
2022-09-28T01:32:39.001Z,7.2
2022-09-28T01:47:39.004Z,7.2
2022-09-28T02:02:39.004Z,7.3
2022-09-28T02:17:39.004Z,7.4
2022-09-28T02:32:39.003Z,7.4
2022-09-28T02:47:39.005Z,7.4
2022-09-28T03:02:39.000Z,7.4
2022-09-28T03:17:39.000Z,7.2
2022-09-28T03:32:38.996Z,7.2
2022-09-28T03:47:39.001Z,7.1
2022-09-28T04:02:39.051Z,7
2022-09-28T04:17:40.176Z,6.9
2022-09-28T04:32:39.013Z,6.9
2022-09-28T04:47:39.016Z,6.9
2022-09-28T05:02:39.061Z,6.9
2022-09-28T05:17:38.999Z,6.8
2022-09-28T05:32:39.002Z,6.9
2022-09-28T05:47:39.004Z,6.9
2022-09-28T06:02:39.101Z,6.9
2022-09-28T06:17:39.009Z,6.9
2022-09-28T06:32:38.999Z,7.2
2022-09-28T06:47:39.003Z,7.2
2022-09-28T07:02:39.053Z,7.3
2022-09-28T07:17:47.467Z,7.5
2022-09-28T07:32:39.004Z,7.7
2022-09-28T07:47:39.007Z,7.9
2022-09-28T08:02:39.077Z,8.2
2022-09-28T08:17:39.006Z,8.6
2022-09-28T08:32:39.006Z,9
2022-09-28T08:47:39.007Z,9.1
2022-09-28T09:02:39.117Z,9
2022-09-28T09:17:39.000Z,9.2
2022-09-28T09:32:39.022Z,9.8
2022-09-28T09:47:39.014Z,10.5
2022-09-28T10:02:39.017Z,11.1
2022-09-28T10:17:39.009Z,11.2
2022-09-28T10:32:39.009Z,11.4
2022-09-28T10:47:39.015Z,11.7
2022-09-28T11:02:39.040Z,11.8
2022-09-28T11:17:39.000Z,11.8
2022-09-28T11:32:39.012Z,12.4
2022-09-28T11:47:39.005Z,12.1
2022-09-28T12:02:39.116Z,12.1
2022-09-28T12:17:39.039Z,12.2
2022-09-28T12:32:39.007Z,11.9
2022-09-28T12:47:39.008Z,12
2022-09-28T13:02:39.017Z,11.9
2022-09-28T13:17:39.024Z,12.1
2022-09-28T13:32:39.003Z,12.3
2022-09-28T13:47:39.008Z,12.1
2022-09-28T14:02:39.042Z,11.9
2022-09-28T14:17:39.017Z,12.1
2022-09-28T14:32:39.029Z,11.1
2022-09-28T14:47:39.019Z,9.4
2022-09-28T15:02:39.003Z,9.4
2022-09-28T15:17:39.928Z,9.7
2022-09-28T15:32:39.006Z,9.9
2022-09-28T15:47:39.014Z,10.2
2022-09-28T16:02:39.079Z,10.3
2022-09-28T16:17:39.001Z,9.9
2022-09-28T16:32:38.999Z,9.6
2022-09-28T16:47:39.032Z,9.8
2022-09-28T17:02:46.893Z,9.9
2022-09-28T17:17:39.016Z,9.9
2022-09-28T17:32:39.003Z,9.6
2022-09-28T17:47:39.004Z,9.5
2022-09-28T18:02:39.028Z,9.4
2022-09-28T18:17:39.012Z,9.2
2022-09-28T18:32:39.007Z,9.1
2022-09-28T18:47:39.005Z,9
2022-09-28T19:02:39.182Z,8.9
2022-09-28T19:17:39.003Z,9
2022-09-28T19:32:39.012Z,8.9
2022-09-28T19:47:39.005Z,8.8
2022-09-28T20:02:39.081Z,8.7
2022-09-28T20:17:39.022Z,8.5
2022-09-28T20:32:39.013Z,8.3
2022-09-28T20:47:38.999Z,8.1
2022-09-28T21:02:39.073Z,7.9
2022-09-28T21:17:39.007Z,7.8
2022-09-28T21:32:39.006Z,7.6
2022-09-28T21:47:39.006Z,7.5
2022-09-28T22:02:39.058Z,7.4
2022-09-28T22:17:39.003Z,7.3
2022-09-28T22:32:39.011Z,7.2
2022-09-28T22:47:39.004Z,7.3
2022-09-28T23:02:39.041Z,7.1
2022-09-28T23:17:39.127Z,6.9
2022-09-28T23:32:39.003Z,6.9
2022-09-28T23:47:39.001Z,6.8
