createdAt,value
2022-11-13T00:01:07.483Z,1.83
2022-11-13T00:03:34.322Z,1.90
2022-11-13T00:06:02.435Z,1.83
2022-11-13T00:08:29.959Z,2.03
2022-11-13T00:11:09.741Z,1.73
2022-11-13T00:13:36.651Z,2.17
2022-11-13T00:16:07.032Z,1.80
2022-11-13T00:18:37.412Z,1.83
2022-11-13T00:21:19.754Z,1.98
2022-11-13T00:23:47.007Z,1.98
2022-11-13T00:26:19.461Z,1.80
2022-11-13T00:28:46.564Z,2.22
2022-11-13T00:31:15.504Z,1.83
2022-11-13T00:36:29.646Z,1.83
2022-11-13T00:38:56.674Z,2.20
2022-11-13T00:41:24.579Z,2.00
2022-11-13T00:43:51.779Z,1.80
2022-11-13T00:46:19.533Z,1.98
2022-11-13T00:48:46.761Z,1.85
2022-11-13T00:51:13.699Z,1.90
2022-11-13T00:53:40.551Z,2.08
2022-11-13T00:56:07.663Z,2.10
2022-11-13T00:58:34.550Z,1.95
2022-11-13T01:01:11.940Z,2.00
2022-11-13T01:03:39.413Z,2.03
2022-11-13T01:06:12.227Z,2.00
2022-11-13T01:08:39.030Z,2.13
2022-11-13T01:11:14.358Z,1.90
2022-11-13T01:13:43.039Z,1.88
2022-11-13T01:16:12.111Z,1.98
2022-11-13T01:18:39.675Z,1.88
2022-11-13T01:21:12.190Z,1.92
2022-11-13T01:23:39.490Z,1.88
2022-11-13T01:26:30.508Z,1.90
2022-11-13T01:28:59.499Z,1.98
2022-11-13T01:31:30.200Z,1.98
2022-11-13T01:33:58.081Z,1.90
2022-11-13T01:36:28.137Z,2.15
2022-11-13T01:38:55.590Z,2.22
2022-11-13T01:41:40.529Z,2.22
2022-11-13T01:44:13.504Z,2.08
2022-11-13T01:46:47.320Z,2.08
2022-11-13T01:49:35.298Z,2.10
2022-11-13T01:52:07.061Z,2.17
2022-11-13T01:54:38.320Z,2.30
2022-11-13T01:57:06.143Z,2.30
2022-11-13T01:59:36.245Z,2.30
2022-11-13T02:02:03.580Z,2.30
2022-11-13T02:04:31.844Z,2.20
2022-11-13T02:07:02.685Z,2.38
2022-11-13T02:09:36.386Z,2.53
2022-11-13T02:12:06.177Z,2.80
2022-11-13T02:14:34.735Z,2.30
2022-11-13T02:17:06.380Z,2.13
2022-11-13T02:19:47.332Z,2.55
2022-11-13T02:22:21.913Z,2.33
2022-11-13T02:24:54.434Z,2.35
2022-11-13T02:27:30.764Z,2.60
2022-11-13T02:29:57.622Z,2.85
2022-11-13T02:32:24.489Z,2.90
2022-11-13T02:34:51.377Z,2.40
2022-11-13T02:37:18.768Z,2.50
2022-11-13T02:39:45.703Z,2.60
2022-11-13T02:42:12.510Z,2.95
2022-11-13T02:44:39.339Z,3.08
2022-11-13T02:47:06.179Z,2.90
2022-11-13T02:49:33.098Z,2.25
2022-11-13T02:51:59.918Z,2.72
2022-11-13T02:54:26.815Z,2.88
2022-11-13T02:56:53.633Z,2.60
2022-11-13T02:59:20.432Z,2.55
2022-11-13T03:01:48.283Z,2.85
2022-11-13T03:04:15.217Z,3.10
2022-11-13T03:06:42.173Z,2.50
2022-11-13T03:09:09.056Z,2.75
2022-11-13T03:11:35.913Z,2.70
2022-11-13T03:14:02.814Z,2.70
2022-11-13T03:16:29.648Z,2.70
2022-11-13T03:18:57.416Z,2.50
2022-11-13T03:21:24.644Z,2.50
2022-11-13T03:23:51.578Z,2.63
2022-11-13T03:26:18.554Z,2.45
2022-11-13T03:28:45.856Z,2.67
2022-11-13T03:31:12.864Z,3.00
2022-11-13T03:33:39.881Z,2.38
2022-11-13T03:36:06.941Z,2.60
2022-11-13T03:38:34.791Z,2.90
2022-11-13T03:41:01.702Z,2.50
2022-11-13T03:43:28.590Z,2.60
2022-11-13T03:45:55.470Z,2.35
2022-11-13T03:48:22.477Z,2.65
2022-11-13T03:50:53.058Z,2.50
2022-11-13T03:53:20.225Z,2.80
2022-11-13T03:55:47.682Z,2.47
2022-11-13T03:58:14.809Z,2.58
2022-11-13T04:00:42.573Z,2.67
2022-11-13T04:03:09.639Z,2.95
2022-11-13T04:05:36.837Z,2.60
2022-11-13T04:08:04.265Z,2.75
2022-11-13T04:10:31.616Z,2.85
2022-11-13T04:12:58.430Z,2.70
2022-11-13T04:15:25.500Z,2.70
2022-11-13T04:17:52.343Z,2.60
2022-11-13T04:20:19.329Z,2.78
2022-11-13T04:22:46.222Z,2.83
2022-11-13T04:25:13.070Z,2.92
2022-11-13T04:27:40.005Z,2.80
2022-11-13T04:30:07.554Z,2.90
2022-11-13T04:32:34.484Z,2.97
2022-11-13T04:35:01.285Z,2.78
2022-11-13T04:37:28.168Z,2.75
2022-11-13T04:39:55.096Z,2.72
2022-11-13T04:42:40.460Z,2.78
2022-11-13T04:45:07.785Z,2.55
2022-11-13T04:47:34.656Z,2.38
2022-11-13T04:50:01.551Z,2.75
2022-11-13T04:52:28.921Z,2.65
2022-11-13T04:54:56.040Z,2.47
2022-11-13T04:57:23.026Z,2.75
2022-11-13T04:59:49.919Z,2.35
2022-11-13T05:02:16.990Z,2.28
2022-11-13T05:04:43.822Z,2.80
2022-11-13T05:07:10.696Z,2.50
2022-11-13T05:09:37.560Z,2.50
2022-11-13T05:12:08.133Z,2.60
2022-11-13T05:14:39.401Z,2.40
2022-11-13T05:17:07.897Z,2.20
2022-11-13T05:19:35.009Z,2.40
2022-11-13T05:22:02.106Z,2.40
2022-11-13T05:24:29.332Z,2.25
2022-11-13T05:26:56.113Z,2.45
2022-11-13T05:29:23.041Z,2.28
2022-11-13T05:31:49.850Z,2.20
2022-11-13T05:34:16.705Z,2.47
2022-11-13T05:36:43.534Z,2.28
2022-11-13T05:39:10.456Z,2.28
2022-11-13T05:41:37.313Z,2.20
2022-11-13T05:44:04.380Z,2.20
2022-11-13T05:46:31.302Z,2.20
2022-11-13T05:49:00.179Z,2.38
2022-11-13T05:51:29.609Z,2.38
2022-11-13T05:53:57.214Z,2.20
2022-11-13T05:56:26.871Z,2.60
2022-11-13T05:58:54.964Z,2.55
2022-11-13T06:01:26.422Z,2.25
2022-11-13T06:03:54.903Z,2.25
2022-11-13T06:06:23.054Z,2.35
2022-11-13T06:08:51.366Z,2.40
2022-11-13T06:11:21.210Z,2.50
2022-11-13T06:13:49.342Z,2.33
2022-11-13T06:16:29.081Z,2.33
2022-11-13T06:18:57.913Z,2.20
2022-11-13T06:21:27.538Z,2.25
2022-11-13T06:23:54.890Z,2.00
2022-11-13T06:26:24.512Z,2.28
2022-11-13T06:28:52.108Z,2.30
2022-11-13T06:31:23.312Z,2.15
2022-11-13T06:33:50.484Z,2.58
2022-11-13T06:36:23.150Z,2.25
2022-11-13T06:38:50.829Z,2.53
2022-11-13T06:41:21.149Z,2.33
2022-11-13T06:43:48.158Z,2.23
2022-11-13T06:46:21.000Z,2.40
2022-11-13T06:48:48.200Z,2.20
2022-11-13T06:51:20.797Z,2.67
2022-11-13T06:53:48.412Z,2.17
2022-11-13T06:56:15.868Z,2.30
2022-11-13T06:58:44.015Z,2.33
2022-11-13T07:01:13.669Z,2.55
2022-11-13T07:03:41.166Z,2.33
2022-11-13T07:06:14.228Z,2.53
2022-11-13T07:08:42.595Z,2.20
2022-11-13T07:11:14.768Z,2.30
2022-11-13T07:13:42.386Z,2.22
2022-11-13T07:16:16.936Z,2.28
2022-11-13T07:18:49.496Z,2.55
2022-11-13T07:21:16.419Z,2.00
2022-11-13T07:23:43.833Z,2.90
2022-11-13T07:26:14.274Z,2.50
2022-11-13T07:28:41.215Z,2.10
2022-11-13T07:31:09.495Z,2.45
2022-11-13T07:33:36.416Z,2.15
2022-11-13T07:36:03.402Z,2.35
2022-11-13T07:38:30.739Z,2.90
2022-11-13T07:40:59.154Z,3.10
2022-11-13T07:43:26.608Z,2.63
2022-11-13T07:45:56.894Z,2.88
2022-11-13T07:48:24.572Z,2.87
2022-11-13T07:50:51.874Z,2.92
2022-11-13T07:53:20.132Z,2.55
2022-11-13T07:55:47.644Z,2.78
2022-11-13T07:58:14.593Z,2.60
2022-11-13T08:00:42.177Z,2.70
2022-11-13T08:03:13.317Z,2.78
2022-11-13T08:08:08.131Z,2.58
2022-11-13T08:10:36.754Z,2.50
2022-11-13T08:13:06.274Z,3.05
2022-11-13T08:15:34.431Z,2.40
2022-11-13T08:18:04.185Z,2.85
2022-11-13T08:20:32.367Z,2.60
2022-11-13T08:23:03.786Z,2.80
2022-11-13T08:25:32.938Z,2.53
2022-11-13T08:28:00.261Z,2.58
2022-11-13T08:30:28.865Z,3.03
2022-11-13T08:32:56.029Z,3.30
2022-11-13T08:35:29.205Z,2.92
2022-11-13T08:38:05.557Z,5.60
2022-11-13T08:40:32.746Z,4.00
2022-11-13T08:43:03.992Z,3.47
2022-11-13T08:45:34.112Z,3.47
2022-11-13T08:48:05.248Z,3.80
2022-11-13T08:53:01.632Z,3.45
2022-11-13T08:55:28.524Z,3.80
2022-11-13T08:58:00.345Z,3.88
2022-11-13T09:00:29.088Z,3.78
2022-11-13T09:02:57.402Z,2.83
2022-11-13T09:05:25.144Z,3.22
2022-11-13T09:07:55.739Z,3.35
2022-11-13T09:10:22.597Z,2.88
2022-11-13T09:12:49.408Z,2.80
2022-11-13T09:15:19.144Z,3.10
2022-11-13T09:17:50.127Z,3.35
2022-11-13T09:20:22.443Z,3.58
2022-11-13T09:22:49.963Z,3.20
2022-11-13T09:25:16.907Z,3.50
2022-11-13T09:27:43.780Z,3.67
2022-11-13T09:30:11.171Z,3.22
2022-11-13T09:32:38.037Z,3.58
2022-11-13T09:35:05.301Z,3.70
2022-11-13T09:37:32.956Z,3.35
2022-11-13T09:39:59.879Z,3.30
2022-11-13T09:42:30.443Z,3.88
2022-11-13T09:45:08.318Z,3.78
2022-11-13T09:47:42.304Z,3.58
2022-11-13T09:50:29.976Z,4.60
2022-11-13T09:52:57.535Z,3.47
2022-11-13T09:55:32.827Z,3.58
2022-11-13T09:58:46.026Z,3.80
2022-11-13T10:01:21.895Z,4.00
2022-11-13T10:04:02.532Z,4.03
2022-11-13T10:06:43.000Z,4.10
2022-11-13T10:09:45.383Z,3.70
2022-11-13T10:12:14.242Z,3.70
2022-11-13T10:14:46.441Z,3.80
2022-11-13T10:17:40.188Z,4.15
2022-11-13T10:20:19.479Z,4.10
2022-11-13T10:22:55.233Z,4.07
2022-11-13T10:25:25.520Z,3.70
2022-11-13T10:28:04.574Z,4.30
2022-11-13T10:30:42.996Z,4.40
2022-11-13T10:33:15.315Z,4.50
2022-11-13T10:35:59.267Z,4.13
2022-11-13T10:38:48.474Z,4.45
2022-11-13T10:41:18.459Z,11.35
2022-11-13T10:43:51.244Z,7.38
2022-11-13T10:46:24.867Z,6.50
2022-11-13T10:48:52.495Z,6.45
2022-11-13T10:51:24.849Z,6.35
2022-11-13T10:53:53.115Z,5.35
2022-11-13T10:56:34.832Z,5.47
2022-11-13T10:59:13.641Z,4.95
2022-11-13T11:01:42.334Z,8.32
2022-11-13T11:04:35.426Z,8.68
2022-11-13T11:07:21.421Z,6.80
2022-11-13T11:09:51.201Z,7.65
2022-11-13T11:12:24.267Z,6.97
2022-11-13T11:14:57.670Z,6.68
2022-11-13T11:17:39.473Z,7.00
2022-11-13T11:20:47.442Z,8.18
2022-11-13T11:23:20.075Z,7.20
2022-11-13T11:25:57.550Z,6.97
2022-11-13T11:28:38.642Z,7.05
2022-11-13T11:31:31.200Z,6.10
2022-11-13T11:34:29.182Z,6.00
2022-11-13T11:37:12.826Z,5.80
2022-11-13T11:40:01.365Z,5.65
2022-11-13T11:42:41.983Z,5.45
2022-11-13T11:45:39.064Z,5.20
2022-11-13T11:48:17.595Z,5.20
2022-11-13T11:51:02.248Z,4.90
2022-11-13T11:53:32.077Z,4.97
2022-11-13T11:56:02.620Z,4.90
2022-11-13T11:58:59.629Z,6.97
2022-11-13T12:01:45.288Z,6.65
2022-11-13T12:04:50.115Z,5.80
2022-11-13T12:10:29.053Z,5.97
2022-11-13T12:13:31.899Z,5.93
2022-11-13T12:16:02.400Z,5.40
2022-11-13T12:18:41.092Z,5.45
2022-11-13T12:21:33.181Z,7.47
2022-11-13T12:24:22.555Z,6.72
2022-11-13T12:27:32.956Z,5.90
2022-11-13T12:30:17.137Z,9.20
2022-11-13T12:32:55.461Z,7.97
2022-11-13T12:35:25.506Z,6.93
2022-11-13T12:38:03.298Z,6.28
2022-11-13T12:41:05.706Z,6.68
2022-11-13T12:43:54.113Z,6.35
2022-11-13T12:46:22.253Z,8.75
2022-11-13T12:48:49.145Z,7.25
2022-11-13T12:51:18.515Z,8.57
2022-11-13T12:53:48.190Z,7.93
2022-11-13T12:56:32.061Z,7.57
2022-11-13T12:59:29.109Z,6.85
2022-11-13T13:02:02.353Z,7.65
2022-11-13T13:04:54.951Z,7.68
2022-11-13T13:07:31.058Z,9.63
2022-11-13T13:10:13.059Z,42.38
2022-11-13T13:13:03.878Z,50.53
2022-11-13T13:15:43.874Z,42.17
2022-11-13T13:18:12.927Z,36.97
2022-11-13T13:20:42.163Z,31.63
2022-11-13T13:23:13.043Z,27.02
2022-11-13T13:25:40.645Z,23.50
2022-11-13T13:28:11.022Z,20.30
2022-11-13T13:31:13.753Z,17.67
2022-11-13T13:33:49.706Z,16.13
2022-11-13T13:36:34.929Z,14.60
2022-11-13T13:39:17.181Z,12.55
2022-11-13T13:42:02.202Z,11.57
2022-11-13T13:44:55.871Z,10.95
2022-11-13T13:47:31.182Z,10.75
2022-11-13T13:49:58.649Z,9.95
2022-11-13T13:52:31.859Z,8.65
2022-11-13T13:55:01.744Z,9.00
2022-11-13T13:57:30.861Z,9.30
2022-11-13T13:59:58.399Z,8.60
2022-11-13T14:02:25.524Z,8.20
2022-11-13T14:04:55.218Z,8.13
2022-11-13T14:07:31.019Z,8.05
2022-11-13T14:10:14.267Z,7.55
2022-11-13T14:12:44.193Z,7.38
2022-11-13T14:15:29.571Z,7.28
2022-11-13T14:18:05.896Z,7.07
2022-11-13T14:20:52.940Z,6.82
2022-11-13T14:23:35.159Z,8.07
2022-11-13T14:26:04.128Z,6.55
2022-11-13T14:28:52.296Z,6.60
2022-11-13T14:31:24.005Z,6.38
2022-11-13T14:33:53.966Z,6.15
2022-11-13T14:36:30.265Z,6.60
2022-11-13T14:38:58.333Z,6.45
2022-11-13T14:41:34.986Z,6.03
2022-11-13T14:44:02.811Z,5.90
2022-11-13T14:46:31.960Z,5.85
2022-11-13T14:48:59.564Z,5.60
2022-11-13T14:51:29.578Z,5.75
2022-11-13T14:54:08.816Z,5.60
2022-11-13T14:56:39.115Z,5.97
2022-11-13T14:59:19.837Z,5.47
2022-11-13T15:02:00.189Z,5.13
2022-11-13T15:04:28.655Z,5.53
2022-11-13T15:07:00.808Z,5.47
2022-11-13T15:09:30.153Z,5.45
2022-11-13T15:11:59.030Z,5.63
2022-11-13T15:14:28.311Z,5.55
2022-11-13T15:16:57.931Z,5.32
2022-11-13T15:19:38.282Z,5.45
2022-11-13T15:22:28.376Z,5.47
2022-11-13T15:24:55.732Z,5.17
2022-11-13T15:27:22.707Z,5.28
2022-11-13T15:29:49.977Z,4.97
2022-11-13T15:32:18.263Z,7.70
2022-11-13T15:34:45.802Z,8.70
2022-11-13T15:37:15.534Z,6.93
2022-11-13T15:39:43.050Z,6.18
2022-11-13T15:42:19.343Z,5.63
2022-11-13T15:44:47.533Z,6.78
2022-11-13T15:47:36.034Z,6.00
2022-11-13T15:50:14.305Z,6.85
2022-11-13T15:52:49.859Z,6.70
2022-11-13T15:55:30.191Z,7.90
2022-11-13T15:57:58.649Z,7.57
2022-11-13T16:00:28.669Z,6.60
2022-11-13T16:02:58.298Z,6.95
2022-11-13T16:05:29.650Z,6.57
2022-11-13T16:07:58.776Z,6.63
2022-11-13T16:10:26.904Z,11.57
2022-11-13T16:12:54.855Z,9.18
2022-11-13T16:15:23.201Z,6.75
2022-11-13T16:17:56.020Z,7.30
2022-11-13T16:20:23.236Z,6.80
2022-11-13T16:22:50.942Z,6.88
2022-11-13T16:25:20.220Z,7.50
2022-11-13T16:27:48.057Z,7.40
2022-11-13T16:30:20.719Z,7.13
2022-11-13T16:32:48.279Z,7.65
2022-11-13T16:35:20.543Z,7.28
2022-11-13T16:37:47.636Z,7.32
2022-11-13T16:40:22.115Z,7.65
2022-11-13T16:42:49.462Z,8.15
2022-11-13T16:45:16.609Z,8.10
2022-11-13T16:47:44.052Z,8.18
2022-11-13T16:50:20.925Z,8.48
2022-11-13T16:52:48.822Z,8.27
2022-11-13T16:55:15.884Z,8.43
2022-11-13T16:57:43.189Z,7.80
2022-11-13T17:00:14.651Z,8.40
2022-11-13T17:02:41.780Z,8.15
2022-11-13T17:05:14.170Z,8.13
2022-11-13T17:07:41.866Z,7.80
2022-11-13T17:10:36.104Z,7.63
2022-11-13T17:13:03.543Z,8.30
2022-11-13T17:15:31.989Z,8.65
2022-11-13T17:18:00.187Z,8.02
2022-11-13T17:20:27.442Z,8.15
2022-11-13T17:22:56.412Z,8.48
2022-11-13T17:25:27.835Z,8.60
2022-11-13T17:27:54.838Z,8.25
2022-11-13T17:30:22.232Z,8.75
2022-11-13T17:32:49.232Z,8.82
2022-11-13T17:35:16.511Z,8.38
2022-11-13T17:37:43.505Z,8.73
2022-11-13T17:40:12.094Z,8.85
2022-11-13T17:42:39.181Z,8.77
2022-11-13T17:45:06.884Z,8.45
2022-11-13T17:47:34.817Z,8.38
2022-11-13T17:50:07.077Z,8.50
2022-11-13T17:52:34.939Z,7.80
2022-11-13T17:55:02.865Z,8.35
2022-11-13T17:57:31.635Z,8.30
2022-11-13T17:59:58.691Z,7.60
2022-11-13T18:02:25.876Z,8.20
2022-11-13T18:04:54.544Z,8.00
2022-11-13T18:07:21.492Z,8.48
2022-11-13T18:09:48.460Z,10.05
2022-11-13T18:12:16.577Z,8.90
2022-11-13T18:14:43.557Z,8.48
2022-11-13T18:17:10.415Z,10.82
2022-11-13T18:19:37.391Z,10.50
2022-11-13T18:22:04.511Z,10.80
2022-11-13T18:24:31.643Z,10.13
2022-11-13T18:26:58.676Z,9.70
2022-11-13T18:29:25.727Z,9.63
2022-11-13T18:31:52.825Z,10.35
2022-11-13T18:34:19.756Z,13.90
2022-11-13T18:36:47.105Z,11.63
2022-11-13T18:39:16.827Z,9.70
2022-11-13T18:41:44.727Z,12.30
2022-11-13T18:44:12.780Z,13.30
2022-11-13T18:46:44.210Z,14.60
2022-11-13T18:49:12.343Z,13.00
2022-11-13T18:51:39.545Z,10.93
2022-11-13T18:54:10.569Z,12.30
2022-11-13T18:59:10.746Z,10.95
2022-11-13T19:01:40.346Z,14.07
2022-11-13T19:04:25.652Z,13.65
2022-11-13T19:06:53.227Z,15.57
2022-11-13T19:09:21.341Z,17.83
2022-11-13T19:11:49.614Z,16.25
2022-11-13T19:14:19.595Z,18.60
2022-11-13T19:16:48.514Z,13.30
2022-11-13T19:19:22.224Z,19.83
2022-11-13T19:21:51.475Z,13.75
2022-11-13T19:24:19.477Z,11.32
2022-11-13T19:26:46.882Z,11.30
2022-11-13T19:29:16.664Z,14.82
2022-11-13T19:31:45.969Z,13.77
2022-11-13T19:34:15.441Z,10.65
2022-11-13T19:36:45.542Z,13.32
2022-11-13T19:39:12.980Z,13.60
2022-11-13T19:41:40.296Z,18.73
2022-11-13T19:44:09.972Z,17.67
2022-11-13T19:46:37.073Z,19.70
2022-11-13T19:49:04.885Z,20.30
2022-11-13T19:51:33.669Z,19.10
2022-11-13T19:54:00.905Z,18.25
2022-11-13T19:56:29.400Z,18.25
2022-11-13T19:58:58.837Z,18.13
2022-11-13T20:01:29.660Z,16.95
2022-11-13T20:04:02.684Z,17.73
2022-11-13T20:06:32.446Z,14.85
2022-11-13T20:09:01.204Z,13.52
2022-11-13T20:11:28.874Z,13.48
2022-11-13T20:13:58.353Z,12.63
2022-11-13T20:16:26.439Z,13.15
2022-11-13T20:18:58.903Z,12.48
2022-11-13T20:21:30.998Z,12.00
2022-11-13T20:24:02.948Z,11.95
2022-11-13T20:26:33.585Z,11.65
2022-11-13T20:29:05.552Z,10.90
2022-11-13T20:31:33.349Z,10.18
2022-11-13T20:34:06.525Z,11.10
2022-11-13T20:36:33.923Z,10.00
2022-11-13T20:39:05.498Z,9.38
2022-11-13T20:41:38.601Z,9.55
2022-11-13T20:44:06.906Z,8.82
2022-11-13T20:46:34.058Z,8.73
2022-11-13T20:49:04.342Z,8.43
2022-11-13T20:51:38.787Z,7.97
2022-11-13T20:54:07.670Z,7.57
2022-11-13T20:56:37.459Z,8.10
2022-11-13T20:59:06.033Z,8.05
2022-11-13T21:01:35.548Z,7.55
2022-11-13T21:04:03.140Z,7.25
2022-11-13T21:06:31.034Z,8.82
2022-11-13T21:08:58.628Z,7.28
2022-11-13T21:11:26.909Z,6.82
2022-11-13T21:13:57.377Z,7.13
2022-11-13T21:16:25.274Z,6.95
2022-11-13T21:18:52.596Z,7.07
2022-11-13T21:21:22.072Z,6.47
2022-11-13T21:23:52.915Z,6.38
2022-11-13T21:26:21.161Z,6.78
2022-11-13T21:28:48.835Z,7.38
2022-11-13T21:31:21.409Z,6.18
2022-11-13T21:33:49.645Z,6.28
2022-11-13T21:36:22.943Z,6.47
2022-11-13T21:38:55.760Z,6.90
2022-11-13T21:41:28.084Z,6.25
2022-11-13T21:44:05.237Z,6.18
2022-11-13T21:46:35.801Z,6.10
2022-11-13T21:49:04.842Z,6.80
2022-11-13T21:51:34.816Z,7.22
2022-11-13T21:54:02.963Z,6.40
2022-11-13T21:56:33.087Z,5.68
2022-11-13T21:59:00.923Z,5.97
2022-11-13T22:01:32.394Z,5.72
2022-11-13T22:04:04.113Z,5.88
2022-11-13T22:06:36.675Z,5.55
2022-11-13T22:09:07.462Z,5.63
2022-11-13T22:11:37.513Z,6.03
2022-11-13T22:14:08.276Z,6.68
2022-11-13T22:16:37.733Z,5.38
2022-11-13T22:19:07.645Z,5.78
2022-11-13T22:21:36.685Z,6.13
2022-11-13T22:24:04.504Z,6.80
2022-11-13T22:26:32.333Z,6.05
2022-11-13T22:29:00.558Z,6.15
2022-11-13T22:31:30.525Z,6.32
2022-11-13T22:33:59.285Z,6.43
2022-11-13T22:36:28.870Z,6.18
2022-11-13T22:38:56.742Z,6.50
2022-11-13T22:41:29.996Z,7.05
2022-11-13T22:44:05.941Z,6.40
2022-11-13T22:46:34.894Z,6.70
2022-11-13T22:49:03.988Z,6.05
2022-11-13T22:51:35.428Z,6.78
2022-11-13T22:54:05.320Z,6.55
2022-11-13T22:56:33.981Z,6.75
2022-11-13T22:59:02.511Z,6.28
2022-11-13T23:01:32.236Z,7.07
2022-11-13T23:04:02.479Z,6.97
2022-11-13T23:06:32.145Z,7.23
2022-11-13T23:09:00.641Z,6.47
2022-11-13T23:11:39.176Z,6.43
2022-11-13T23:14:10.252Z,6.20
2022-11-13T23:19:05.001Z,7.00
2022-11-13T23:21:32.264Z,7.10
2022-11-13T23:23:59.432Z,6.40
2022-11-13T23:26:27.310Z,6.35
2022-11-13T23:28:54.503Z,6.28
2022-11-13T23:31:21.971Z,6.75
2022-11-13T23:33:49.293Z,6.70
2022-11-13T23:36:18.368Z,6.60
2022-11-13T23:38:45.694Z,6.43
2022-11-13T23:41:13.217Z,6.68
2022-11-13T23:46:27.114Z,6.55
2022-11-13T23:48:53.946Z,6.70
2022-11-13T23:51:20.800Z,6.72
2022-11-13T23:53:47.743Z,6.53
2022-11-13T23:56:14.761Z,6.25
2022-11-13T23:58:41.613Z,6.63
