createdAt,value
2022-08-14T00:00:06.157Z,1003
2022-08-14T00:03:06.268Z,1003
2022-08-14T00:06:29.369Z,1003
2022-08-14T00:09:04.947Z,1003
2022-08-14T00:12:05.708Z,1003
2022-08-14T00:15:07.608Z,1003
2022-08-14T00:18:08.892Z,1003
2022-08-14T00:21:10.815Z,1003
2022-08-14T00:24:06.649Z,1003
2022-08-14T00:27:10.456Z,1003
2022-08-14T00:30:08.449Z,1003
2022-08-14T00:33:20.605Z,1003
2022-08-14T00:36:55.567Z,1003
2022-08-14T00:39:09.412Z,1003
2022-08-14T00:42:07.642Z,1003
2022-08-14T00:45:05.208Z,1003
2022-08-14T00:48:05.120Z,1003
2022-08-14T00:51:04.905Z,1002
2022-08-14T00:54:10.959Z,1002
2022-08-14T00:57:05.335Z,1002
2022-08-14T01:00:05.115Z,1002
2022-08-14T01:03:05.115Z,1002
2022-08-14T01:06:11.559Z,1003
2022-08-14T01:09:06.140Z,1003
2022-08-14T01:12:09.998Z,1003
2022-08-14T01:15:14.636Z,1003
2022-08-14T01:18:06.728Z,1003
2022-08-14T01:21:06.337Z,1003
2022-08-14T01:24:09.868Z,1003
2022-08-14T01:27:07.133Z,1003
2022-08-14T01:30:09.245Z,1003
2022-08-14T01:33:05.003Z,1002
2022-08-14T01:36:25.658Z,1002
2022-08-14T01:39:13.126Z,1002
2022-08-14T01:42:05.001Z,1002
2022-08-14T01:45:07.354Z,1002
2022-08-14T01:48:15.278Z,1002
2022-08-14T01:51:05.673Z,1002
2022-08-14T01:54:06.370Z,1002
2022-08-14T01:57:08.027Z,1002
2022-08-14T02:00:12.126Z,1002
2022-08-14T02:03:06.153Z,1002
2022-08-14T02:06:38.473Z,1002
2022-08-14T02:09:18.990Z,1002
2022-08-14T02:12:11.179Z,1002
2022-08-14T02:15:06.116Z,1002
2022-08-14T02:18:04.998Z,1002
2022-08-14T02:21:04.980Z,1002
2022-08-14T02:24:38.576Z,1002
2022-08-14T02:30:07.322Z,1002
2022-08-14T02:33:07.031Z,1002
2022-08-14T02:39:04.954Z,1002
2022-08-14T02:42:14.850Z,1002
2022-08-14T02:45:06.719Z,1002
2022-08-14T02:48:06.080Z,1002
2022-08-14T02:51:06.461Z,1002
2022-08-14T02:54:06.949Z,1002
2022-08-14T02:57:44.962Z,1002
2022-08-14T03:00:09.244Z,1002
2022-08-14T03:03:09.867Z,1002
2022-08-14T03:06:04.968Z,1002
2022-08-14T03:09:06.238Z,1002
2022-08-14T03:12:09.267Z,1002
2022-08-14T03:15:05.230Z,1002
2022-08-14T03:18:04.969Z,1002
2022-08-14T03:21:05.038Z,1002
2022-08-14T03:24:08.218Z,1002
2022-08-14T03:27:08.729Z,1002
2022-08-14T03:30:23.169Z,1002
2022-08-14T03:33:04.915Z,1002
2022-08-14T03:39:29.830Z,1002
2022-08-14T03:42:21.402Z,1002
2022-08-14T03:45:49.997Z,1002
2022-08-14T03:48:26.841Z,1002
2022-08-14T03:51:06.016Z,1002
2022-08-14T03:54:06.509Z,1002
2022-08-14T03:57:07.797Z,1002
2022-08-14T04:00:50.137Z,1002
2022-08-14T04:03:08.649Z,1001
2022-08-14T04:06:05.453Z,1001
2022-08-14T04:09:06.066Z,1001
2022-08-14T04:12:08.500Z,1001
2022-08-14T04:15:05.038Z,1001
2022-08-14T04:18:09.862Z,1001
2022-08-14T04:21:06.276Z,1001
2022-08-14T04:24:08.948Z,1001
2022-08-14T04:27:04.957Z,1001
2022-08-14T04:30:09.653Z,1001
2022-08-14T04:33:23.299Z,1001
2022-08-14T04:36:06.412Z,1001
2022-08-14T04:39:04.932Z,1001
2022-08-14T04:42:07.149Z,1001
2022-08-14T04:45:06.235Z,1001
2022-08-14T04:48:04.940Z,1001
2022-08-14T04:51:05.832Z,1001
2022-08-14T04:54:05.763Z,1001
2022-08-14T04:57:04.915Z,1001
2022-08-14T05:00:05.495Z,1001
2022-08-14T05:03:09.491Z,1001
2022-08-14T05:06:05.309Z,1001
2022-08-14T05:09:05.294Z,1001
2022-08-14T05:15:05.729Z,1001
2022-08-14T05:24:05.790Z,1001
2022-08-14T05:27:05.416Z,1001
2022-08-14T05:30:06.075Z,1001
2022-08-14T05:33:05.172Z,1001
2022-08-14T05:36:05.106Z,1001
2022-08-14T05:39:10.320Z,1001
2022-08-14T05:42:31.924Z,1001
2022-08-14T05:45:11.099Z,1001
2022-08-14T05:48:11.555Z,1001
2022-08-14T05:51:06.043Z,1001
2022-08-14T05:54:37.781Z,1001
2022-08-14T05:57:05.877Z,1001
2022-08-14T06:00:05.674Z,1001
2022-08-14T06:03:11.019Z,1000
2022-08-14T06:06:05.954Z,1000
2022-08-14T06:09:05.376Z,1000
2022-08-14T06:12:06.018Z,1000
2022-08-14T06:15:10.134Z,1000
2022-08-14T06:18:06.182Z,1000
2022-08-14T06:21:14.978Z,1000
2022-08-14T06:24:05.653Z,1000
2022-08-14T06:27:14.135Z,1000
2022-08-14T06:30:08.021Z,1000
2022-08-14T06:33:11.304Z,1000
2022-08-14T06:36:05.365Z,1000
2022-08-14T06:39:10.752Z,1001
2022-08-14T06:42:08.111Z,1001
2022-08-14T06:45:08.758Z,1001
2022-08-14T06:48:12.574Z,1000
2022-08-14T06:51:05.603Z,1000
2022-08-14T06:54:05.162Z,1000
2022-08-14T06:57:05.701Z,1000
2022-08-14T07:00:05.147Z,1000
2022-08-14T07:03:05.849Z,1000
2022-08-14T07:06:21.560Z,1000
2022-08-14T07:09:07.153Z,1000
2022-08-14T07:12:05.985Z,1000
2022-08-14T07:15:06.170Z,1000
2022-08-14T07:18:08.757Z,1000
2022-08-14T07:21:05.393Z,1000
2022-08-14T07:24:05.730Z,1000
2022-08-14T07:27:04.964Z,1000
2022-08-14T07:30:33.615Z,1000
2022-08-14T07:33:05.832Z,1000
2022-08-14T07:36:26.827Z,1000
2022-08-14T07:39:15.198Z,1000
2022-08-14T07:42:06.578Z,1000
2022-08-14T07:45:05.252Z,1000
2022-08-14T07:48:07.584Z,1000
2022-08-14T07:51:15.399Z,1000
2022-08-14T07:54:06.949Z,1000
2022-08-14T07:57:27.251Z,1000
2022-08-14T08:00:05.076Z,1000
2022-08-14T08:03:05.774Z,1000
2022-08-14T08:06:17.280Z,1000
2022-08-14T08:09:07.845Z,1000
2022-08-14T08:12:17.797Z,1000
2022-08-14T08:15:12.047Z,1000
2022-08-14T08:18:08.357Z,1000
2022-08-14T08:21:05.255Z,1000
2022-08-14T08:24:07.880Z,1000
2022-08-14T08:27:05.834Z,1000
2022-08-14T08:30:04.995Z,1000
2022-08-14T08:33:08.721Z,1000
2022-08-14T08:36:05.528Z,1000
2022-08-14T08:40:01.289Z,1000
2022-08-14T08:42:12.387Z,1000
2022-08-14T08:45:05.199Z,1000
2022-08-14T08:48:36.432Z,1000
2022-08-14T08:51:07.247Z,1000
2022-08-14T08:54:05.455Z,1000
2022-08-14T08:57:05.851Z,1000
2022-08-14T09:00:24.767Z,1000
2022-08-14T09:03:06.125Z,1000
2022-08-14T09:06:04.988Z,1000
2022-08-14T09:09:06.338Z,1000
2022-08-14T09:12:05.737Z,1000
2022-08-14T09:15:09.156Z,1000
2022-08-14T09:18:06.066Z,1000
2022-08-14T09:21:09.208Z,1000
2022-08-14T09:24:47.802Z,1000
2022-08-14T09:27:04.965Z,999
2022-08-14T09:30:35.006Z,999
2022-08-14T09:33:13.225Z,999
2022-08-14T09:36:05.001Z,999
2022-08-14T09:39:05.109Z,999
2022-08-14T09:42:50.014Z,999
2022-08-14T09:45:13.067Z,999
2022-08-14T09:48:06.025Z,999
2022-08-14T09:54:30.626Z,999
2022-08-14T09:57:11.046Z,999
2022-08-14T10:00:07.484Z,999
2022-08-14T10:03:09.538Z,999
2022-08-14T10:06:05.646Z,999
2022-08-14T10:09:06.353Z,999
2022-08-14T10:12:18.803Z,999
2022-08-14T10:15:07.174Z,999
2022-08-14T10:18:05.104Z,999
2022-08-14T10:21:11.627Z,999
2022-08-14T10:24:05.848Z,999
2022-08-14T10:27:05.637Z,999
2022-08-14T10:30:06.339Z,999
2022-08-14T10:33:07.060Z,999
2022-08-14T10:36:05.966Z,999
2022-08-14T10:39:05.914Z,999
2022-08-14T10:42:20.947Z,999
2022-08-14T10:45:06.484Z,999
2022-08-14T10:48:47.144Z,999
2022-08-14T10:51:08.337Z,999
2022-08-14T10:54:40.112Z,999
2022-08-14T10:57:11.653Z,998
2022-08-14T11:00:05.556Z,998
2022-08-14T11:03:07.730Z,998
2022-08-14T11:06:05.112Z,998
2022-08-14T11:09:08.227Z,998
2022-08-14T11:12:44.996Z,998
2022-08-14T11:15:07.265Z,999
2022-08-14T11:18:07.050Z,999
2022-08-14T11:21:06.265Z,999
2022-08-14T11:24:56.144Z,999
2022-08-14T11:27:05.635Z,998
2022-08-14T11:30:58.406Z,998
2022-08-14T11:33:05.136Z,998
2022-08-14T11:36:20.042Z,998
2022-08-14T11:39:11.928Z,998
2022-08-14T11:45:10.928Z,998
2022-08-14T11:51:06.451Z,998
2022-08-14T11:54:04.973Z,998
2022-08-14T11:57:06.912Z,998
2022-08-14T12:00:05.265Z,998
2022-08-14T12:03:11.949Z,998
2022-08-14T12:06:06.049Z,998
2022-08-14T12:09:08.239Z,998
2022-08-14T12:12:05.353Z,998
2022-08-14T12:15:04.970Z,998
2022-08-14T12:18:06.773Z,998
2022-08-14T12:21:05.039Z,998
2022-08-14T12:24:06.187Z,998
2022-08-14T12:27:05.316Z,998
2022-08-14T12:30:05.046Z,998
2022-08-14T12:33:06.225Z,998
2022-08-14T12:36:08.952Z,998
2022-08-14T12:39:05.310Z,997
2022-08-14T12:42:08.114Z,997
2022-08-14T12:45:09.444Z,997
2022-08-14T12:48:33.764Z,997
2022-08-14T12:51:05.765Z,997
2022-08-14T12:54:05.011Z,997
2022-08-14T12:57:05.324Z,997
2022-08-14T13:00:26.891Z,997
2022-08-14T13:03:06.357Z,997
2022-08-14T13:06:06.818Z,997
2022-08-14T13:09:13.197Z,997
2022-08-14T13:15:11.543Z,997
2022-08-14T13:18:05.595Z,997
2022-08-14T13:21:06.619Z,997
2022-08-14T13:24:09.034Z,997
2022-08-14T13:27:05.253Z,997
2022-08-14T13:30:14.643Z,997
2022-08-14T13:33:05.458Z,997
2022-08-14T13:36:04.992Z,996
2022-08-14T13:39:05.084Z,996
2022-08-14T13:42:08.158Z,996
2022-08-14T13:45:05.816Z,996
2022-08-14T13:48:05.191Z,996
2022-08-14T13:51:07.806Z,996
2022-08-14T13:54:17.946Z,996
2022-08-14T13:57:05.132Z,996
2022-08-14T14:00:05.016Z,996
2022-08-14T14:03:04.920Z,996
2022-08-14T14:06:05.568Z,996
2022-08-14T14:09:05.328Z,996
2022-08-14T14:12:06.319Z,996
2022-08-14T14:15:11.830Z,996
2022-08-14T14:18:06.102Z,996
2022-08-14T14:21:05.091Z,996
2022-08-14T14:24:06.156Z,996
2022-08-14T14:27:44.386Z,996
2022-08-14T14:30:52.909Z,996
2022-08-14T14:33:48.848Z,996
2022-08-14T14:36:07.153Z,996
2022-08-14T14:39:05.227Z,996
2022-08-14T14:42:18.245Z,996
2022-08-14T14:45:05.013Z,996
2022-08-14T14:48:06.072Z,996
2022-08-14T14:51:05.625Z,996
2022-08-14T14:54:05.910Z,996
2022-08-14T14:57:11.325Z,996
2022-08-14T15:00:05.086Z,996
2022-08-14T15:03:06.093Z,996
2022-08-14T15:06:05.364Z,996
2022-08-14T15:09:10.922Z,996
2022-08-14T15:12:56.755Z,996
2022-08-14T15:15:14.530Z,996
2022-08-14T15:18:14.754Z,996
2022-08-14T15:21:05.062Z,996
2022-08-14T15:24:06.808Z,996
2022-08-14T15:27:05.203Z,996
2022-08-14T15:30:06.891Z,995
2022-08-14T15:33:06.904Z,995
2022-08-14T15:36:06.332Z,995
2022-08-14T15:39:05.061Z,995
2022-08-14T15:42:09.198Z,995
2022-08-14T15:45:06.790Z,995
2022-08-14T15:48:06.151Z,995
2022-08-14T15:51:06.206Z,995
2022-08-14T15:54:13.521Z,995
2022-08-14T15:57:06.338Z,995
2022-08-14T16:00:11.393Z,995
2022-08-14T16:03:08.615Z,995
2022-08-14T16:06:05.645Z,995
2022-08-14T16:09:16.377Z,995
2022-08-14T16:12:04.997Z,995
2022-08-14T16:15:06.857Z,995
2022-08-14T16:18:05.028Z,995
2022-08-14T16:21:05.233Z,995
2022-08-14T16:24:05.124Z,995
2022-08-14T16:27:07.622Z,995
2022-08-14T16:30:20.998Z,995
2022-08-14T16:36:32.004Z,995
2022-08-14T16:39:04.993Z,995
2022-08-14T16:45:04.924Z,995
2022-08-14T16:48:59.047Z,995
2022-08-14T16:51:10.949Z,995
2022-08-14T16:54:33.793Z,995
2022-08-14T16:57:10.243Z,995
2022-08-14T17:00:32.778Z,995
2022-08-14T17:03:04.953Z,994
2022-08-14T17:06:30.997Z,994
2022-08-14T17:09:07.318Z,994
2022-08-14T17:12:34.140Z,994
2022-08-14T17:15:10.306Z,994
2022-08-14T17:18:06.689Z,994
2022-08-14T17:21:23.890Z,994
2022-08-14T17:27:10.309Z,994
2022-08-14T17:30:05.522Z,994
2022-08-14T17:33:10.297Z,994
2022-08-14T17:36:06.007Z,994
2022-08-14T17:39:14.033Z,994
2022-08-14T17:42:34.906Z,994
2022-08-14T17:45:05.527Z,994
2022-08-14T17:48:05.586Z,994
2022-08-14T17:51:06.747Z,994
2022-08-14T17:54:10.735Z,994
2022-08-14T17:57:13.143Z,994
2022-08-14T18:00:05.972Z,994
2022-08-14T18:03:07.840Z,994
2022-08-14T18:09:06.828Z,994
2022-08-14T18:12:07.858Z,994
2022-08-14T18:15:20.289Z,994
2022-08-14T18:18:05.065Z,994
2022-08-14T18:24:19.834Z,994
2022-08-14T18:27:11.790Z,994
2022-08-14T18:33:05.611Z,994
2022-08-14T18:39:05.306Z,994
2022-08-14T18:42:30.409Z,995
2022-08-14T18:45:18.489Z,994
2022-08-14T18:48:21.690Z,994
2022-08-14T18:51:06.367Z,994
2022-08-14T18:54:05.078Z,994
2022-08-14T18:57:05.316Z,994
2022-08-14T19:00:07.343Z,994
2022-08-14T19:03:04.916Z,994
2022-08-14T19:06:06.655Z,994
2022-08-14T19:09:05.414Z,994
2022-08-14T19:12:06.503Z,994
2022-08-14T19:15:06.502Z,994
2022-08-14T19:18:28.817Z,994
2022-08-14T19:21:15.415Z,994
2022-08-14T19:24:30.762Z,994
2022-08-14T19:27:06.077Z,994
2022-08-14T19:30:06.444Z,995
2022-08-14T19:33:16.453Z,995
2022-08-14T19:36:31.691Z,995
2022-08-14T19:39:06.435Z,994
2022-08-14T19:42:27.980Z,994
2022-08-14T19:45:07.410Z,994
2022-08-14T19:48:05.422Z,994
2022-08-14T19:51:06.050Z,994
2022-08-14T19:54:06.522Z,994
2022-08-14T19:57:04.928Z,994
2022-08-14T20:00:07.693Z,994
2022-08-14T20:03:23.501Z,994
2022-08-14T20:06:07.921Z,994
2022-08-14T20:12:59.223Z,994
2022-08-14T20:15:08.608Z,994
2022-08-14T20:18:08.157Z,994
2022-08-14T20:21:09.406Z,995
2022-08-14T20:24:11.131Z,995
2022-08-14T20:27:05.411Z,995
2022-08-14T20:30:40.440Z,995
2022-08-14T20:33:10.796Z,995
2022-08-14T20:36:05.692Z,995
2022-08-14T20:39:07.865Z,995
2022-08-14T20:42:06.143Z,994
2022-08-14T20:45:15.329Z,994
2022-08-14T20:48:15.415Z,994
2022-08-14T20:51:06.168Z,994
2022-08-14T20:54:04.929Z,994
2022-08-14T20:57:04.946Z,994
2022-08-14T21:00:10.248Z,994
2022-08-14T21:03:06.048Z,994
2022-08-14T21:06:19.824Z,994
2022-08-14T21:09:06.916Z,994
2022-08-14T21:12:08.255Z,994
2022-08-14T21:15:09.973Z,994
2022-08-14T21:18:05.260Z,994
2022-08-14T21:21:09.937Z,994
2022-08-14T21:24:10.123Z,994
2022-08-14T21:27:28.626Z,994
2022-08-14T21:30:10.855Z,994
2022-08-14T21:33:05.604Z,994
2022-08-14T21:36:12.097Z,994
2022-08-14T21:39:04.868Z,994
2022-08-14T21:42:13.003Z,994
2022-08-14T21:45:06.412Z,994
2022-08-14T21:48:14.577Z,994
2022-08-14T21:54:49.848Z,994
2022-08-14T21:57:15.671Z,994
2022-08-14T22:00:42.353Z,994
2022-08-14T22:03:06.011Z,994
2022-08-14T22:06:05.239Z,994
2022-08-14T22:09:05.095Z,994
2022-08-14T22:12:08.884Z,994
2022-08-14T22:15:06.007Z,994
2022-08-14T22:18:06.948Z,994
2022-08-14T22:21:18.922Z,994
2022-08-14T22:24:53.577Z,994
2022-08-14T22:27:09.086Z,994
2022-08-14T22:30:05.330Z,994
2022-08-14T22:33:05.034Z,994
2022-08-14T22:36:07.266Z,994
2022-08-14T22:39:13.133Z,994
2022-08-14T22:42:23.733Z,994
2022-08-14T22:45:08.000Z,994
2022-08-14T22:48:11.024Z,994
2022-08-14T22:51:04.916Z,994
2022-08-14T22:54:55.644Z,994
2022-08-14T22:57:05.050Z,994
2022-08-14T23:00:05.770Z,994
2022-08-14T23:03:06.353Z,994
2022-08-14T23:10:33.228Z,994
2022-08-14T23:12:05.788Z,994
2022-08-14T23:15:06.141Z,994
2022-08-14T23:18:12.942Z,994
2022-08-14T23:21:05.257Z,993
2022-08-14T23:24:07.362Z,993
2022-08-14T23:27:20.799Z,993
2022-08-14T23:30:06.373Z,993
2022-08-14T23:33:06.454Z,993
2022-08-14T23:36:28.730Z,993
2022-08-14T23:39:18.963Z,993
2022-08-14T23:42:10.496Z,993
2022-08-14T23:45:05.452Z,993
2022-08-14T23:48:05.174Z,993
2022-08-14T23:51:04.941Z,993
2022-08-14T23:54:47.301Z,993
2022-08-14T23:57:08.395Z,993
