createdAt,value
2022-10-30T00:00:39.663Z,10.20
2022-10-30T00:03:07.977Z,9.83
2022-10-30T00:05:36.018Z,9.40
2022-10-30T00:08:03.923Z,10.63
2022-10-30T00:10:31.811Z,9.90
2022-10-30T00:13:01.110Z,11.30
2022-10-30T00:15:29.044Z,11.03
2022-10-30T00:17:57.161Z,10.00
2022-10-30T00:20:25.878Z,10.77
2022-10-30T00:22:53.783Z,11.67
2022-10-30T00:25:21.692Z,12.00
2022-10-30T00:27:49.569Z,10.20
2022-10-30T00:30:19.055Z,10.50
2022-10-30T00:32:46.947Z,11.60
2022-10-30T00:35:15.019Z,12.57
2022-10-30T00:37:42.878Z,11.63
2022-10-30T00:40:15.997Z,11.40
2022-10-30T00:42:44.369Z,13.07
2022-10-30T00:45:13.526Z,27.60
2022-10-30T00:47:44.739Z,28.63
2022-10-30T00:50:16.838Z,28.37
2022-10-30T00:52:52.561Z,29.87
2022-10-30T00:55:23.666Z,45.23
2022-10-30T00:57:53.177Z,44.70
2022-10-30T01:00:23.397Z,24.53
2022-10-30T01:02:53.719Z,30.60
2022-10-30T01:05:24.563Z,27.77
2022-10-30T01:07:52.967Z,13.90
2022-10-30T01:10:21.525Z,11.57
2022-10-30T01:12:52.297Z,12.27
2022-10-30T01:15:27.659Z,14.10
2022-10-30T01:18:08.640Z,15.17
2022-10-30T01:20:56.294Z,14.13
2022-10-30T01:23:36.454Z,12.90
2022-10-30T01:26:12.822Z,12.80
2022-10-30T01:28:57.848Z,10.20
2022-10-30T01:31:41.941Z,9.33
2022-10-30T01:34:19.875Z,10.60
2022-10-30T01:36:57.521Z,11.03
2022-10-30T01:39:28.249Z,11.90
2022-10-30T01:41:56.554Z,11.80
2022-10-30T01:44:27.831Z,11.67
2022-10-30T01:47:12.286Z,10.83
2022-10-30T01:49:59.215Z,13.43
2022-10-30T01:52:37.946Z,11.87
2022-10-30T01:55:14.552Z,10.60
2022-10-30T01:57:50.750Z,10.00
2022-10-30T02:00:20.109Z,10.00
2022-10-30T02:02:50.445Z,11.40
2022-10-30T02:05:40.782Z,11.13
2022-10-30T02:08:09.091Z,10.03
2022-10-30T02:10:40.081Z,11.53
2022-10-30T02:13:08.099Z,12.10
2022-10-30T02:15:37.005Z,13.53
2022-10-30T02:18:05.878Z,12.80
2022-10-30T02:20:35.839Z,11.50
2022-10-30T02:23:04.429Z,9.77
2022-10-30T02:25:34.233Z,10.03
2022-10-30T02:28:02.256Z,10.10
2022-10-30T02:30:32.281Z,8.33
2022-10-30T02:33:02.505Z,7.93
2022-10-30T02:35:31.218Z,8.20
2022-10-30T02:38:00.933Z,7.57
2022-10-30T02:40:29.206Z,7.23
2022-10-30T02:42:58.097Z,14.03
2022-10-30T02:45:26.535Z,19.80
2022-10-30T02:47:54.680Z,15.37
2022-10-30T02:50:22.734Z,12.03
2022-10-30T02:52:52.823Z,8.70
2022-10-30T02:55:22.232Z,9.40
2022-10-30T02:57:50.320Z,8.10
2022-10-30T03:00:19.125Z,8.80
2022-10-30T03:02:47.143Z,8.43
2022-10-30T03:05:15.282Z,7.90
2022-10-30T03:07:43.171Z,7.03
2022-10-30T03:10:11.139Z,7.40
2022-10-30T03:12:40.416Z,9.33
2022-10-30T03:15:10.200Z,9.17
2022-10-30T03:17:38.217Z,7.83
2022-10-30T03:20:07.119Z,7.10
2022-10-30T03:22:35.296Z,6.50
2022-10-30T03:25:03.263Z,13.40
2022-10-30T03:27:31.262Z,8.70
2022-10-30T03:30:00.566Z,8.50
2022-10-30T03:32:29.840Z,9.30
2022-10-30T03:34:57.790Z,13.30
2022-10-30T03:37:25.807Z,11.17
2022-10-30T03:39:53.698Z,9.53
2022-10-30T03:42:23.026Z,9.23
2022-10-30T03:44:52.678Z,12.40
2022-10-30T03:47:21.948Z,11.47
2022-10-30T03:49:49.860Z,14.30
2022-10-30T03:52:21.076Z,16.00
2022-10-30T03:54:50.459Z,13.37
2022-10-30T03:57:20.382Z,10.23
2022-10-30T04:00:06.215Z,9.53
2022-10-30T04:02:47.912Z,8.20
2022-10-30T04:05:18.896Z,8.10
2022-10-30T04:07:48.505Z,8.00
2022-10-30T04:10:20.961Z,8.40
2022-10-30T04:12:52.883Z,8.33
2022-10-30T04:15:20.830Z,8.40
2022-10-30T04:17:53.421Z,9.40
2022-10-30T04:20:23.418Z,7.70
2022-10-30T04:22:57.292Z,7.57
2022-10-30T04:25:25.712Z,8.27
2022-10-30T04:27:53.674Z,10.10
2022-10-30T04:30:25.002Z,8.60
2022-10-30T04:32:56.346Z,9.33
2022-10-30T04:35:26.169Z,7.80
2022-10-30T04:37:55.063Z,7.00
2022-10-30T04:40:23.403Z,6.33
2022-10-30T04:42:57.288Z,5.83
2022-10-30T04:45:25.518Z,6.30
2022-10-30T04:48:01.868Z,10.43
2022-10-30T04:50:31.981Z,11.73
2022-10-30T04:53:01.754Z,7.00
2022-10-30T04:55:29.964Z,6.43
2022-10-30T04:57:59.573Z,15.13
2022-10-30T05:00:28.404Z,25.63
2022-10-30T05:03:03.080Z,17.33
2022-10-30T05:05:32.125Z,11.10
2022-10-30T05:08:00.636Z,19.50
2022-10-30T05:10:30.232Z,27.60
2022-10-30T05:12:59.977Z,27.30
2022-10-30T05:15:27.948Z,24.73
2022-10-30T05:17:56.099Z,17.03
2022-10-30T05:20:25.649Z,12.90
2022-10-30T05:22:57.293Z,10.77
2022-10-30T05:25:26.269Z,10.13
2022-10-30T05:27:59.508Z,8.60
2022-10-30T05:30:28.377Z,8.50
2022-10-30T05:33:01.656Z,9.10
2022-10-30T05:35:32.679Z,8.27
2022-10-30T05:38:01.073Z,8.57
2022-10-30T05:40:29.538Z,10.30
2022-10-30T05:42:57.792Z,7.80
2022-10-30T05:45:26.618Z,9.27
2022-10-30T05:47:57.650Z,9.50
2022-10-30T05:50:26.552Z,7.67
2022-10-30T05:53:15.867Z,6.50
2022-10-30T05:55:44.814Z,6.20
2022-10-30T05:58:18.650Z,5.03
2022-10-30T06:00:47.532Z,5.97
2022-10-30T06:03:20.864Z,6.10
2022-10-30T06:05:49.069Z,6.40
2022-10-30T06:08:20.063Z,6.17
2022-10-30T06:10:50.656Z,6.00
2022-10-30T06:13:23.459Z,5.83
2022-10-30T06:16:04.180Z,5.70
2022-10-30T06:18:50.603Z,6.00
2022-10-30T06:21:19.145Z,5.57
2022-10-30T06:24:26.708Z,5.60
2022-10-30T06:27:20.436Z,5.77
2022-10-30T06:29:49.060Z,5.27
2022-10-30T06:32:17.570Z,5.00
2022-10-30T06:34:46.507Z,4.63
2022-10-30T06:37:15.736Z,5.60
2022-10-30T06:39:45.771Z,4.47
2022-10-30T06:42:51.092Z,4.60
2022-10-30T06:45:31.516Z,4.73
2022-10-30T06:48:01.744Z,5.00
2022-10-30T06:50:34.552Z,4.83
2022-10-30T06:53:02.663Z,4.53
2022-10-30T06:55:32.024Z,5.03
2022-10-30T06:58:18.405Z,4.80
2022-10-30T07:01:04.932Z,4.37
2022-10-30T07:03:56.043Z,4.53
2022-10-30T07:06:24.660Z,4.63
2022-10-30T07:08:52.686Z,4.27
2022-10-30T07:11:22.029Z,4.57
2022-10-30T07:14:04.079Z,3.67
2022-10-30T07:16:50.730Z,3.53
2022-10-30T07:19:18.862Z,4.60
2022-10-30T07:21:47.211Z,4.20
2022-10-30T07:24:15.179Z,4.53
2022-10-30T07:27:02.895Z,5.10
2022-10-30T07:29:39.610Z,4.20
2022-10-30T07:32:26.212Z,4.83
2022-10-30T07:35:11.178Z,5.07
2022-10-30T07:37:54.611Z,3.97
2022-10-30T07:40:30.994Z,4.30
2022-10-30T07:43:17.140Z,3.50
2022-10-30T07:45:56.752Z,4.70
2022-10-30T07:48:30.962Z,4.70
2022-10-30T07:51:09.817Z,4.40
2022-10-30T07:53:38.587Z,4.17
2022-10-30T07:56:07.014Z,4.20
2022-10-30T07:58:54.610Z,4.20
2022-10-30T08:01:57.862Z,4.70
2022-10-30T08:04:33.380Z,4.93
2022-10-30T08:07:11.142Z,5.93
2022-10-30T08:09:39.123Z,5.37
2022-10-30T08:12:08.178Z,5.50
2022-10-30T08:14:37.551Z,5.10
2022-10-30T08:17:07.576Z,5.07
2022-10-30T08:19:35.614Z,6.27
2022-10-30T08:22:03.571Z,5.30
2022-10-30T08:24:35.855Z,5.13
2022-10-30T08:27:04.348Z,5.47
2022-10-30T08:29:34.696Z,4.83
2022-10-30T08:32:05.074Z,5.53
2022-10-30T08:34:55.691Z,5.67
2022-10-30T08:37:23.752Z,5.10
2022-10-30T08:39:51.642Z,5.30
2022-10-30T08:42:38.648Z,5.90
2022-10-30T08:45:11.736Z,5.60
2022-10-30T08:48:01.710Z,7.30
2022-10-30T08:50:30.860Z,7.10
2022-10-30T08:53:03.000Z,11.30
2022-10-30T08:55:31.575Z,11.67
2022-10-30T08:58:02.064Z,9.20
2022-10-30T09:00:30.542Z,7.80
2022-10-30T09:03:15.200Z,9.30
2022-10-30T09:06:02.309Z,10.70
2022-10-30T09:09:08.554Z,11.27
2022-10-30T09:11:43.741Z,11.10
2022-10-30T09:14:11.715Z,9.93
2022-10-30T09:16:40.690Z,10.37
2022-10-30T09:19:18.453Z,10.07
2022-10-30T09:21:47.328Z,7.63
2022-10-30T09:24:15.417Z,7.83
2022-10-30T09:26:43.417Z,7.13
2022-10-30T09:29:19.151Z,6.80
2022-10-30T09:32:08.654Z,7.70
2022-10-30T09:34:43.107Z,6.40
2022-10-30T09:37:19.105Z,6.97
2022-10-30T09:39:50.306Z,7.37
2022-10-30T09:42:39.587Z,7.47
2022-10-30T09:45:39.508Z,6.50
2022-10-30T09:48:35.611Z,7.20
2022-10-30T09:51:33.337Z,6.57
2022-10-30T09:54:10.388Z,7.40
2022-10-30T09:56:48.643Z,7.57
2022-10-30T09:59:28.450Z,7.90
2022-10-30T10:02:03.089Z,7.50
2022-10-30T10:04:40.293Z,6.80
2022-10-30T10:07:36.235Z,7.70
2022-10-30T10:10:35.005Z,7.70
2022-10-30T10:13:25.638Z,7.70
2022-10-30T10:15:58.070Z,7.70
2022-10-30T10:21:10.282Z,8.80
2022-10-30T10:23:48.164Z,8.90
2022-10-30T10:26:28.736Z,8.03
2022-10-30T10:29:24.946Z,8.17
2022-10-30T10:32:05.990Z,9.50
2022-10-30T10:35:05.446Z,9.50
2022-10-30T10:37:39.846Z,7.90
2022-10-30T10:40:27.289Z,8.90
2022-10-30T10:43:11.197Z,9.50
2022-10-30T10:45:49.000Z,9.20
2022-10-30T10:48:40.374Z,9.47
2022-10-30T10:51:14.007Z,9.30
2022-10-30T10:53:45.849Z,10.40
2022-10-30T10:56:15.509Z,10.90
2022-10-30T10:58:51.192Z,10.33
2022-10-30T11:01:23.711Z,10.00
2022-10-30T11:03:58.427Z,10.30
2022-10-30T11:06:29.248Z,11.03
2022-10-30T11:09:12.973Z,11.00
2022-10-30T11:11:42.315Z,11.73
2022-10-30T11:14:15.882Z,10.83
2022-10-30T11:16:57.848Z,11.50
2022-10-30T11:19:26.454Z,9.90
2022-10-30T11:21:56.340Z,9.40
2022-10-30T11:24:29.330Z,7.90
2022-10-30T11:27:00.459Z,8.23
2022-10-30T11:29:30.537Z,8.00
2022-10-30T11:32:03.126Z,8.60
2022-10-30T11:34:34.376Z,7.60
2022-10-30T11:37:03.310Z,9.27
2022-10-30T11:39:34.069Z,9.53
2022-10-30T11:42:07.246Z,9.50
2022-10-30T11:44:38.669Z,9.07
2022-10-30T11:47:08.244Z,9.60
2022-10-30T11:49:44.708Z,8.43
2022-10-30T11:52:14.124Z,9.77
2022-10-30T11:54:45.771Z,9.10
2022-10-30T11:57:23.483Z,9.80
2022-10-30T11:59:56.554Z,8.93
2022-10-30T12:02:29.995Z,9.60
2022-10-30T12:05:02.748Z,8.47
2022-10-30T12:07:32.608Z,9.53
2022-10-30T12:10:02.148Z,9.60
2022-10-30T12:12:34.717Z,9.43
2022-10-30T12:15:11.524Z,8.40
2022-10-30T12:17:40.803Z,8.87
2022-10-30T12:20:14.840Z,8.60
2022-10-30T12:22:42.840Z,8.80
2022-10-30T12:25:21.966Z,8.00
2022-10-30T12:27:58.876Z,8.77
2022-10-30T12:30:29.151Z,8.00
2022-10-30T12:33:01.660Z,8.83
2022-10-30T12:35:40.603Z,8.27
2022-10-30T12:38:16.571Z,8.30
2022-10-30T12:40:57.200Z,8.40
2022-10-30T12:43:28.547Z,7.80
2022-10-30T12:46:02.591Z,7.50
2022-10-30T12:48:37.692Z,7.33
2022-10-30T12:51:17.200Z,7.63
2022-10-30T12:53:51.462Z,7.93
2022-10-30T12:56:22.235Z,7.33
2022-10-30T12:58:54.738Z,8.03
2022-10-30T13:01:28.836Z,7.70
2022-10-30T13:04:04.730Z,7.73
2022-10-30T13:06:36.369Z,8.20
2022-10-30T13:09:14.371Z,7.60
2022-10-30T13:11:49.904Z,7.40
2022-10-30T13:14:23.301Z,7.90
2022-10-30T13:16:52.503Z,7.00
2022-10-30T13:19:20.437Z,7.60
2022-10-30T13:21:56.734Z,8.67
2022-10-30T13:24:36.959Z,9.53
2022-10-30T13:27:11.231Z,8.33
2022-10-30T13:29:47.351Z,9.30
2022-10-30T13:32:27.930Z,10.53
2022-10-30T13:35:11.507Z,10.70
2022-10-30T13:37:47.887Z,11.13
2022-10-30T13:40:21.896Z,11.93
2022-10-30T13:43:03.053Z,10.30
2022-10-30T13:45:48.753Z,12.53
2022-10-30T13:48:25.595Z,11.57
2022-10-30T13:51:15.021Z,10.90
2022-10-30T13:53:46.036Z,11.03
2022-10-30T13:56:18.605Z,11.83
2022-10-30T13:58:50.069Z,11.20
2022-10-30T14:01:24.413Z,11.33
2022-10-30T14:04:02.685Z,10.30
2022-10-30T14:06:39.904Z,11.80
2022-10-30T14:09:16.470Z,10.33
2022-10-30T14:11:44.402Z,10.70
2022-10-30T14:14:30.031Z,11.47
2022-10-30T14:17:14.656Z,11.53
2022-10-30T14:20:20.276Z,10.80
2022-10-30T14:23:07.780Z,11.60
2022-10-30T14:25:36.127Z,13.10
2022-10-30T14:28:04.111Z,11.13
2022-10-30T14:30:34.709Z,11.67
2022-10-30T14:33:04.293Z,11.70
2022-10-30T14:35:37.908Z,10.00
2022-10-30T14:38:27.381Z,10.00
2022-10-30T14:41:25.386Z,9.00
2022-10-30T14:44:16.705Z,8.70
2022-10-30T14:47:00.741Z,9.70
2022-10-30T14:49:48.331Z,9.03
2022-10-30T14:52:39.156Z,8.93
2022-10-30T14:55:23.418Z,8.60
2022-10-30T14:57:54.269Z,9.30
2022-10-30T15:00:40.170Z,9.13
2022-10-30T15:03:16.244Z,8.70
2022-10-30T15:05:53.176Z,12.53
2022-10-30T15:08:37.816Z,10.70
2022-10-30T15:11:23.866Z,12.60
2022-10-30T15:13:54.301Z,12.10
2022-10-30T15:16:23.829Z,11.57
2022-10-30T15:18:58.743Z,13.53
2022-10-30T15:21:29.786Z,12.07
2022-10-30T15:24:00.637Z,13.30
2022-10-30T15:26:34.023Z,12.17
2022-10-30T15:29:02.768Z,12.47
2022-10-30T15:31:31.293Z,12.47
2022-10-30T15:33:59.310Z,11.47
2022-10-30T15:36:30.576Z,11.77
2022-10-30T15:39:12.080Z,13.00
2022-10-30T15:41:44.810Z,12.07
2022-10-30T15:44:14.666Z,12.07
2022-10-30T15:46:45.812Z,11.53
2022-10-30T15:49:16.943Z,9.77
2022-10-30T15:51:48.352Z,11.80
2022-10-30T15:54:21.200Z,11.43
2022-10-30T15:57:27.023Z,11.47
2022-10-30T15:59:39.468Z,11.63
2022-10-30T16:02:22.182Z,10.97
2022-10-30T16:04:51.435Z,13.80
2022-10-30T16:07:23.144Z,13.57
2022-10-30T16:09:55.587Z,12.93
2022-10-30T16:12:26.793Z,13.50
2022-10-30T16:14:55.477Z,13.27
2022-10-30T16:17:24.939Z,13.40
2022-10-30T16:19:56.556Z,12.57
2022-10-30T16:22:28.930Z,12.83
2022-10-30T16:24:57.849Z,12.70
2022-10-30T16:27:27.388Z,11.33
2022-10-30T16:29:58.671Z,13.00
2022-10-30T16:32:30.012Z,13.13
2022-10-30T16:34:59.653Z,13.10
2022-10-30T16:37:37.169Z,12.40
2022-10-30T16:40:11.798Z,12.07
2022-10-30T16:42:39.761Z,12.13
2022-10-30T16:45:50.324Z,11.83
2022-10-30T16:48:27.198Z,11.93
2022-10-30T16:51:01.309Z,20.97
2022-10-30T16:53:31.333Z,34.50
2022-10-30T16:56:00.775Z,56.83
2022-10-30T16:58:31.167Z,50.07
2022-10-30T17:01:05.347Z,36.27
2022-10-30T17:03:37.557Z,27.93
2022-10-30T17:06:08.014Z,32.33
2022-10-30T17:08:44.291Z,27.97
2022-10-30T17:11:20.145Z,22.87
2022-10-30T17:13:59.663Z,15.27
2022-10-30T17:16:29.752Z,15.80
2022-10-30T17:18:59.505Z,15.50
2022-10-30T17:21:31.273Z,14.40
2022-10-30T17:24:01.491Z,15.07
2022-10-30T17:26:32.012Z,16.63
2022-10-30T17:29:00.115Z,12.60
2022-10-30T17:31:32.783Z,13.30
2022-10-30T17:34:15.024Z,13.40
2022-10-30T17:36:43.246Z,12.00
2022-10-30T17:39:12.664Z,13.40
2022-10-30T17:41:41.076Z,15.03
2022-10-30T17:44:18.649Z,15.60
2022-10-30T17:46:46.666Z,14.47
2022-10-30T17:49:25.901Z,15.17
2022-10-30T17:51:54.021Z,15.00
2022-10-30T17:54:23.595Z,14.70
2022-10-30T17:56:51.683Z,18.90
2022-10-30T17:59:19.757Z,17.03
2022-10-30T18:01:48.924Z,17.70
2022-10-30T18:04:20.953Z,19.43
2022-10-30T18:06:49.738Z,21.43
2022-10-30T18:09:17.730Z,17.17
2022-10-30T18:11:47.095Z,19.03
2022-10-30T18:14:15.139Z,18.40
2022-10-30T18:16:43.124Z,24.30
2022-10-30T18:19:12.314Z,23.80
2022-10-30T18:21:40.652Z,35.80
2022-10-30T18:24:12.869Z,33.50
2022-10-30T18:26:41.182Z,38.57
2022-10-30T18:29:11.109Z,43.20
2022-10-30T18:31:39.875Z,42.40
2022-10-30T18:34:15.902Z,42.03
2022-10-30T18:36:44.182Z,33.70
2022-10-30T18:39:13.363Z,31.73
2022-10-30T18:41:43.873Z,28.40
2022-10-30T18:44:16.538Z,31.37
2022-10-30T18:46:45.132Z,29.13
2022-10-30T18:49:13.362Z,34.83
2022-10-30T18:51:41.459Z,34.60
2022-10-30T18:54:14.735Z,33.90
2022-10-30T18:56:43.025Z,33.17
2022-10-30T18:59:10.995Z,33.33
2022-10-30T19:01:40.563Z,37.37
2022-10-30T19:04:11.100Z,37.87
2022-10-30T19:06:39.261Z,42.20
2022-10-30T19:09:07.851Z,39.33
2022-10-30T19:11:38.275Z,38.40
2022-10-30T19:14:12.406Z,37.60
2022-10-30T19:16:42.066Z,38.07
2022-10-30T19:19:10.017Z,39.50
2022-10-30T19:21:38.164Z,38.17
2022-10-30T19:24:13.126Z,32.07
2022-10-30T19:26:41.118Z,31.50
2022-10-30T19:29:09.025Z,37.90
2022-10-30T19:31:36.941Z,37.40
2022-10-30T19:34:06.315Z,42.30
2022-10-30T19:36:36.263Z,41.33
2022-10-30T19:39:09.146Z,36.27
2022-10-30T19:41:37.339Z,33.93
2022-10-30T19:44:05.621Z,32.73
2022-10-30T19:46:33.574Z,28.60
2022-10-30T19:49:01.630Z,31.47
2022-10-30T19:51:30.952Z,36.00
2022-10-30T19:53:58.874Z,35.30
2022-10-30T19:56:26.872Z,37.67
2022-10-30T19:58:54.806Z,32.90
2022-10-30T20:01:22.786Z,32.40
2022-10-30T20:03:50.858Z,28.53
2022-10-30T20:06:19.256Z,27.10
2022-10-30T20:08:48.581Z,22.17
2022-10-30T20:11:16.546Z,19.07
2022-10-30T20:13:44.506Z,19.33
2022-10-30T20:16:12.696Z,29.97
2022-10-30T20:18:40.641Z,35.87
2022-10-30T20:21:11.318Z,32.30
2022-10-30T20:23:39.730Z,29.03
2022-10-30T20:26:23.956Z,27.60
2022-10-30T20:28:52.421Z,33.93
2022-10-30T20:31:20.323Z,31.67
2022-10-30T20:33:48.273Z,27.80
2022-10-30T20:36:16.502Z,28.03
2022-10-30T20:38:44.520Z,28.03
2022-10-30T20:41:21.852Z,32.47
2022-10-30T20:43:50.921Z,25.90
2022-10-30T20:46:19.330Z,25.67
2022-10-30T20:48:47.543Z,23.60
2022-10-30T20:51:15.884Z,19.80
2022-10-30T20:53:43.878Z,21.20
2022-10-30T20:56:12.234Z,24.80
2022-10-30T20:58:41.527Z,32.03
2022-10-30T21:01:10.761Z,25.73
2022-10-30T21:03:38.902Z,25.30
2022-10-30T21:06:09.774Z,22.00
2022-10-30T21:08:37.964Z,27.17
2022-10-30T21:11:07.553Z,25.07
2022-10-30T21:13:36.121Z,24.70
2022-10-30T21:16:07.557Z,25.90
2022-10-30T21:18:35.952Z,23.87
2022-10-30T21:21:05.506Z,24.00
2022-10-30T21:23:33.579Z,22.70
2022-10-30T21:26:02.134Z,22.07
2022-10-30T21:28:30.117Z,13.50
2022-10-30T21:31:02.375Z,16.73
2022-10-30T21:33:32.719Z,16.27
2022-10-30T21:36:10.673Z,18.73
2022-10-30T21:38:41.910Z,19.40
2022-10-30T21:41:10.124Z,18.23
2022-10-30T21:43:38.046Z,16.73
2022-10-30T21:46:06.995Z,14.20
2022-10-30T21:48:36.270Z,11.00
2022-10-30T21:51:09.306Z,14.10
2022-10-30T21:53:37.785Z,15.10
2022-10-30T21:56:07.520Z,17.27
2022-10-30T21:58:35.578Z,16.80
2022-10-30T22:01:03.613Z,20.93
2022-10-30T22:03:31.823Z,19.43
2022-10-30T22:06:06.518Z,17.77
2022-10-30T22:08:34.627Z,20.80
2022-10-30T22:11:06.593Z,18.03
2022-10-30T22:13:34.770Z,16.23
2022-10-30T22:16:03.403Z,15.97
2022-10-30T22:18:31.573Z,18.17
2022-10-30T22:21:06.108Z,16.80
2022-10-30T22:23:35.575Z,14.10
2022-10-30T22:26:05.397Z,13.57
2022-10-30T22:28:34.428Z,12.50
2022-10-30T22:31:03.257Z,12.77
2022-10-30T22:33:32.516Z,13.53
2022-10-30T22:36:06.508Z,13.37
2022-10-30T22:38:34.658Z,14.23
2022-10-30T22:41:13.181Z,13.53
2022-10-30T22:43:42.330Z,12.30
2022-10-30T22:46:10.746Z,10.90
2022-10-30T22:48:39.002Z,10.87
2022-10-30T22:51:13.536Z,11.37
2022-10-30T22:53:45.271Z,10.20
2022-10-30T22:56:15.376Z,9.87
2022-10-30T22:58:43.757Z,11.57
2022-10-30T23:01:13.369Z,11.60
2022-10-30T23:03:41.432Z,11.50
2022-10-30T23:06:11.689Z,10.73
2022-10-30T23:08:39.852Z,11.03
2022-10-30T23:11:08.877Z,9.73
2022-10-30T23:13:37.949Z,10.10
2022-10-30T23:16:07.908Z,10.90
2022-10-30T23:18:36.348Z,8.40
2022-10-30T23:21:07.045Z,9.37
2022-10-30T23:23:37.896Z,10.17
2022-10-30T23:26:07.253Z,11.03
2022-10-30T23:28:35.898Z,9.73
2022-10-30T23:31:05.741Z,8.77
2022-10-30T23:33:33.728Z,9.03
2022-10-30T23:36:02.266Z,8.23
2022-10-30T23:38:30.476Z,8.40
2022-10-30T23:40:59.814Z,8.00
2022-10-30T23:43:27.777Z,8.23
2022-10-30T23:45:56.064Z,7.97
2022-10-30T23:48:24.067Z,7.83
2022-10-30T23:50:51.986Z,8.13
2022-10-30T23:53:20.067Z,8.37
2022-10-30T23:55:52.104Z,7.90
2022-10-30T23:58:22.029Z,7.90
