createdAt,value
2018-04-29T00:02:27.067Z,4.77
2018-04-29T00:04:55.338Z,5.30
2018-04-29T00:07:22.816Z,4.83
2018-04-29T00:09:50.295Z,5.33
2018-04-29T00:12:17.782Z,4.70
2018-04-29T00:14:45.260Z,4.97
2018-04-29T00:17:12.755Z,4.73
2018-04-29T00:19:40.222Z,5.43
2018-04-29T00:22:07.707Z,4.57
2018-04-29T00:24:35.197Z,4.90
2018-04-29T00:27:02.778Z,4.90
2018-04-29T00:29:30.363Z,4.47
2018-04-29T00:31:57.829Z,4.57
2018-04-29T00:34:25.361Z,4.37
2018-04-29T00:36:53.642Z,4.53
2018-04-29T00:39:21.157Z,4.30
2018-04-29T00:41:48.717Z,4.20
2018-04-29T00:44:17.035Z,4.37
2018-04-29T00:46:44.508Z,4.50
2018-04-29T00:49:11.980Z,4.60
2018-04-29T00:51:51.483Z,4.40
2018-04-29T00:54:19.099Z,4.23
2018-04-29T00:56:47.341Z,4.33
2018-04-29T00:59:14.824Z,4.10
2018-04-29T01:01:42.342Z,4.60
2018-04-29T01:04:09.811Z,4.97
2018-04-29T01:06:37.285Z,5.17
2018-04-29T01:09:05.447Z,4.50
2018-04-29T01:11:33.684Z,4.97
2018-04-29T01:14:01.150Z,4.70
2018-04-29T01:16:28.621Z,4.67
2018-04-29T01:18:56.093Z,5.17
2018-04-29T01:21:24.352Z,4.53
2018-04-29T01:23:51.825Z,4.43
2018-04-29T01:26:19.315Z,4.83
2018-04-29T01:28:46.783Z,4.70
2018-04-29T01:31:14.255Z,4.60
2018-04-29T01:33:41.780Z,4.87
2018-04-29T01:36:10.022Z,5.27
2018-04-29T01:38:38.267Z,6.10
2018-04-29T01:41:05.746Z,6.40
2018-04-29T01:43:33.262Z,5.70
2018-04-29T01:46:00.741Z,5.90
2018-04-29T01:48:28.234Z,4.93
2018-04-29T01:50:55.819Z,5.20
2018-04-29T01:53:23.295Z,5.90
2018-04-29T01:55:50.770Z,6.83
2018-04-29T01:58:18.238Z,5.90
2018-04-29T02:00:45.708Z,6.27
2018-04-29T02:03:13.951Z,6.60
2018-04-29T02:05:41.432Z,6.50
2018-04-29T02:08:08.923Z,7.97
2018-04-29T02:10:36.405Z,6.47
2018-04-29T02:13:03.907Z,6.83
2018-04-29T02:15:31.387Z,6.20
2018-04-29T02:17:58.883Z,6.43
2018-04-29T02:20:26.362Z,5.73
2018-04-29T02:22:53.842Z,6.13
2018-04-29T02:25:21.372Z,6.47
2018-04-29T02:27:48.947Z,6.70
2018-04-29T02:30:17.213Z,7.30
2018-04-29T02:32:44.800Z,6.83
2018-04-29T02:35:12.272Z,7.50
2018-04-29T02:37:39.758Z,7.37
2018-04-29T02:40:07.239Z,7.93
2018-04-29T02:42:34.858Z,7.07
2018-04-29T02:45:02.312Z,7.13
2018-04-29T02:47:29.791Z,7.33
2018-04-29T02:49:57.275Z,7.40
2018-04-29T02:52:24.772Z,7.70
2018-04-29T02:54:52.367Z,8.47
2018-04-29T02:57:19.842Z,8.27
2018-04-29T02:59:47.330Z,7.27
2018-04-29T03:02:14.803Z,8.40
2018-04-29T03:04:42.296Z,8.13
2018-04-29T03:07:09.771Z,7.93
2018-04-29T03:09:37.255Z,7.43
2018-04-29T03:12:04.733Z,7.53
2018-04-29T03:14:32.212Z,7.33
2018-04-29T03:16:59.696Z,7.40
2018-04-29T03:19:27.171Z,8.10
2018-04-29T03:21:54.643Z,8.70
2018-04-29T03:24:22.903Z,8.43
2018-04-29T03:26:50.399Z,8.47
2018-04-29T03:29:17.887Z,8.27
2018-04-29T03:31:45.375Z,8.70
2018-04-29T03:34:12.848Z,8.23
2018-04-29T03:36:40.319Z,9.47
2018-04-29T03:39:07.796Z,9.47
2018-04-29T03:41:35.324Z,8.80
2018-04-29T03:44:02.924Z,9.00
2018-04-29T03:46:30.487Z,9.53
2018-04-29T03:48:57.958Z,9.20
2018-04-29T03:51:25.458Z,8.87
2018-04-29T03:53:53.032Z,9.67
2018-04-29T03:56:20.514Z,9.00
2018-04-29T03:59:00.083Z,9.70
2018-04-29T04:01:39.553Z,9.50
2018-04-29T04:04:07.039Z,9.57
2018-04-29T04:06:34.539Z,10.40
2018-04-29T04:09:02.116Z,9.23
2018-04-29T04:11:29.717Z,9.37
2018-04-29T04:13:57.231Z,9.17
2018-04-29T04:16:25.615Z,8.90
2018-04-29T04:18:53.197Z,9.10
2018-04-29T04:21:20.675Z,9.17
2018-04-29T04:23:48.211Z,9.13
2018-04-29T04:26:15.763Z,9.97
2018-04-29T04:28:43.241Z,9.43
2018-04-29T04:31:10.720Z,10.03
2018-04-29T04:33:38.255Z,9.87
2018-04-29T04:36:06.510Z,10.00
2018-04-29T04:38:34.099Z,10.33
2018-04-29T04:41:01.566Z,9.67
2018-04-29T04:43:29.085Z,10.27
2018-04-29T04:45:58.068Z,10.33
2018-04-29T04:48:25.538Z,9.60
2018-04-29T04:50:53.054Z,9.00
2018-04-29T04:53:20.574Z,9.10
2018-04-29T04:55:48.823Z,8.40
2018-04-29T04:58:16.300Z,8.83
2018-04-29T05:00:43.769Z,8.63
2018-04-29T05:03:11.327Z,8.70
2018-04-29T05:05:38.806Z,8.13
2018-04-29T05:08:07.062Z,7.47
2018-04-29T05:10:34.526Z,6.80
2018-04-29T05:13:02.763Z,7.03
2018-04-29T05:15:30.326Z,6.77
2018-04-29T05:17:57.799Z,6.37
2018-04-29T05:20:25.910Z,6.87
2018-04-29T05:22:54.151Z,7.20
2018-04-29T05:25:22.883Z,6.80
2018-04-29T05:27:51.144Z,6.83
2018-04-29T05:30:18.653Z,7.43
2018-04-29T05:32:46.119Z,6.77
2018-04-29T05:35:13.611Z,7.23
2018-04-29T05:37:41.903Z,7.43
2018-04-29T05:40:09.390Z,7.17
2018-04-29T05:42:36.868Z,7.13
2018-04-29T05:45:04.343Z,7.87
2018-04-29T05:47:31.902Z,7.20
2018-04-29T05:49:59.486Z,7.50
2018-04-29T05:52:26.967Z,7.67
2018-04-29T05:54:54.439Z,7.70
2018-04-29T05:57:22.824Z,7.33
2018-04-29T05:59:50.308Z,6.97
2018-04-29T06:02:17.895Z,6.30
2018-04-29T06:04:45.468Z,6.07
2018-04-29T06:07:13.051Z,6.83
2018-04-29T06:09:40.571Z,6.07
2018-04-29T06:12:08.047Z,5.97
2018-04-29T06:14:36.318Z,5.23
2018-04-29T06:17:04.484Z,6.10
2018-04-29T06:19:31.970Z,6.47
2018-04-29T06:22:00.246Z,6.10
2018-04-29T06:24:27.734Z,6.10
2018-04-29T06:26:55.204Z,6.07
2018-04-29T06:29:22.696Z,6.37
2018-04-29T06:31:50.230Z,5.10
2018-04-29T06:34:17.798Z,5.63
2018-04-29T06:36:45.281Z,5.10
2018-04-29T06:39:12.752Z,5.37
2018-04-29T06:41:40.251Z,5.80
2018-04-29T06:44:07.735Z,4.83
2018-04-29T06:46:35.203Z,5.00
2018-04-29T06:49:02.718Z,4.30
2018-04-29T06:51:30.192Z,4.90
2018-04-29T06:53:57.675Z,5.53
2018-04-29T06:56:26.115Z,4.93
2018-04-29T06:58:54.351Z,4.97
2018-04-29T07:01:21.826Z,4.93
2018-04-29T07:03:50.063Z,4.63
2018-04-29T07:06:18.360Z,4.60
2018-04-29T07:08:47.342Z,4.73
2018-04-29T07:11:14.818Z,5.20
2018-04-29T07:13:42.305Z,5.03
2018-04-29T07:16:09.865Z,4.50
2018-04-29T07:18:38.120Z,4.60
2018-04-29T07:21:05.594Z,4.90
2018-04-29T07:23:33.071Z,4.30
2018-04-29T07:26:01.373Z,3.87
2018-04-29T07:28:29.052Z,3.70
2018-04-29T07:30:57.083Z,3.37
2018-04-29T07:33:24.635Z,3.00
2018-04-29T07:35:52.252Z,2.87
2018-04-29T07:38:19.774Z,2.95
2018-04-29T07:40:47.267Z,2.80
2018-04-29T07:43:14.836Z,3.17
2018-04-29T07:45:42.322Z,2.80
2018-04-29T07:48:09.800Z,2.85
2018-04-29T07:50:37.307Z,2.67
2018-04-29T07:53:04.904Z,2.80
2018-04-29T07:55:32.779Z,2.40
2018-04-29T07:58:00.313Z,3.05
2018-04-29T08:00:27.781Z,2.90
2018-04-29T08:02:55.511Z,2.50
2018-04-29T08:05:23.309Z,2.35
2018-04-29T08:07:50.823Z,2.72
2018-04-29T08:10:18.376Z,2.42
2018-04-29T08:12:45.852Z,2.47
2018-04-29T08:15:14.856Z,2.70
2018-04-29T08:17:43.139Z,2.70
2018-04-29T08:20:10.752Z,2.50
2018-04-29T08:22:38.254Z,2.42
2018-04-29T08:25:05.760Z,2.60
2018-04-29T08:27:33.251Z,2.65
2018-04-29T08:30:00.777Z,2.60
2018-04-29T08:32:28.329Z,2.42
2018-04-29T08:34:55.808Z,2.60
2018-04-29T08:37:23.400Z,2.17
2018-04-29T08:39:50.871Z,2.10
2018-04-29T08:42:18.358Z,2.72
2018-04-29T08:44:45.833Z,2.10
2018-04-29T08:47:13.323Z,2.65
2018-04-29T08:49:40.834Z,2.33
2018-04-29T08:52:08.318Z,2.25
2018-04-29T08:54:35.795Z,2.60
2018-04-29T08:57:03.321Z,2.78
2018-04-29T08:59:30.803Z,2.22
2018-04-29T09:01:58.392Z,2.42
2018-04-29T09:04:25.985Z,2.67
2018-04-29T09:06:53.480Z,2.67
2018-04-29T09:09:20.971Z,2.40
2018-04-29T09:11:48.448Z,2.65
2018-04-29T09:14:15.957Z,2.60
2018-04-29T09:16:45.403Z,2.40
2018-04-29T09:19:13.307Z,2.60
2018-04-29T09:21:41.206Z,2.50
2018-04-29T09:24:08.757Z,2.50
2018-04-29T09:26:36.347Z,2.87
2018-04-29T09:29:04.610Z,2.87
2018-04-29T09:31:32.850Z,2.83
2018-04-29T09:34:00.353Z,2.72
2018-04-29T09:36:27.910Z,2.80
2018-04-29T09:38:55.411Z,2.78
2018-04-29T09:41:22.904Z,2.78
2018-04-29T09:43:50.417Z,3.08
2018-04-29T09:46:18.045Z,2.97
2018-04-29T09:48:46.326Z,2.95
2018-04-29T09:51:13.900Z,2.90
2018-04-29T09:53:41.380Z,3.30
2018-04-29T09:56:08.860Z,2.87
2018-04-29T09:58:36.330Z,2.45
2018-04-29T10:01:03.879Z,3.00
2018-04-29T10:03:31.321Z,3.25
2018-04-29T10:05:58.891Z,2.95
2018-04-29T10:08:26.365Z,3.17
2018-04-29T10:10:53.861Z,3.08
2018-04-29T10:13:21.347Z,3.40
2018-04-29T10:15:48.839Z,3.85
2018-04-29T10:18:16.360Z,3.35
2018-04-29T10:20:43.842Z,4.28
2018-04-29T10:23:11.315Z,3.80
2018-04-29T10:25:38.859Z,3.45
2018-04-29T10:28:07.131Z,3.92
2018-04-29T10:30:34.619Z,3.90
2018-04-29T10:33:02.110Z,3.35
2018-04-29T10:35:29.590Z,3.42
2018-04-29T10:37:57.168Z,3.65
2018-04-29T10:40:24.751Z,3.12
2018-04-29T10:42:52.230Z,3.37
2018-04-29T10:45:19.709Z,3.45
2018-04-29T10:47:47.219Z,3.72
2018-04-29T10:50:14.690Z,3.40
2018-04-29T10:52:42.290Z,3.58
2018-04-29T10:55:10.471Z,3.30
2018-04-29T10:57:37.996Z,3.40
2018-04-29T11:00:05.470Z,3.80
2018-04-29T11:02:32.959Z,3.97
2018-04-29T11:05:00.435Z,3.30
2018-04-29T11:07:27.924Z,3.40
2018-04-29T11:09:55.427Z,3.80
2018-04-29T11:12:22.911Z,4.10
2018-04-29T11:14:50.387Z,3.70
2018-04-29T11:17:17.859Z,3.90
2018-04-29T11:19:45.394Z,3.17
2018-04-29T11:22:13.307Z,3.37
2018-04-29T11:24:40.753Z,3.50
2018-04-29T11:27:08.250Z,3.33
2018-04-29T11:29:35.804Z,3.58
2018-04-29T11:32:04.722Z,4.22
2018-04-29T11:34:32.218Z,4.30
2018-04-29T11:36:59.714Z,4.43
2018-04-29T11:39:27.187Z,4.37
2018-04-29T11:41:54.663Z,3.87
2018-04-29T11:44:22.179Z,4.00
2018-04-29T11:46:49.761Z,3.35
2018-04-29T11:49:17.252Z,3.60
2018-04-29T11:51:44.730Z,3.62
2018-04-29T11:54:12.206Z,3.70
2018-04-29T11:56:39.675Z,3.50
2018-04-29T11:59:07.181Z,3.58
2018-04-29T12:01:34.655Z,4.03
2018-04-29T12:04:02.136Z,3.65
2018-04-29T12:06:29.636Z,4.03
2018-04-29T12:08:57.119Z,4.20
2018-04-29T12:11:24.591Z,4.28
2018-04-29T12:13:52.070Z,3.40
2018-04-29T12:16:19.554Z,3.60
2018-04-29T12:18:47.030Z,3.75
2018-04-29T12:21:15.264Z,3.92
2018-04-29T12:23:42.754Z,4.07
2018-04-29T12:26:11.828Z,3.58
2018-04-29T12:28:40.075Z,3.90
2018-04-29T12:31:09.539Z,4.12
2018-04-29T12:33:37.082Z,4.45
2018-04-29T12:36:05.342Z,4.10
2018-04-29T12:38:33.585Z,4.05
2018-04-29T12:41:01.087Z,3.90
2018-04-29T12:43:28.581Z,3.53
2018-04-29T12:45:56.164Z,3.80
2018-04-29T12:48:23.729Z,4.15
2018-04-29T12:50:51.242Z,3.78
2018-04-29T12:53:20.223Z,3.50
2018-04-29T12:55:47.699Z,3.20
2018-04-29T12:58:15.167Z,3.33
2018-04-29T13:00:43.402Z,3.65
2018-04-29T13:03:10.908Z,3.78
2018-04-29T13:05:38.434Z,3.97
2018-04-29T13:08:05.940Z,3.87
2018-04-29T13:10:34.187Z,3.53
2018-04-29T13:13:01.667Z,4.00
2018-04-29T13:15:29.198Z,3.00
2018-04-29T13:17:56.931Z,3.17
2018-04-29T13:20:25.170Z,3.17
2018-04-29T13:22:52.647Z,3.20
2018-04-29T13:25:20.262Z,3.70
2018-04-29T13:27:47.738Z,3.70
2018-04-29T13:30:15.222Z,3.62
2018-04-29T13:32:42.714Z,3.60
2018-04-29T13:35:10.936Z,3.42
2018-04-29T13:37:38.429Z,3.45
2018-04-29T13:40:06.003Z,4.10
2018-04-29T13:42:33.519Z,3.40
2018-04-29T13:45:01.003Z,3.08
2018-04-29T13:47:28.541Z,2.67
2018-04-29T13:49:56.087Z,3.65
2018-04-29T13:52:23.575Z,3.20
2018-04-29T13:54:51.052Z,3.50
2018-04-29T13:57:18.552Z,3.50
2018-04-29T13:59:47.047Z,3.85
2018-04-29T14:02:14.469Z,3.85
2018-04-29T14:04:41.938Z,3.50
2018-04-29T14:07:10.249Z,3.53
2018-04-29T14:09:37.695Z,3.60
2018-04-29T14:12:05.175Z,3.42
2018-04-29T14:14:32.740Z,3.15
2018-04-29T14:17:00.967Z,3.85
2018-04-29T14:19:28.556Z,3.80
2018-04-29T14:21:56.052Z,3.70
2018-04-29T14:24:23.625Z,3.70
2018-04-29T14:26:51.111Z,3.70
2018-04-29T14:29:18.604Z,3.30
2018-04-29T14:31:46.103Z,3.55
2018-04-29T14:34:13.583Z,3.45
2018-04-29T14:36:41.132Z,3.30
2018-04-29T14:39:09.326Z,3.60
2018-04-29T14:41:36.848Z,3.60
2018-04-29T14:44:04.323Z,3.60
2018-04-29T14:46:31.810Z,4.00
2018-04-29T14:48:59.313Z,3.95
2018-04-29T14:51:26.946Z,3.87
2018-04-29T14:53:55.180Z,3.80
2018-04-29T14:56:22.660Z,4.00
2018-04-29T14:58:50.204Z,3.28
2018-04-29T15:01:17.681Z,3.80
2018-04-29T15:03:45.156Z,3.87
2018-04-29T15:06:12.639Z,3.45
2018-04-29T15:08:40.184Z,3.40
2018-04-29T15:11:08.476Z,3.37
2018-04-29T15:13:35.950Z,3.97
2018-04-29T15:16:03.512Z,3.53
2018-04-29T15:18:42.799Z,3.78
2018-04-29T15:21:10.278Z,3.95
2018-04-29T15:23:37.750Z,4.05
2018-04-29T15:26:05.240Z,3.35
2018-04-29T15:28:32.773Z,3.70
2018-04-29T15:31:00.350Z,3.20
2018-04-29T15:33:27.827Z,3.30
2018-04-29T15:35:55.323Z,3.60
2018-04-29T15:38:22.799Z,3.58
2018-04-29T15:40:50.387Z,3.28
2018-04-29T15:43:17.891Z,3.67
2018-04-29T15:45:45.367Z,3.10
2018-04-29T15:48:13.678Z,3.53
2018-04-29T15:50:41.155Z,3.20
2018-04-29T15:53:08.625Z,3.78
2018-04-29T15:55:36.890Z,3.37
2018-04-29T15:58:05.269Z,3.83
2018-04-29T16:00:32.682Z,3.70
2018-04-29T16:03:00.267Z,2.83
2018-04-29T16:05:27.744Z,3.40
2018-04-29T16:07:55.287Z,3.50
2018-04-29T16:10:22.852Z,3.70
2018-04-29T16:12:50.347Z,3.53
2018-04-29T16:15:17.823Z,2.90
2018-04-29T16:17:45.295Z,3.47
2018-04-29T16:20:12.770Z,3.90
2018-04-29T16:22:40.246Z,3.10
2018-04-29T16:25:08.487Z,3.40
2018-04-29T16:27:35.958Z,3.40
2018-04-29T16:30:04.312Z,3.13
2018-04-29T16:32:31.787Z,3.27
2018-04-29T16:34:59.315Z,3.57
2018-04-29T16:37:26.792Z,3.20
2018-04-29T16:39:54.288Z,3.23
2018-04-29T16:42:21.803Z,3.03
2018-04-29T16:44:50.115Z,3.30
2018-04-29T16:47:18.401Z,2.97
2018-04-29T16:49:45.886Z,3.20
2018-04-29T16:52:13.453Z,3.10
2018-04-29T16:54:40.953Z,3.23
2018-04-29T16:57:08.433Z,2.87
2018-04-29T16:59:35.923Z,3.13
2018-04-29T17:02:03.400Z,2.80
2018-04-29T17:04:30.891Z,3.60
2018-04-29T17:06:58.363Z,3.00
2018-04-29T17:09:25.863Z,3.23
2018-04-29T17:11:53.367Z,2.90
2018-04-29T17:14:21.646Z,2.83
2018-04-29T17:16:49.133Z,3.30
2018-04-29T17:19:16.727Z,3.40
2018-04-29T17:21:44.670Z,3.10
2018-04-29T17:24:12.186Z,3.37
2018-04-29T17:26:39.667Z,2.77
2018-04-29T17:29:07.167Z,2.90
2018-04-29T17:31:34.643Z,2.80
2018-04-29T17:34:02.145Z,3.03
2018-04-29T17:36:29.637Z,3.20
2018-04-29T17:38:57.971Z,3.00
2018-04-29T17:41:27.085Z,3.43
2018-04-29T17:43:54.554Z,3.13
2018-04-29T17:46:22.067Z,2.87
2018-04-29T17:48:49.558Z,2.90
2018-04-29T17:51:17.040Z,3.20
2018-04-29T17:53:44.519Z,2.80
2018-04-29T17:56:12.058Z,3.03
2018-04-29T17:58:39.510Z,3.50
2018-04-29T18:01:06.987Z,6.13
2018-04-29T18:03:34.459Z,4.80
2018-04-29T18:06:01.945Z,3.80
2018-04-29T18:08:29.418Z,3.50
2018-04-29T18:10:56.891Z,3.10
2018-04-29T18:13:24.487Z,3.20
2018-04-29T18:15:52.138Z,3.27
2018-04-29T18:18:19.656Z,3.23
2018-04-29T18:20:47.137Z,3.37
2018-04-29T18:23:15.737Z,3.47
2018-04-29T18:25:43.286Z,3.70
2018-04-29T18:28:10.999Z,3.53
2018-04-29T18:30:38.472Z,3.77
2018-04-29T18:33:05.976Z,3.57
2018-04-29T18:35:33.550Z,3.60
2018-04-29T18:38:01.040Z,3.77
2018-04-29T18:40:29.278Z,3.23
2018-04-29T18:42:57.538Z,3.40
2018-04-29T18:45:25.017Z,3.53
2018-04-29T18:47:52.519Z,3.73
2018-04-29T18:50:20.010Z,3.50
2018-04-29T18:52:47.498Z,3.27
2018-04-29T18:55:14.982Z,3.70
2018-04-29T18:57:42.466Z,3.97
2018-04-29T19:00:09.951Z,3.47
2018-04-29T19:02:37.418Z,3.70
2018-04-29T19:05:04.916Z,3.57
2018-04-29T19:07:32.428Z,4.00
2018-04-29T19:09:59.916Z,3.90
2018-04-29T19:12:27.393Z,3.93
2018-04-29T19:14:56.012Z,4.20
2018-04-29T19:17:23.483Z,3.73
2018-04-29T19:19:50.997Z,4.53
2018-04-29T19:22:19.247Z,4.30
2018-04-29T19:24:46.714Z,4.27
2018-04-29T19:27:14.188Z,3.93
2018-04-29T19:29:41.715Z,4.17
2018-04-29T19:32:09.191Z,4.50
2018-04-29T19:34:37.460Z,4.43
2018-04-29T19:37:04.976Z,4.13
2018-04-29T19:39:33.928Z,4.40
2018-04-29T19:42:01.426Z,4.67
2018-04-29T19:44:28.918Z,4.30
2018-04-29T19:46:56.508Z,4.80
2018-04-29T19:49:24.817Z,5.37
2018-04-29T19:51:52.361Z,5.00
2018-04-29T19:54:19.871Z,5.97
2018-04-29T19:56:47.359Z,6.20
2018-04-29T19:59:14.860Z,5.83
2018-04-29T20:01:42.422Z,6.40
2018-04-29T20:04:09.898Z,5.70
2018-04-29T20:06:37.403Z,6.03
2018-04-29T20:09:04.942Z,6.90
2018-04-29T20:11:33.266Z,6.10
2018-04-29T20:14:00.722Z,6.23
2018-04-29T20:16:28.974Z,5.77
2018-04-29T20:18:57.436Z,5.73
2018-04-29T20:21:24.939Z,6.13
2018-04-29T20:23:53.238Z,6.23
2018-04-29T20:26:20.727Z,5.57
2018-04-29T20:28:49.002Z,6.37
2018-04-29T20:31:17.245Z,6.50
2018-04-29T20:33:44.731Z,6.30
2018-04-29T20:36:12.962Z,5.70
2018-04-29T20:38:40.438Z,5.97
2018-04-29T20:41:07.914Z,5.87
2018-04-29T20:43:35.447Z,6.20
2018-04-29T20:46:02.927Z,6.80
2018-04-29T20:48:30.472Z,5.80
2018-04-29T20:50:58.017Z,6.17
2018-04-29T20:53:25.648Z,6.10
2018-04-29T20:55:53.912Z,5.63
2018-04-29T20:58:21.467Z,6.40
2018-04-29T21:00:48.984Z,6.00
2018-04-29T21:03:16.450Z,6.03
2018-04-29T21:05:43.925Z,6.13
2018-04-29T21:08:11.428Z,5.77
2018-04-29T21:10:38.929Z,5.80
2018-04-29T21:13:06.508Z,6.00
2018-04-29T21:15:34.013Z,6.17
2018-04-29T21:18:01.487Z,5.83
2018-04-29T21:20:28.966Z,6.90
2018-04-29T21:22:56.442Z,6.10
2018-04-29T21:25:23.923Z,6.17
2018-04-29T21:27:51.400Z,7.03
2018-04-29T21:30:18.888Z,8.00
2018-04-29T21:32:46.480Z,8.23
2018-04-29T21:35:13.956Z,7.30
2018-04-29T21:37:41.454Z,7.43
2018-04-29T21:40:08.927Z,6.97
2018-04-29T21:42:36.413Z,6.33
2018-04-29T21:45:03.914Z,6.50
2018-04-29T21:47:31.383Z,6.73
2018-04-29T21:49:58.904Z,6.77
2018-04-29T21:52:26.380Z,6.13
2018-04-29T21:54:53.859Z,6.10
2018-04-29T21:57:21.349Z,5.93
2018-04-29T21:59:48.822Z,6.97
2018-04-29T22:02:16.359Z,7.00
2018-04-29T22:04:43.851Z,6.90
2018-04-29T22:07:11.326Z,6.73
2018-04-29T22:09:39.584Z,6.97
2018-04-29T22:12:07.062Z,6.63
2018-04-29T22:14:34.540Z,7.00
2018-04-29T22:17:02.022Z,6.90
2018-04-29T22:19:29.510Z,7.40
2018-04-29T22:21:57.892Z,7.17
2018-04-29T22:24:25.628Z,6.87
2018-04-29T22:26:53.047Z,6.50
2018-04-29T22:29:21.285Z,7.33
2018-04-29T22:31:48.771Z,7.37
2018-04-29T22:34:17.028Z,6.53
2018-04-29T22:36:44.546Z,7.40
2018-04-29T22:39:12.055Z,7.40
2018-04-29T22:41:39.531Z,7.57
2018-04-29T22:44:06.999Z,7.77
2018-04-29T22:46:35.230Z,7.60
2018-04-29T22:49:02.817Z,7.90
2018-04-29T22:51:30.309Z,6.97
2018-04-29T22:53:57.807Z,8.00
2018-04-29T22:56:25.309Z,7.30
2018-04-29T22:58:52.781Z,7.53
2018-04-29T23:01:20.359Z,6.97
2018-04-29T23:03:47.830Z,7.30
2018-04-29T23:06:15.338Z,7.47
2018-04-29T23:08:42.856Z,7.43
2018-04-29T23:11:10.390Z,7.20
2018-04-29T23:13:37.855Z,7.57
2018-04-29T23:16:05.367Z,7.20
2018-04-29T23:18:32.940Z,7.60
2018-04-29T23:21:00.428Z,7.57
2018-04-29T23:23:27.898Z,8.13
2018-04-29T23:25:55.399Z,7.50
2018-04-29T23:28:22.882Z,8.00
2018-04-29T23:30:50.362Z,8.30
2018-04-29T23:33:17.836Z,8.13
2018-04-29T23:35:45.317Z,7.70
2018-04-29T23:38:12.784Z,8.00
2018-04-29T23:40:40.259Z,8.10
2018-04-29T23:43:07.752Z,8.53
2018-04-29T23:45:35.218Z,8.43
2018-04-29T23:48:02.751Z,7.70
2018-04-29T23:50:30.323Z,9.07
2018-04-29T23:52:57.799Z,8.53
2018-04-29T23:55:25.906Z,8.27
2018-04-29T23:57:53.379Z,7.60
