createdAt,value
2023-02-02T00:03:34.389Z,9.10
2023-02-02T00:07:16.491Z,9.10
2023-02-02T00:10:58.629Z,9.10
2023-02-02T00:14:40.846Z,9.10
2023-02-02T00:18:23.159Z,9.10
2023-02-02T00:22:05.169Z,9.10
2023-02-02T00:25:51.406Z,9.10
2023-02-02T00:29:33.901Z,9.10
2023-02-02T00:33:15.809Z,9.10
2023-02-02T00:36:57.784Z,9.10
2023-02-02T00:40:41.064Z,9.10
2023-02-02T00:44:41.648Z,9.10
2023-02-02T00:48:23.577Z,9.10
2023-02-02T00:52:05.859Z,9.10
2023-02-02T00:55:47.857Z,9.10
2023-02-02T00:59:29.785Z,9.10
2023-02-02T01:03:13.354Z,9.10
2023-02-02T01:06:55.438Z,9.10
2023-02-02T01:10:37.428Z,9.10
2023-02-02T01:14:19.415Z,9.10
2023-02-02T01:18:01.310Z,9.00
2023-02-02T01:21:43.628Z,9.00
2023-02-02T01:25:25.930Z,9.00
2023-02-02T01:29:08.144Z,9.00
2023-02-02T01:32:50.083Z,8.90
2023-02-02T01:36:32.012Z,9.00
2023-02-02T01:40:14.167Z,8.90
2023-02-02T01:44:05.188Z,9.00
2023-02-02T01:47:51.729Z,9.00
2023-02-02T01:51:45.573Z,9.00
2023-02-02T01:55:30.321Z,9.00
2023-02-02T01:59:14.904Z,9.00
2023-02-02T02:03:01.804Z,9.00
2023-02-02T02:06:45.482Z,9.00
2023-02-02T02:10:27.427Z,9.00
2023-02-02T02:14:30.136Z,9.00
2023-02-02T02:18:49.192Z,8.90
2023-02-02T02:23:01.937Z,8.90
2023-02-02T02:26:51.687Z,8.90
2023-02-02T02:31:11.356Z,8.90
2023-02-02T02:35:02.225Z,8.90
2023-02-02T02:39:04.485Z,9.00
2023-02-02T02:42:55.042Z,9.00
2023-02-02T02:46:38.191Z,8.90
2023-02-02T02:50:20.938Z,9.00
2023-02-02T02:54:03.110Z,9.00
2023-02-02T02:57:47.788Z,9.00
2023-02-02T03:01:43.158Z,9.00
2023-02-02T03:05:50.015Z,9.00
2023-02-02T03:09:39.382Z,9.00
2023-02-02T03:13:21.473Z,9.00
2023-02-02T03:17:03.942Z,9.00
2023-02-02T03:20:46.738Z,9.00
2023-02-02T03:24:28.700Z,9.00
2023-02-02T03:28:10.727Z,9.00
2023-02-02T03:31:52.810Z,9.00
2023-02-02T03:35:34.784Z,9.00
2023-02-02T03:39:16.690Z,9.00
2023-02-02T03:42:58.592Z,8.90
2023-02-02T03:46:40.552Z,9.00
2023-02-02T03:54:21.420Z,8.90
2023-02-02T03:58:03.394Z,8.90
2023-02-02T04:01:45.373Z,8.90
2023-02-02T04:05:28.002Z,8.90
2023-02-02T04:09:09.970Z,8.90
2023-02-02T04:12:51.874Z,8.80
2023-02-02T04:16:37.208Z,8.80
2023-02-02T04:20:19.192Z,8.80
2023-02-02T04:24:01.168Z,8.70
2023-02-02T04:27:43.123Z,8.80
2023-02-02T04:31:25.245Z,8.70
2023-02-02T04:35:07.795Z,8.70
2023-02-02T04:38:50.735Z,8.70
2023-02-02T04:42:34.461Z,8.60
2023-02-02T04:46:16.609Z,8.50
2023-02-02T04:49:58.583Z,8.60
2023-02-02T04:53:41.692Z,8.50
2023-02-02T04:57:23.655Z,8.40
2023-02-02T05:01:13.892Z,8.40
2023-02-02T05:04:56.047Z,8.40
2023-02-02T05:08:38.231Z,8.60
2023-02-02T05:12:20.176Z,8.60
2023-02-02T05:16:02.120Z,8.70
2023-02-02T05:19:44.011Z,8.70
2023-02-02T05:23:25.971Z,8.60
2023-02-02T05:27:07.944Z,8.70
2023-02-02T05:30:50.552Z,8.60
2023-02-02T05:34:32.556Z,8.60
2023-02-02T05:38:15.445Z,8.60
2023-02-02T05:41:57.375Z,8.50
2023-02-02T05:45:39.370Z,8.50
2023-02-02T05:49:21.342Z,8.40
2023-02-02T05:53:03.394Z,8.40
2023-02-02T05:56:49.949Z,8.40
2023-02-02T06:00:32.399Z,8.30
2023-02-02T06:04:15.517Z,8.30
2023-02-02T06:07:57.505Z,8.30
2023-02-02T06:11:39.608Z,8.30
2023-02-02T06:15:21.671Z,8.30
2023-02-02T06:19:04.096Z,8.30
2023-02-02T06:22:46.089Z,8.30
2023-02-02T06:26:28.460Z,8.30
2023-02-02T06:30:11.218Z,8.30
2023-02-02T06:33:55.822Z,8.30
2023-02-02T06:37:39.198Z,8.30
2023-02-02T06:41:21.488Z,8.30
2023-02-02T06:45:04.606Z,8.30
2023-02-02T06:48:46.571Z,8.30
2023-02-02T06:52:28.619Z,8.30
2023-02-02T06:56:13.078Z,8.30
2023-02-02T06:59:55.078Z,8.30
2023-02-02T07:03:37.295Z,8.30
2023-02-02T07:07:19.302Z,8.20
2023-02-02T07:11:12.758Z,8.30
2023-02-02T07:14:59.491Z,8.30
2023-02-02T07:18:45.098Z,8.30
2023-02-02T07:22:27.041Z,8.30
2023-02-02T07:26:10.152Z,8.30
2023-02-02T07:29:52.122Z,8.40
2023-02-02T07:33:38.807Z,8.40
2023-02-02T07:37:20.741Z,8.40
2023-02-02T07:41:02.936Z,8.40
2023-02-02T07:44:44.907Z,8.40
2023-02-02T07:48:26.798Z,8.40
2023-02-02T07:52:08.756Z,8.50
2023-02-02T07:55:50.800Z,8.50
2023-02-02T07:59:32.728Z,8.50
2023-02-02T08:03:14.711Z,8.60
2023-02-02T08:06:56.699Z,8.60
2023-02-02T08:10:38.612Z,8.60
2023-02-02T08:14:20.598Z,8.70
2023-02-02T08:18:02.498Z,8.70
2023-02-02T08:21:44.828Z,8.80
2023-02-02T08:25:27.160Z,8.80
2023-02-02T08:29:10.239Z,8.90
2023-02-02T08:32:53.522Z,8.90
2023-02-02T08:36:36.014Z,9.00
2023-02-02T08:40:18.546Z,9.10
2023-02-02T08:44:00.880Z,9.10
2023-02-02T08:47:43.055Z,9.20
2023-02-02T08:51:25.271Z,9.20
2023-02-02T08:55:07.397Z,9.20
2023-02-02T08:58:58.873Z,9.30
2023-02-02T09:02:40.949Z,9.30
2023-02-02T09:06:27.883Z,9.30
2023-02-02T09:10:10.765Z,9.30
2023-02-02T09:13:56.537Z,9.30
2023-02-02T09:17:38.531Z,9.40
2023-02-02T09:21:21.198Z,9.40
2023-02-02T09:25:03.449Z,9.40
2023-02-02T09:28:48.930Z,9.40
2023-02-02T09:32:30.890Z,9.50
2023-02-02T09:36:32.377Z,9.60
2023-02-02T09:40:19.203Z,9.60
2023-02-02T09:44:37.820Z,9.60
2023-02-02T09:48:44.544Z,9.70
2023-02-02T09:52:35.848Z,9.70
2023-02-02T09:56:42.291Z,9.80
2023-02-02T10:00:30.639Z,9.80
2023-02-02T10:04:22.340Z,9.80
2023-02-02T10:08:07.938Z,9.80
2023-02-02T10:12:07.716Z,9.80
2023-02-02T10:16:01.594Z,9.90
2023-02-02T10:19:44.714Z,9.90
2023-02-02T10:23:39.540Z,9.90
2023-02-02T10:27:36.073Z,9.90
2023-02-02T10:31:40.035Z,10.00
2023-02-02T10:35:57.253Z,10.00
2023-02-02T10:39:57.432Z,10.00
2023-02-02T10:43:59.937Z,10.00
2023-02-02T10:47:42.052Z,10.00
2023-02-02T10:51:28.020Z,10.00
2023-02-02T10:55:22.013Z,10.00
2023-02-02T10:59:19.569Z,10.00
2023-02-02T11:03:04.841Z,10.00
2023-02-02T11:06:50.011Z,10.10
2023-02-02T11:10:32.986Z,10.10
2023-02-02T11:14:44.555Z,10.30
2023-02-02T11:18:29.002Z,10.30
2023-02-02T11:22:37.317Z,10.30
2023-02-02T11:26:19.620Z,10.40
2023-02-02T11:30:22.634Z,10.40
2023-02-02T11:34:18.268Z,10.40
2023-02-02T11:38:16.694Z,10.40
2023-02-02T11:42:07.512Z,10.40
2023-02-02T11:45:57.322Z,10.40
2023-02-02T11:49:44.001Z,10.40
2023-02-02T11:53:32.954Z,10.30
2023-02-02T11:57:19.871Z,10.40
2023-02-02T12:01:03.816Z,10.40
2023-02-02T12:04:50.568Z,10.50
2023-02-02T12:08:32.613Z,10.60
2023-02-02T12:12:49.555Z,10.70
2023-02-02T12:16:53.888Z,10.80
2023-02-02T12:20:42.531Z,10.90
2023-02-02T12:24:31.274Z,11.00
2023-02-02T12:28:13.255Z,11.00
2023-02-02T12:32:01.154Z,11.10
2023-02-02T12:36:18.092Z,11.10
2023-02-02T12:40:15.395Z,11.20
2023-02-02T12:44:01.392Z,11.30
2023-02-02T12:48:00.276Z,11.30
2023-02-02T12:51:51.113Z,11.30
2023-02-02T12:56:20.975Z,11.40
2023-02-02T13:00:20.827Z,11.40
2023-02-02T13:04:23.429Z,11.40
2023-02-02T13:08:19.825Z,11.50
2023-02-02T13:12:11.559Z,11.50
2023-02-02T13:15:59.587Z,11.60
2023-02-02T13:19:41.883Z,11.70
2023-02-02T13:23:35.088Z,11.80
2023-02-02T13:27:20.292Z,11.90
2023-02-02T13:31:07.777Z,11.80
2023-02-02T13:34:52.800Z,11.80
2023-02-02T13:38:39.208Z,11.70
2023-02-02T13:42:49.208Z,11.70
2023-02-02T13:46:31.114Z,11.50
2023-02-02T13:50:19.912Z,11.50
2023-02-02T13:54:07.861Z,11.50
2023-02-02T13:58:12.098Z,11.40
2023-02-02T14:01:56.988Z,11.40
2023-02-02T14:05:41.698Z,11.50
2023-02-02T14:09:29.405Z,11.50
2023-02-02T14:13:36.016Z,11.50
2023-02-02T14:17:21.807Z,11.50
2023-02-02T14:21:04.184Z,11.50
2023-02-02T14:24:53.722Z,11.40
2023-02-02T14:28:44.664Z,11.40
2023-02-02T14:32:29.587Z,11.40
2023-02-02T14:36:15.196Z,11.40
2023-02-02T14:40:06.568Z,11.40
2023-02-02T14:43:52.320Z,11.40
2023-02-02T14:47:51.781Z,11.40
2023-02-02T14:51:46.254Z,11.40
2023-02-02T14:55:29.128Z,11.40
2023-02-02T14:59:20.411Z,11.40
2023-02-02T15:03:57.411Z,11.30
2023-02-02T15:07:52.981Z,11.40
2023-02-02T15:12:02.130Z,11.30
2023-02-02T15:15:45.688Z,11.30
2023-02-02T15:19:41.164Z,11.30
2023-02-02T15:23:25.664Z,11.30
2023-02-02T15:27:16.053Z,11.30
2023-02-02T15:31:17.768Z,11.20
2023-02-02T15:35:03.727Z,11.20
2023-02-02T15:38:48.207Z,11.20
2023-02-02T15:42:55.159Z,11.10
2023-02-02T15:46:37.161Z,11.10
2023-02-02T15:50:21.055Z,11.10
2023-02-02T15:54:03.037Z,11.00
2023-02-02T15:57:45.675Z,11.00
2023-02-02T16:01:32.376Z,11.00
2023-02-02T16:05:51.983Z,11.00
2023-02-02T16:09:35.815Z,11.00
2023-02-02T16:13:27.908Z,10.90
2023-02-02T16:17:18.971Z,10.90
2023-02-02T16:21:04.887Z,10.90
2023-02-02T16:24:53.936Z,10.90
2023-02-02T16:28:36.043Z,10.80
2023-02-02T16:32:32.605Z,10.90
2023-02-02T16:36:25.510Z,10.80
2023-02-02T16:40:25.605Z,10.80
2023-02-02T16:44:31.470Z,10.80
2023-02-02T16:48:47.622Z,10.80
2023-02-02T16:52:30.158Z,10.80
2023-02-02T16:56:35.698Z,10.80
2023-02-02T17:00:37.053Z,10.80
2023-02-02T17:04:35.228Z,10.80
2023-02-02T17:08:31.200Z,10.70
2023-02-02T17:12:30.723Z,10.70
2023-02-02T17:16:19.136Z,10.70
2023-02-02T17:20:01.124Z,10.70
2023-02-02T17:23:43.857Z,10.70
2023-02-02T17:27:33.955Z,10.70
2023-02-02T17:31:16.878Z,10.70
2023-02-02T17:34:58.891Z,10.70
2023-02-02T17:38:41.090Z,10.60
2023-02-02T17:42:27.395Z,10.60
2023-02-02T17:46:13.424Z,10.60
2023-02-02T17:49:55.487Z,10.60
2023-02-02T17:53:37.414Z,10.60
2023-02-02T17:57:20.177Z,10.50
2023-02-02T18:01:02.615Z,10.60
2023-02-02T18:04:45.697Z,10.50
2023-02-02T18:08:29.023Z,10.50
2023-02-02T18:12:10.994Z,10.60
2023-02-02T18:15:54.108Z,10.50
2023-02-02T18:19:36.163Z,10.50
2023-02-02T18:23:19.131Z,10.60
2023-02-02T18:27:01.070Z,10.50
2023-02-02T18:30:43.513Z,10.50
2023-02-02T18:34:29.752Z,10.50
2023-02-02T18:38:13.050Z,10.50
2023-02-02T18:41:54.999Z,10.50
2023-02-02T18:45:37.206Z,10.50
2023-02-02T18:49:19.516Z,10.50
2023-02-02T18:53:01.678Z,10.40
2023-02-02T18:56:43.626Z,10.40
2023-02-02T19:00:25.659Z,10.30
2023-02-02T19:04:08.788Z,10.30
2023-02-02T19:07:57.143Z,10.20
2023-02-02T19:11:43.107Z,10.10
2023-02-02T19:15:26.919Z,10.20
2023-02-02T19:19:29.287Z,10.10
2023-02-02T19:23:14.217Z,10.10
2023-02-02T19:26:56.442Z,10.00
2023-02-02T19:30:38.611Z,10.00
2023-02-02T19:34:22.610Z,10.00
2023-02-02T19:38:04.583Z,10.00
2023-02-02T19:41:47.062Z,10.00
2023-02-02T19:45:33.845Z,10.00
2023-02-02T19:49:36.280Z,10.00
2023-02-02T19:53:28.312Z,10.00
2023-02-02T19:57:13.507Z,10.00
2023-02-02T20:00:58.092Z,10.00
2023-02-02T20:04:40.164Z,10.00
2023-02-02T20:08:33.931Z,10.10
2023-02-02T20:12:25.420Z,10.10
2023-02-02T20:16:22.162Z,10.00
2023-02-02T20:20:24.505Z,10.10
2023-02-02T20:24:18.239Z,10.10
2023-02-02T20:28:08.680Z,10.10
2023-02-02T20:31:53.418Z,10.10
2023-02-02T20:35:39.728Z,10.10
2023-02-02T20:39:40.097Z,10.10
2023-02-02T20:43:22.970Z,10.10
2023-02-02T20:47:05.765Z,10.10
2023-02-02T20:50:48.066Z,10.10
2023-02-02T20:54:31.699Z,10.10
2023-02-02T20:58:13.684Z,10.00
2023-02-02T21:01:56.051Z,10.00
2023-02-02T21:05:38.216Z,9.90
2023-02-02T21:09:20.337Z,9.90
2023-02-02T21:13:02.360Z,9.90
2023-02-02T21:16:44.579Z,9.80
2023-02-02T21:20:26.825Z,9.80
2023-02-02T21:24:09.296Z,9.80
2023-02-02T21:27:51.355Z,9.80
2023-02-02T21:31:35.439Z,9.90
2023-02-02T21:35:17.594Z,9.90
2023-02-02T21:39:28.240Z,9.90
2023-02-02T21:43:16.541Z,9.90
2023-02-02T21:46:58.567Z,9.90
2023-02-02T21:50:41.776Z,9.90
2023-02-02T21:54:29.003Z,9.90
2023-02-02T21:58:22.358Z,9.80
2023-02-02T22:02:44.514Z,9.80
2023-02-02T22:06:37.546Z,9.80
2023-02-02T22:10:42.491Z,9.80
2023-02-02T22:14:38.020Z,9.80
2023-02-02T22:18:23.117Z,9.80
2023-02-02T22:22:22.673Z,9.80
2023-02-02T22:26:05.070Z,9.80
2023-02-02T22:29:47.304Z,9.80
2023-02-02T22:33:30.039Z,9.80
2023-02-02T22:37:12.037Z,9.80
2023-02-02T22:40:54.739Z,9.90
2023-02-02T22:44:36.791Z,9.90
2023-02-02T22:48:19.070Z,9.90
2023-02-02T22:52:01.118Z,9.90
2023-02-02T22:55:43.764Z,9.90
2023-02-02T22:59:25.746Z,9.90
2023-02-02T23:03:07.807Z,9.90
2023-02-02T23:06:50.019Z,9.90
2023-02-02T23:10:35.639Z,9.90
2023-02-02T23:14:17.749Z,9.90
2023-02-02T23:18:00.085Z,9.90
2023-02-02T23:21:42.388Z,9.90
2023-02-02T23:25:24.510Z,9.90
2023-02-02T23:29:06.774Z,9.90
2023-02-02T23:32:49.110Z,9.80
2023-02-02T23:36:31.136Z,9.80
2023-02-02T23:40:13.401Z,9.80
2023-02-02T23:43:55.403Z,9.70
2023-02-02T23:47:37.733Z,9.80
2023-02-02T23:51:19.922Z,9.70
2023-02-02T23:55:03.044Z,9.70
2023-02-02T23:58:45.078Z,9.70
