createdAt,value
2022-08-07T00:00:14.562Z,101165.03
2022-08-07T00:02:44.508Z,101167.44
2022-08-07T00:05:11.649Z,101166.81
2022-08-07T00:07:41.154Z,101154.88
2022-08-07T00:10:27.050Z,101157.66
2022-08-07T00:12:59.932Z,101163.81
2022-08-07T00:15:38.269Z,101160.78
2022-08-07T00:18:18.819Z,101161.91
2022-08-07T00:20:46.668Z,101150.41
2022-08-07T00:23:14.890Z,101153.53
2022-08-07T00:25:52.517Z,101146.88
2022-08-07T00:28:33.440Z,101148.44
2022-08-07T00:31:12.476Z,101139.47
2022-08-07T00:33:42.953Z,101154.41
2022-08-07T00:36:14.031Z,101154.03
2022-08-07T00:38:40.870Z,101155.19
2022-08-07T00:41:10.087Z,101154.81
2022-08-07T00:44:00.495Z,101146.81
2022-08-07T00:46:30.992Z,101145.59
2022-08-07T00:49:02.639Z,101139.22
2022-08-07T00:51:58.271Z,101139.16
2022-08-07T00:54:19.779Z,101133.06
2022-08-07T00:56:50.348Z,101131.25
2022-08-07T00:59:19.946Z,101128.84
2022-08-07T01:01:57.915Z,101130.53
2022-08-07T01:04:27.839Z,101129.75
2022-08-07T01:07:06.421Z,101130.22
2022-08-07T01:10:06.171Z,101133.00
2022-08-07T01:12:29.778Z,101135.53
2022-08-07T01:15:01.197Z,101120.59
2022-08-07T01:17:30.780Z,101130.75
2022-08-07T01:20:03.631Z,101144.59
2022-08-07T01:22:31.005Z,101134.69
2022-08-07T01:24:58.730Z,101125.84
2022-08-07T01:27:25.457Z,101125.00
2022-08-07T01:30:01.582Z,101127.22
2022-08-07T01:32:31.120Z,101131.06
2022-08-07T01:34:57.829Z,101124.69
2022-08-07T01:37:26.936Z,101122.66
2022-08-07T01:40:02.134Z,101122.31
2022-08-07T01:42:40.219Z,101122.06
2022-08-07T01:45:22.739Z,101126.09
2022-08-07T01:48:29.654Z,101130.13
2022-08-07T01:50:40.287Z,101124.69
2022-08-07T01:53:11.743Z,101122.00
2022-08-07T01:55:51.639Z,101127.53
2022-08-07T01:58:29.693Z,101115.81
2022-08-07T02:01:09.458Z,101120.09
2022-08-07T02:03:50.149Z,101128.81
2022-08-07T02:06:32.027Z,101127.97
2022-08-07T02:09:04.217Z,101118.00
2022-08-07T02:12:02.705Z,101115.88
2022-08-07T02:14:35.926Z,101112.94
2022-08-07T02:17:24.790Z,101112.94
2022-08-07T02:20:04.472Z,101115.69
2022-08-07T02:22:38.348Z,101126.06
2022-08-07T02:25:18.245Z,101122.19
2022-08-07T02:27:51.922Z,101121.34
2022-08-07T02:30:19.614Z,101126.84
2022-08-07T02:33:00.808Z,101126.75
2022-08-07T02:36:28.520Z,101111.88
2022-08-07T02:38:28.201Z,101115.25
2022-08-07T02:40:59.942Z,101115.41
2022-08-07T02:43:30.519Z,101119.38
2022-08-07T02:46:01.859Z,101116.13
2022-08-07T02:48:29.178Z,101107.38
2022-08-07T02:50:57.179Z,101114.34
2022-08-07T02:53:38.353Z,101111.34
2022-08-07T02:56:13.143Z,101113.25
2022-08-07T02:58:54.044Z,101110.00
2022-08-07T03:01:35.922Z,101109.94
2022-08-07T03:04:12.642Z,101108.25
2022-08-07T03:06:41.983Z,101113.16
2022-08-07T03:09:11.615Z,101101.31
2022-08-07T03:11:52.468Z,101097.72
2022-08-07T03:14:28.739Z,101104.38
2022-08-07T03:17:04.590Z,101108.03
2022-08-07T03:19:37.020Z,101100.81
2022-08-07T03:22:05.871Z,101102.50
2022-08-07T03:24:37.239Z,101110.34
2022-08-07T03:27:09.029Z,101103.34
2022-08-07T03:29:46.045Z,101103.53
2022-08-07T03:32:18.917Z,101098.84
2022-08-07T03:35:01.063Z,101100.97
2022-08-07T03:37:46.487Z,101105.25
2022-08-07T03:40:23.610Z,101086.75
2022-08-07T03:42:57.309Z,101089.22
2022-08-07T03:45:30.951Z,101086.28
2022-08-07T03:47:58.773Z,101081.06
2022-08-07T03:50:28.581Z,101084.03
2022-08-07T03:52:59.039Z,101085.34
2022-08-07T03:55:55.663Z,101086.69
2022-08-07T03:59:05.735Z,101084.13
2022-08-07T04:01:03.378Z,101087.28
2022-08-07T04:03:38.801Z,101089.84
2022-08-07T04:06:37.787Z,101095.16
2022-08-07T04:09:04.222Z,101093.47
2022-08-07T04:12:24.615Z,101089.00
2022-08-07T04:14:37.576Z,101092.41
2022-08-07T04:17:20.307Z,101091.28
2022-08-07T04:19:54.132Z,101092.56
2022-08-07T04:22:27.510Z,101083.41
2022-08-07T04:24:58.428Z,101091.66
2022-08-07T04:27:26.423Z,101090.19
2022-08-07T04:30:02.099Z,101096.06
2022-08-07T04:32:34.771Z,101093.03
2022-08-07T04:35:05.536Z,101091.47
2022-08-07T04:37:40.364Z,101098.25
2022-08-07T04:40:22.716Z,101105.03
2022-08-07T04:43:01.896Z,101112.78
2022-08-07T04:46:01.674Z,101121.13
2022-08-07T04:48:47.130Z,101123.78
2022-08-07T04:51:45.093Z,101133.81
2022-08-07T04:54:31.050Z,101133.19
2022-08-07T04:58:16.966Z,101153.28
2022-08-07T05:00:11.956Z,101155.00
2022-08-07T05:03:00.130Z,101149.09
2022-08-07T05:05:53.889Z,101156.47
2022-08-07T05:09:01.341Z,101151.19
2022-08-07T05:11:57.618Z,101145.31
2022-08-07T05:14:52.664Z,101149.16
2022-08-07T05:17:52.455Z,101163.13
2022-08-07T05:20:11.602Z,101164.84
2022-08-07T05:22:41.954Z,101171.88
2022-08-07T05:25:25.306Z,101183.94
2022-08-07T05:28:20.172Z,101199.50
2022-08-07T05:30:52.765Z,101210.13
2022-08-07T05:33:25.968Z,101196.00
2022-08-07T05:35:55.270Z,101235.00
2022-08-07T05:38:59.635Z,101227.00
2022-08-07T05:41:15.811Z,101224.88
2022-08-07T05:44:01.284Z,101238.47
2022-08-07T05:46:38.410Z,101192.03
2022-08-07T05:49:12.651Z,101255.00
2022-08-07T05:51:42.532Z,101236.78
2022-08-07T05:54:30.229Z,101260.97
2022-08-07T05:56:59.802Z,101213.16
2022-08-07T05:59:39.075Z,101252.66
2022-08-07T06:02:28.542Z,101256.41
2022-08-07T06:05:01.813Z,101266.53
2022-08-07T06:08:14.292Z,101251.44
2022-08-07T06:10:17.493Z,101268.38
2022-08-07T06:12:46.085Z,101253.00
2022-08-07T06:15:20.787Z,101265.72
2022-08-07T06:17:53.722Z,101266.13
2022-08-07T06:20:49.913Z,101247.88
2022-08-07T06:23:45.982Z,101250.47
2022-08-07T06:26:02.159Z,101253.56
2022-08-07T06:28:28.746Z,101243.59
2022-08-07T06:30:56.229Z,101256.03
2022-08-07T06:33:24.507Z,101249.25
2022-08-07T06:36:13.244Z,101248.13
2022-08-07T06:38:59.144Z,101248.94
2022-08-07T06:42:01.030Z,101252.09
2022-08-07T06:44:33.938Z,101248.75
2022-08-07T06:47:10.254Z,101226.09
2022-08-07T06:49:52.339Z,101239.44
2022-08-07T06:52:36.093Z,101235.03
2022-08-07T06:55:33.520Z,101205.47
2022-08-07T06:58:04.256Z,101238.72
2022-08-07T07:00:38.185Z,101232.31
2022-08-07T07:03:10.912Z,101224.47
2022-08-07T07:06:04.236Z,101219.94
2022-08-07T07:08:29.722Z,101227.56
2022-08-07T07:10:58.881Z,101220.34
2022-08-07T07:13:56.292Z,101222.84
2022-08-07T07:16:30.475Z,101222.28
2022-08-07T07:19:04.099Z,101208.75
2022-08-07T07:22:11.727Z,101235.56
2022-08-07T07:24:31.989Z,101197.69
2022-08-07T07:27:01.932Z,101216.66
2022-08-07T07:29:56.806Z,101219.53
2022-08-07T07:32:24.793Z,101197.09
2022-08-07T07:34:57.586Z,101198.94
2022-08-07T07:37:49.635Z,101200.56
2022-08-07T07:40:26.203Z,101199.94
2022-08-07T07:42:55.866Z,101199.09
2022-08-07T07:46:37.036Z,101196.88
2022-08-07T07:48:34.837Z,101202.09
2022-08-07T07:51:07.810Z,101195.97
2022-08-07T07:53:51.894Z,101203.22
2022-08-07T07:56:30.047Z,101190.41
2022-08-07T07:58:59.760Z,101186.66
2022-08-07T08:02:01.572Z,101177.16
2022-08-07T08:04:16.363Z,101181.94
2022-08-07T08:06:52.259Z,101175.34
2022-08-07T08:09:23.315Z,101179.22
2022-08-07T08:12:02.138Z,101164.56
2022-08-07T08:14:52.744Z,101182.94
2022-08-07T08:17:55.709Z,101174.19
2022-08-07T08:20:18.611Z,101185.03
2022-08-07T08:23:11.245Z,101165.63
2022-08-07T08:25:58.746Z,101176.63
2022-08-07T08:28:38.726Z,101194.47
2022-08-07T08:31:13.868Z,101168.84
2022-08-07T08:33:49.283Z,101182.47
2022-08-07T08:36:25.674Z,101175.47
2022-08-07T08:38:57.506Z,101168.22
2022-08-07T08:41:58.519Z,101178.41
2022-08-07T08:44:41.298Z,101149.97
2022-08-07T08:47:30.115Z,101169.59
2022-08-07T08:50:39.712Z,101162.69
2022-08-07T08:53:09.608Z,101152.91
2022-08-07T08:55:55.515Z,101156.44
2022-08-07T08:59:06.517Z,101153.09
2022-08-07T09:02:08.871Z,101152.25
2022-08-07T09:04:55.548Z,101144.97
2022-08-07T09:07:57.571Z,101122.31
2022-08-07T09:10:56.437Z,101141.41
2022-08-07T09:13:44.506Z,101135.19
2022-08-07T09:16:36.907Z,101140.81
2022-08-07T09:19:53.387Z,101142.91
2022-08-07T09:24:30.859Z,101135.81
2022-08-07T09:25:24.386Z,101140.91
2022-08-07T09:30:05.008Z,101119.44
2022-08-07T09:31:15.516Z,101129.09
2022-08-07T09:34:03.782Z,101129.38
2022-08-07T09:36:46.851Z,101139.81
2022-08-07T09:39:54.475Z,101132.69
2022-08-07T09:42:41.531Z,101123.28
2022-08-07T09:47:26.353Z,101124.94
2022-08-07T09:48:19.056Z,101105.50
2022-08-07T09:50:56.531Z,101122.00
2022-08-07T09:53:40.764Z,101105.50
2022-08-07T09:56:41.853Z,101107.75
2022-08-07T09:59:35.688Z,101102.69
2022-08-07T10:02:55.171Z,101095.16
2022-08-07T10:06:02.666Z,101083.69
2022-08-07T10:08:56.639Z,101085.38
2022-08-07T10:12:01.885Z,101087.88
2022-08-07T10:14:54.233Z,101069.69
2022-08-07T10:18:00.405Z,101090.72
2022-08-07T10:20:50.362Z,101083.13
2022-08-07T10:24:11.084Z,101069.72
2022-08-07T10:26:51.621Z,101060.16
2022-08-07T10:29:45.580Z,101066.91
2022-08-07T10:32:59.477Z,101073.34
2022-08-07T10:35:55.870Z,101062.09
2022-08-07T10:38:47.870Z,101067.44
2022-08-07T10:41:47.241Z,101053.38
2022-08-07T10:44:37.763Z,101046.66
2022-08-07T10:47:53.279Z,101039.72
2022-08-07T10:50:29.376Z,101047.81
2022-08-07T10:53:09.160Z,101044.97
2022-08-07T10:55:47.295Z,101051.16
2022-08-07T10:58:32.057Z,101050.34
2022-08-07T11:01:35.294Z,101037.72
2022-08-07T11:04:46.139Z,101040.81
2022-08-07T11:07:58.923Z,101047.22
2022-08-07T11:11:06.677Z,101023.66
2022-08-07T11:14:44.102Z,101037.13
2022-08-07T11:16:52.862Z,101026.13
2022-08-07T11:19:42.069Z,101022.16
2022-08-07T11:22:33.279Z,101018.03
2022-08-07T11:25:11.277Z,101017.72
2022-08-07T11:28:02.739Z,101030.38
2022-08-07T11:30:45.312Z,101013.53
2022-08-07T11:33:59.801Z,101021.44
2022-08-07T11:36:30.559Z,101011.59
2022-08-07T11:39:59.197Z,101009.13
2022-08-07T11:42:55.860Z,100995.63
2022-08-07T11:45:35.987Z,100988.63
2022-08-07T11:48:18.169Z,101000.38
2022-08-07T11:51:41.520Z,100998.69
2022-08-07T11:54:25.374Z,100990.78
2022-08-07T11:56:58.072Z,100999.97
2022-08-07T12:00:12.127Z,100986.47
2022-08-07T12:03:44.833Z,100984.09
2022-08-07T12:06:36.923Z,100984.59
2022-08-07T12:09:16.646Z,100981.13
2022-08-07T12:12:10.518Z,100983.41
2022-08-07T12:14:55.650Z,100999.97
2022-08-07T12:17:38.525Z,100984.19
2022-08-07T12:20:30.697Z,100982.31
2022-08-07T12:23:14.287Z,100966.69
2022-08-07T12:26:22.202Z,100963.50
2022-08-07T12:29:12.967Z,100975.22
2022-08-07T12:32:04.593Z,100975.41
2022-08-07T12:34:38.756Z,100972.34
2022-08-07T12:37:27.851Z,100956.81
2022-08-07T12:39:57.613Z,100946.53
2022-08-07T12:42:32.088Z,100948.63
2022-08-07T12:45:05.631Z,100958.75
2022-08-07T12:47:42.749Z,100965.06
2022-08-07T12:50:39.146Z,100944.81
2022-08-07T12:53:18.053Z,100956.31
2022-08-07T12:56:02.504Z,100951.78
2022-08-07T12:58:37.490Z,100939.31
2022-08-07T13:01:06.366Z,100947.13
2022-08-07T13:04:02.431Z,100942.06
2022-08-07T13:07:01.847Z,100937.25
2022-08-07T13:10:21.394Z,100932.78
2022-08-07T13:12:33.615Z,100913.81
2022-08-07T13:15:43.062Z,100921.16
2022-08-07T13:18:31.267Z,100921.00
2022-08-07T13:21:37.774Z,100921.00
2022-08-07T13:24:30.711Z,100922.63
2022-08-07T13:27:23.994Z,100924.53
2022-08-07T13:30:19.345Z,100906.97
2022-08-07T13:34:31.486Z,100919.22
2022-08-07T13:36:28.686Z,100911.66
2022-08-07T13:38:58.953Z,100906.47
2022-08-07T13:41:47.303Z,100908.88
2022-08-07T13:44:25.829Z,100903.59
2022-08-07T13:46:58.852Z,100899.47
2022-08-07T13:50:33.120Z,100899.59
2022-08-07T13:52:32.532Z,100895.19
2022-08-07T13:55:10.930Z,100898.50
2022-08-07T13:57:59.032Z,100886.16
2022-08-07T14:00:54.431Z,100883.94
2022-08-07T14:03:29.089Z,100881.88
2022-08-07T14:06:12.527Z,100882.44
2022-08-07T14:08:48.656Z,100880.69
2022-08-07T14:11:23.279Z,100869.72
2022-08-07T14:13:56.624Z,100865.94
2022-08-07T14:16:31.627Z,100870.16
2022-08-07T14:19:06.060Z,100871.97
2022-08-07T14:22:02.520Z,100867.38
2022-08-07T14:24:37.545Z,100869.72
2022-08-07T14:28:09.897Z,100862.38
2022-08-07T14:30:11.014Z,100859.69
2022-08-07T14:32:56.708Z,100850.06
2022-08-07T14:35:45.327Z,100855.75
2022-08-07T14:38:26.060Z,100849.56
2022-08-07T14:40:58.570Z,100839.53
2022-08-07T14:43:57.492Z,100847.38
2022-08-07T14:46:18.808Z,100843.44
2022-08-07T14:48:57.912Z,100839.03
2022-08-07T14:52:05.143Z,100839.63
2022-08-07T14:54:32.884Z,100843.91
2022-08-07T14:57:05.458Z,100836.38
2022-08-07T15:00:05.568Z,100829.88
2022-08-07T15:02:34.559Z,100827.06
2022-08-07T15:07:59.712Z,100834.63
2022-08-07T15:10:39.082Z,100826.22
2022-08-07T15:13:35.872Z,100823.22
2022-08-07T15:16:33.690Z,100825.13
2022-08-07T15:19:02.523Z,100817.84
2022-08-07T15:25:16.381Z,100805.00
2022-08-07T15:27:34.158Z,100809.88
2022-08-07T15:30:16.275Z,100812.09
2022-08-07T15:33:03.890Z,100805.03
2022-08-07T15:36:02.224Z,100809.88
2022-08-07T15:38:58.928Z,100805.91
2022-08-07T15:42:44.235Z,100803.44
2022-08-07T15:44:26.110Z,100800.66
2022-08-07T15:47:08.962Z,100790.00
2022-08-07T15:50:04.859Z,100798.44
2022-08-07T15:52:38.090Z,100806.25
2022-08-07T15:55:16.129Z,100800.38
2022-08-07T15:57:51.131Z,100795.25
2022-08-07T16:00:31.564Z,100792.16
2022-08-07T16:03:06.950Z,100788.28
2022-08-07T16:05:56.153Z,100787.19
2022-08-07T16:08:31.925Z,100786.38
2022-08-07T16:11:26.559Z,100792.53
2022-08-07T16:14:20.214Z,100793.06
2022-08-07T16:17:15.359Z,100780.19
2022-08-07T16:19:59.146Z,100783.00
2022-08-07T16:22:54.463Z,100780.78
2022-08-07T16:25:55.332Z,100774.91
2022-08-07T16:30:08.534Z,100778.28
2022-08-07T16:31:49.985Z,100784.41
2022-08-07T16:34:38.179Z,100783.31
2022-08-07T16:38:05.267Z,100779.09
2022-08-07T16:41:11.229Z,100785.56
2022-08-07T16:44:46.191Z,100783.03
2022-08-07T16:47:16.723Z,100775.81
2022-08-07T16:50:26.547Z,100781.16
2022-08-07T16:53:20.793Z,100778.59
2022-08-07T16:56:14.094Z,100787.00
2022-08-07T16:59:14.588Z,100777.19
2022-08-07T17:01:53.686Z,100783.13
2022-08-07T17:04:58.530Z,100790.16
2022-08-07T17:07:55.841Z,100784.56
2022-08-07T17:10:39.618Z,100784.56
2022-08-07T17:13:40.403Z,100788.47
2022-08-07T17:16:22.541Z,100784.56
2022-08-07T17:20:00.816Z,100791.88
2022-08-07T17:22:36.498Z,100784.84
2022-08-07T17:25:15.637Z,100792.19
2022-08-07T17:27:54.125Z,100800.84
2022-08-07T17:30:27.232Z,100796.09
2022-08-07T17:34:09.924Z,100796.38
2022-08-07T17:36:32.436Z,100789.72
2022-08-07T17:39:58.413Z,100797.28
2022-08-07T17:42:27.561Z,100791.44
2022-08-07T17:44:58.734Z,100797.28
2022-08-07T17:47:42.658Z,100801.78
2022-08-07T17:50:22.778Z,100796.44
2022-08-07T17:54:01.272Z,100798.16
2022-08-07T17:56:49.845Z,100804.34
2022-08-07T17:59:45.109Z,100807.44
2022-08-07T18:02:29.503Z,100808.28
2022-08-07T18:05:21.808Z,100808.00
2022-08-07T18:08:24.444Z,100809.94
2022-08-07T18:12:06.234Z,100811.09
2022-08-07T18:14:03.255Z,100809.69
2022-08-07T18:16:33.979Z,100822.03
2022-08-07T18:21:08.885Z,100817.56
2022-08-07T18:22:15.163Z,100823.44
2022-08-07T18:24:57.260Z,100827.38
2022-08-07T18:27:38.075Z,100821.22
2022-08-07T18:30:30.762Z,100829.91
2022-08-07T18:33:26.911Z,100826.28
2022-08-07T18:36:10.448Z,100834.13
2022-08-07T18:40:06.407Z,100820.69
2022-08-07T18:42:04.196Z,100825.44
2022-08-07T18:45:43.006Z,100829.06
2022-08-07T18:48:00.917Z,100827.41
2022-08-07T18:50:46.040Z,100833.00
2022-08-07T18:53:40.798Z,100830.75
2022-08-07T18:56:16.374Z,100840.78
2022-08-07T18:59:05.166Z,100849.19
2022-08-07T19:02:32.811Z,100844.41
2022-08-07T19:04:57.547Z,100852.53
2022-08-07T19:07:58.773Z,100853.91
2022-08-07T19:10:31.463Z,100857.47
2022-08-07T19:13:25.425Z,100853.53
2022-08-07T19:17:00.624Z,100856.69
2022-08-07T19:18:50.423Z,100856.56
2022-08-07T19:21:53.383Z,100863.84
2022-08-07T19:24:44.430Z,100862.38
2022-08-07T19:28:30.268Z,100869.28
2022-08-07T19:31:03.675Z,100875.91
2022-08-07T19:32:59.717Z,100885.91
2022-08-07T19:35:28.371Z,100887.31
2022-08-07T19:38:03.386Z,100893.72
2022-08-07T19:40:38.614Z,100891.47
2022-08-07T19:43:45.660Z,100890.88
2022-08-07T19:46:15.973Z,100890.59
2022-08-07T19:48:53.482Z,100881.25
2022-08-07T19:51:50.601Z,100884.53
2022-08-07T19:54:34.191Z,100891.19
2022-08-07T19:57:52.448Z,100897.06
2022-08-07T19:59:54.321Z,100892.34
2022-08-07T20:02:34.776Z,100897.91
2022-08-07T20:05:08.694Z,100896.47
2022-08-07T20:07:45.880Z,100895.59
2022-08-07T20:10:38.042Z,100897.50
2022-08-07T20:13:15.781Z,100900.47
2022-08-07T20:15:57.619Z,100900.50
2022-08-07T20:18:33.632Z,100902.97
2022-08-07T20:21:21.350Z,100907.66
2022-08-07T20:23:54.970Z,100909.81
2022-08-07T20:26:32.196Z,100907.81
2022-08-07T20:29:10.487Z,100915.47
2022-08-07T20:31:54.376Z,100914.41
2022-08-07T20:34:49.599Z,100906.91
2022-08-07T20:37:29.940Z,100903.25
2022-08-07T20:40:05.429Z,100912.94
2022-08-07T20:43:02.365Z,100907.59
2022-08-07T20:46:26.125Z,100899.50
2022-08-07T20:48:29.036Z,100900.28
2022-08-07T20:50:59.539Z,100901.69
2022-08-07T20:54:04.014Z,100897.16
2022-08-07T20:56:16.518Z,100893.53
2022-08-07T20:58:53.177Z,100898.50
2022-08-07T21:01:22.205Z,100894.22
2022-08-07T21:04:19.550Z,100888.66
2022-08-07T21:06:53.205Z,100882.09
2022-08-07T21:09:24.249Z,100882.97
2022-08-07T21:11:57.146Z,100889.06
2022-08-07T21:14:33.243Z,100877.84
2022-08-07T21:18:20.582Z,100884.19
2022-08-07T21:20:07.639Z,100880.44
2022-08-07T21:22:53.242Z,100882.69
2022-08-07T21:25:29.930Z,100885.69
2022-08-07T21:28:16.751Z,100881.81
2022-08-07T21:31:49.339Z,100881.16
2022-08-07T21:34:16.354Z,100879.16
2022-08-07T21:36:51.900Z,100879.59
2022-08-07T21:39:46.324Z,100873.78
2022-08-07T21:46:07.725Z,100870.56
2022-08-07T21:48:42.311Z,100874.59
2022-08-07T21:51:32.269Z,100868.47
2022-08-07T21:54:19.209Z,100869.81
2022-08-07T21:57:01.455Z,100879.75
2022-08-07T22:00:04.028Z,100861.13
2022-08-07T22:02:48.023Z,100865.13
2022-08-07T22:05:43.809Z,100876.25
2022-08-07T22:08:10.262Z,100874.22
2022-08-07T22:10:42.514Z,100876.34
2022-08-07T22:13:14.231Z,100878.19
2022-08-07T22:16:39.638Z,100879.03
2022-08-07T22:19:00.949Z,100881.47
2022-08-07T22:22:04.763Z,100878.19
2022-08-07T22:24:40.950Z,100877.84
2022-08-07T22:27:18.774Z,100879.44
2022-08-07T22:29:55.012Z,100875.56
2022-08-07T22:32:55.693Z,100873.91
2022-08-07T22:35:24.969Z,100889.38
2022-08-07T22:38:28.450Z,100891.50
2022-08-07T22:41:07.710Z,100885.91
2022-08-07T22:43:56.070Z,100885.03
2022-08-07T22:47:04.359Z,100887.28
2022-08-07T22:49:54.856Z,100902.28
2022-08-07T22:52:37.577Z,100894.34
2022-08-07T22:55:30.080Z,100910.38
2022-08-07T22:58:37.756Z,100909.19
2022-08-07T23:01:06.682Z,100903.91
2022-08-07T23:03:57.912Z,100897.41
2022-08-07T23:06:38.760Z,100895.38
2022-08-07T23:10:03.513Z,100895.00
2022-08-07T23:12:09.612Z,100887.09
2022-08-07T23:14:48.547Z,100892.69
2022-08-07T23:17:33.641Z,100886.44
2022-08-07T23:20:51.915Z,100889.94
2022-08-07T23:24:04.582Z,100893.06
2022-08-07T23:26:23.456Z,100895.72
2022-08-07T23:29:01.952Z,100893.94
2022-08-07T23:32:49.067Z,100887.47
2022-08-07T23:34:39.568Z,100896.72
2022-08-07T23:38:01.240Z,100890.47
2022-08-07T23:40:34.806Z,100883.50
2022-08-07T23:43:37.927Z,100874.09
2022-08-07T23:46:27.295Z,100881.66
2022-08-07T23:48:56.267Z,100879.44
2022-08-07T23:52:58.529Z,100882.69
2022-08-07T23:54:53.989Z,100883.97
2022-08-07T23:57:52.810Z,100886.50
