createdAt,value
2023-05-20T00:01:49.348Z,24.05
2023-05-20T00:04:19.156Z,26.17
2023-05-20T00:06:48.901Z,23.30
2023-05-20T00:09:21.674Z,25.35
2023-05-20T00:11:51.486Z,24.30
2023-05-20T00:14:21.247Z,24.35
2023-05-20T00:16:51.088Z,27.55
2023-05-20T00:19:20.742Z,25.88
2023-05-20T00:21:50.889Z,25.45
2023-05-20T00:24:20.795Z,26.92
2023-05-20T00:26:53.331Z,25.00
2023-05-20T00:29:26.060Z,26.90
2023-05-20T00:31:55.770Z,26.80
2023-05-20T00:34:25.504Z,26.23
2023-05-20T00:36:55.514Z,35.08
2023-05-20T00:39:25.122Z,34.95
2023-05-20T00:41:54.849Z,35.22
2023-05-20T00:44:26.266Z,33.13
2023-05-20T00:46:56.249Z,35.13
2023-05-20T00:49:25.923Z,36.03
2023-05-20T00:51:57.612Z,37.67
2023-05-20T00:54:27.256Z,35.05
2023-05-20T00:56:57.495Z,32.53
2023-05-20T01:02:00.194Z,30.48
2023-05-20T01:04:29.848Z,30.02
2023-05-20T01:06:59.600Z,33.25
2023-05-20T01:09:29.544Z,32.28
2023-05-20T01:12:31.360Z,34.28
2023-05-20T01:15:19.267Z,33.65
2023-05-20T01:17:55.313Z,33.60
2023-05-20T01:20:25.105Z,30.70
2023-05-20T01:22:58.585Z,37.28
2023-05-20T01:25:28.470Z,34.78
2023-05-20T01:27:59.361Z,35.80
2023-05-20T01:30:30.602Z,36.88
2023-05-20T01:33:02.706Z,34.47
2023-05-20T01:35:32.788Z,35.33
2023-05-20T01:38:03.048Z,38.03
2023-05-20T01:40:33.125Z,37.28
2023-05-20T01:45:32.192Z,38.23
2023-05-20T01:50:31.169Z,31.38
2023-05-20T01:53:03.931Z,27.85
2023-05-20T01:55:33.843Z,32.50
2023-05-20T02:00:32.709Z,33.95
2023-05-20T02:03:02.750Z,32.75
2023-05-20T02:08:04.132Z,34.25
2023-05-20T02:10:34.558Z,33.45
2023-05-20T02:13:04.261Z,30.80
2023-05-20T02:15:34.072Z,29.70
2023-05-20T02:18:04.137Z,37.45
2023-05-20T02:20:38.453Z,35.40
2023-05-20T02:23:09.059Z,37.67
2023-05-20T02:25:38.905Z,39.65
2023-05-20T02:28:13.020Z,40.17
2023-05-20T02:30:43.208Z,34.42
2023-05-20T02:33:13.992Z,34.47
2023-05-20T02:35:43.674Z,35.72
2023-05-20T02:38:16.438Z,30.75
2023-05-20T02:40:49.057Z,31.77
2023-05-20T02:43:18.769Z,31.20
2023-05-20T02:45:48.422Z,30.23
2023-05-20T02:48:21.859Z,30.73
2023-05-20T02:50:51.574Z,29.65
2023-05-20T02:53:21.290Z,32.85
2023-05-20T03:00:49.907Z,34.13
2023-05-20T03:03:19.704Z,31.55
2023-05-20T03:05:50.034Z,26.30
2023-05-20T03:08:19.801Z,25.98
2023-05-20T03:10:55.669Z,29.10
2023-05-20T03:13:25.367Z,26.75
2023-05-20T03:15:57.573Z,28.98
2023-05-20T03:18:27.342Z,27.15
2023-05-20T03:20:56.952Z,27.98
2023-05-20T03:23:26.669Z,25.88
2023-05-20T03:25:56.256Z,26.58
2023-05-20T03:28:25.880Z,29.05
2023-05-20T03:30:55.494Z,27.92
2023-05-20T03:33:27.942Z,33.70
2023-05-20T03:35:57.711Z,29.60
2023-05-20T03:38:27.551Z,28.65
2023-05-20T03:40:57.225Z,27.58
2023-05-20T03:43:27.153Z,24.95
2023-05-20T03:48:26.716Z,22.92
2023-05-20T03:50:56.401Z,20.15
2023-05-20T03:53:26.141Z,22.80
2023-05-20T03:55:55.865Z,19.65
2023-05-20T03:58:26.866Z,18.42
2023-05-20T04:00:56.498Z,18.00
2023-05-20T04:03:26.293Z,16.65
2023-05-20T04:08:27.565Z,16.67
2023-05-20T04:11:00.352Z,17.00
2023-05-20T04:13:31.040Z,21.27
2023-05-20T04:16:01.444Z,21.80
2023-05-20T04:18:34.028Z,23.52
2023-05-20T04:21:03.670Z,22.80
2023-05-20T04:23:33.319Z,22.55
2023-05-20T04:28:33.552Z,23.83
2023-05-20T04:33:32.561Z,26.10
2023-05-20T04:36:05.420Z,26.60
2023-05-20T04:38:35.298Z,25.65
2023-05-20T04:41:05.553Z,25.92
2023-05-20T04:43:35.374Z,25.45
2023-05-20T04:46:07.860Z,24.67
2023-05-20T04:48:37.646Z,25.20
2023-05-20T04:53:42.770Z,28.58
2023-05-20T04:56:15.130Z,25.88
2023-05-20T04:58:45.459Z,24.67
2023-05-20T05:01:15.191Z,27.38
2023-05-20T05:06:14.596Z,28.92
2023-05-20T05:11:13.683Z,23.52
2023-05-20T05:16:13.642Z,24.65
2023-05-20T05:18:43.504Z,25.10
2023-05-20T05:21:13.323Z,28.08
2023-05-20T05:23:44.183Z,26.20
2023-05-20T05:26:13.896Z,26.23
2023-05-20T05:31:15.673Z,26.13
2023-05-20T05:33:46.485Z,25.85
2023-05-20T05:36:16.214Z,27.25
2023-05-20T05:41:16.671Z,27.45
2023-05-20T05:43:46.424Z,26.38
2023-05-20T05:48:50.377Z,29.15
2023-05-20T05:51:20.479Z,25.98
2023-05-20T05:53:50.180Z,31.60
2023-05-20T05:58:49.972Z,26.48
2023-05-20T06:01:19.724Z,26.42
2023-05-20T06:03:50.067Z,25.38
2023-05-20T06:06:19.865Z,27.70
2023-05-20T06:08:49.546Z,28.52
2023-05-20T06:11:19.287Z,26.60
2023-05-20T06:13:48.948Z,27.75
2023-05-20T06:16:19.520Z,26.45
2023-05-20T06:18:51.717Z,25.40
2023-05-20T06:21:21.534Z,25.55
2023-05-20T06:23:51.184Z,25.38
2023-05-20T06:26:20.907Z,28.08
2023-05-20T06:28:50.593Z,24.00
2023-05-20T06:31:20.468Z,25.42
2023-05-20T06:33:50.185Z,25.17
2023-05-20T06:36:20.623Z,24.67
2023-05-20T06:38:50.598Z,24.67
2023-05-20T06:41:20.298Z,25.38
2023-05-20T06:43:51.764Z,27.27
2023-05-20T06:46:23.102Z,24.60
2023-05-20T06:48:52.846Z,24.98
2023-05-20T06:51:22.712Z,25.52
2023-05-20T06:53:52.457Z,25.73
2023-05-20T06:56:23.094Z,24.33
2023-05-20T06:58:52.818Z,24.83
2023-05-20T07:01:22.579Z,25.70
2023-05-20T07:03:52.394Z,24.65
2023-05-20T07:06:22.031Z,22.58
2023-05-20T07:08:51.856Z,23.35
2023-05-20T07:11:21.544Z,23.98
2023-05-20T07:13:51.695Z,24.10
2023-05-20T07:16:24.427Z,21.08
2023-05-20T07:18:54.591Z,24.95
2023-05-20T07:21:24.509Z,23.27
2023-05-20T07:23:54.333Z,23.15
2023-05-20T07:26:26.773Z,22.42
2023-05-20T07:28:56.687Z,21.90
2023-05-20T07:31:27.542Z,21.77
2023-05-20T07:33:57.329Z,21.77
2023-05-20T07:36:27.834Z,22.13
2023-05-20T07:39:03.623Z,21.00
2023-05-20T07:41:35.857Z,24.30
2023-05-20T07:44:06.051Z,24.10
2023-05-20T07:46:35.888Z,23.05
2023-05-20T07:49:06.399Z,21.27
2023-05-20T07:51:36.060Z,21.00
2023-05-20T07:54:06.264Z,22.52
2023-05-20T07:56:36.016Z,20.58
2023-05-20T07:59:05.669Z,20.33
2023-05-20T08:01:36.296Z,22.42
2023-05-20T08:04:06.223Z,20.40
2023-05-20T08:06:36.949Z,19.83
2023-05-20T08:09:09.727Z,20.63
2023-05-20T08:11:39.520Z,21.85
2023-05-20T08:14:12.260Z,23.38
2023-05-20T08:16:42.094Z,22.45
2023-05-20T08:19:12.020Z,21.50
2023-05-20T08:21:41.704Z,22.13
2023-05-20T08:24:11.396Z,24.55
2023-05-20T08:26:41.103Z,23.40
2023-05-20T08:29:11.130Z,24.05
2023-05-20T08:31:40.927Z,24.35
2023-05-20T08:34:10.594Z,23.20
2023-05-20T08:36:41.481Z,22.52
2023-05-20T08:39:11.169Z,22.95
2023-05-20T08:41:41.914Z,23.52
2023-05-20T08:44:13.448Z,22.10
2023-05-20T08:46:43.462Z,23.88
2023-05-20T08:49:13.238Z,22.67
2023-05-20T08:51:44.750Z,22.27
2023-05-20T08:54:14.925Z,18.45
2023-05-20T08:56:44.742Z,20.73
2023-05-20T08:59:15.442Z,22.08
2023-05-20T09:01:45.671Z,23.60
2023-05-20T09:04:15.483Z,19.83
2023-05-20T09:06:54.028Z,20.08
2023-05-20T09:09:24.023Z,19.77
2023-05-20T09:11:53.797Z,19.95
2023-05-20T09:14:23.562Z,21.00
2023-05-20T09:16:53.747Z,19.67
2023-05-20T09:19:25.381Z,21.33
2023-05-20T09:21:56.667Z,22.38
2023-05-20T09:24:27.173Z,23.70
2023-05-20T09:26:57.952Z,20.33
2023-05-20T09:29:27.927Z,22.52
2023-05-20T09:31:58.893Z,22.52
2023-05-20T09:34:28.541Z,21.25
2023-05-20T09:39:28.258Z,23.55
2023-05-20T09:42:02.491Z,21.30
2023-05-20T09:44:34.062Z,22.02
2023-05-20T09:47:04.679Z,22.35
2023-05-20T09:49:36.355Z,23.35
2023-05-20T09:52:06.617Z,20.52
2023-05-20T09:54:36.522Z,22.25
2023-05-20T09:57:06.388Z,21.30
2023-05-20T09:59:36.851Z,23.30
2023-05-20T10:02:10.038Z,23.08
2023-05-20T10:04:41.188Z,21.20
2023-05-20T10:07:37.970Z,22.40
2023-05-20T10:10:17.135Z,21.80
2023-05-20T10:12:53.034Z,21.67
2023-05-20T10:15:41.015Z,21.20
2023-05-20T10:18:13.633Z,21.23
2023-05-20T10:20:53.282Z,22.33
2023-05-20T10:23:26.739Z,23.45
2023-05-20T10:25:57.611Z,21.83
2023-05-20T10:28:40.516Z,23.27
2023-05-20T10:31:20.467Z,23.08
2023-05-20T10:33:50.399Z,22.92
2023-05-20T10:36:33.803Z,23.83
2023-05-20T10:39:03.870Z,21.55
2023-05-20T10:41:36.344Z,20.05
2023-05-20T10:44:09.550Z,23.27
2023-05-20T10:46:59.887Z,23.35
2023-05-20T10:49:36.745Z,22.25
2023-05-20T10:52:06.563Z,23.63
2023-05-20T10:54:38.814Z,25.40
2023-05-20T10:57:14.391Z,23.85
2023-05-20T10:59:44.353Z,22.73
2023-05-20T11:02:14.978Z,23.33
2023-05-20T11:04:48.300Z,23.25
2023-05-20T11:07:28.798Z,25.17
2023-05-20T11:09:59.033Z,23.10
2023-05-20T11:12:32.230Z,22.73
2023-05-20T11:15:01.904Z,23.38
2023-05-20T11:20:03.900Z,26.13
2023-05-20T11:22:33.611Z,24.52
2023-05-20T11:27:32.258Z,23.80
2023-05-20T11:30:01.969Z,26.98
2023-05-20T11:35:09.569Z,24.95
2023-05-20T11:37:39.484Z,24.77
2023-05-20T11:40:09.828Z,25.42
2023-05-20T11:42:39.506Z,26.13
2023-05-20T11:47:38.517Z,21.98
2023-05-20T11:52:38.120Z,26.10
2023-05-20T11:55:08.063Z,25.77
2023-05-20T11:57:38.198Z,24.85
2023-05-20T12:00:12.506Z,25.48
2023-05-20T12:02:42.425Z,23.25
2023-05-20T12:05:13.145Z,26.35
2023-05-20T12:07:42.895Z,25.27
2023-05-20T12:12:41.656Z,27.23
2023-05-20T12:41:39.353Z,35.67
2023-05-20T12:44:09.005Z,32.35
2023-05-20T12:46:38.982Z,31.10
2023-05-20T12:49:09.196Z,31.60
2023-05-20T12:51:38.856Z,27.58
2023-05-20T12:54:08.809Z,28.63
2023-05-20T12:56:38.488Z,30.13
2023-05-20T12:59:08.265Z,30.15
2023-05-20T13:04:07.536Z,30.35
2023-05-20T13:06:37.443Z,34.95
2023-05-20T13:09:07.218Z,31.58
2023-05-20T13:11:37.148Z,33.38
2023-05-20T13:16:35.837Z,24.57
2023-05-20T13:19:05.506Z,24.42
2023-05-20T13:21:35.132Z,20.75
2023-05-20T13:24:05.966Z,20.92
2023-05-20T13:26:35.576Z,18.63
2023-05-20T13:29:05.531Z,16.95
2023-05-20T13:31:35.508Z,21.23
2023-05-20T13:36:34.543Z,28.95
2023-05-20T13:39:04.185Z,29.10
2023-05-20T13:41:33.793Z,27.83
2023-05-20T13:44:03.457Z,30.40
2023-05-20T13:46:33.142Z,26.08
2023-05-20T13:49:02.956Z,25.95
2023-05-20T13:51:33.690Z,28.58
2023-05-20T13:54:03.516Z,30.00
2023-05-20T13:56:33.164Z,27.60
2023-05-20T13:59:02.937Z,28.20
2023-05-20T14:01:35.760Z,26.60
2023-05-20T14:04:05.436Z,19.42
2023-05-20T14:06:35.229Z,17.90
2023-05-20T14:09:05.402Z,15.55
2023-05-20T14:14:04.120Z,12.05
2023-05-20T14:16:34.649Z,11.77
2023-05-20T14:19:04.751Z,13.13
2023-05-20T14:21:35.568Z,13.05
2023-05-20T14:24:05.527Z,15.23
2023-05-20T14:26:36.075Z,13.75
2023-05-20T14:29:05.745Z,12.70
2023-05-20T14:31:35.614Z,14.52
2023-05-20T14:34:05.322Z,16.88
2023-05-20T14:36:35.299Z,15.90
2023-05-20T14:39:05.058Z,14.10
2023-05-20T14:41:34.780Z,14.30
2023-05-20T14:44:04.381Z,16.58
2023-05-20T14:46:34.166Z,17.02
2023-05-20T14:49:03.834Z,18.00
2023-05-20T14:51:33.436Z,16.65
2023-05-20T14:54:03.131Z,15.77
2023-05-20T14:56:32.867Z,18.05
2023-05-20T14:59:02.533Z,16.90
2023-05-20T15:01:32.402Z,16.02
2023-05-20T15:04:02.463Z,16.67
2023-05-20T15:06:33.626Z,16.95
2023-05-20T15:09:03.260Z,16.52
2023-05-20T15:11:32.922Z,19.63
2023-05-20T15:14:02.842Z,17.33
2023-05-20T15:16:32.715Z,17.88
2023-05-20T15:19:02.480Z,16.15
2023-05-20T15:21:33.078Z,16.55
2023-05-20T15:24:02.944Z,16.98
2023-05-20T15:26:35.983Z,16.80
2023-05-20T15:29:06.638Z,16.67
2023-05-20T15:31:36.267Z,18.65
2023-05-20T15:34:06.033Z,17.17
2023-05-20T15:36:35.842Z,16.77
2023-05-20T15:39:05.644Z,17.70
2023-05-20T15:41:35.707Z,17.60
2023-05-20T15:44:05.414Z,19.05
2023-05-20T15:46:35.215Z,17.95
2023-05-20T15:49:04.956Z,18.40
2023-05-20T15:51:34.687Z,19.70
2023-05-20T15:54:04.408Z,21.65
2023-05-20T15:56:34.065Z,23.27
2023-05-20T15:59:03.728Z,19.42
2023-05-20T16:01:33.579Z,18.95
2023-05-20T16:04:03.367Z,22.25
2023-05-20T16:06:34.084Z,20.08
2023-05-20T16:09:04.288Z,22.77
2023-05-20T16:11:34.186Z,18.58
2023-05-20T16:14:03.784Z,22.10
2023-05-20T16:16:35.722Z,23.92
2023-05-20T16:19:05.846Z,21.63
2023-05-20T16:21:35.631Z,19.73
2023-05-20T16:24:05.419Z,24.58
2023-05-20T16:26:35.062Z,23.00
2023-05-20T16:29:04.790Z,24.73
2023-05-20T16:31:34.479Z,24.70
2023-05-20T16:34:05.448Z,22.05
2023-05-20T16:36:35.139Z,22.85
2023-05-20T16:39:04.748Z,22.67
2023-05-20T16:41:34.491Z,22.80
2023-05-20T16:44:04.154Z,23.30
2023-05-20T16:46:33.751Z,16.13
2023-05-20T16:49:03.373Z,14.07
2023-05-20T16:51:32.960Z,13.13
2023-05-20T16:54:02.705Z,15.88
2023-05-20T16:56:32.711Z,16.92
2023-05-20T16:59:02.391Z,18.48
2023-05-20T17:01:32.196Z,19.02
2023-05-20T17:04:02.287Z,18.50
2023-05-20T17:06:35.615Z,18.02
2023-05-20T17:09:06.109Z,17.70
2023-05-20T17:11:36.198Z,16.52
