createdAt,value
2018-08-23T00:00:34.597Z,0
2018-08-23T00:01:34.358Z,0
2018-08-23T00:02:34.872Z,0
2018-08-23T00:03:35.128Z,0
2018-08-23T00:04:34.369Z,0
2018-08-23T00:05:34.616Z,0
2018-08-23T00:06:34.608Z,0
2018-08-23T00:07:34.094Z,0
2018-08-23T00:08:34.923Z,0
2018-08-23T00:09:34.938Z,0
2018-08-23T00:10:34.918Z,0
2018-08-23T00:11:34.634Z,0
2018-08-23T00:12:34.647Z,0
2018-08-23T00:13:34.922Z,0
2018-08-23T00:14:34.619Z,0
2018-08-23T00:15:34.930Z,0
2018-08-23T00:16:34.910Z,0
2018-08-23T00:17:34.632Z,0
2018-08-23T00:18:34.389Z,0
2018-08-23T00:19:34.641Z,0
2018-08-23T00:20:34.924Z,0
2018-08-23T00:21:34.650Z,0
2018-08-23T00:22:34.901Z,0
2018-08-23T00:23:34.647Z,0
2018-08-23T00:24:34.637Z,0
2018-08-23T00:25:34.391Z,0
2018-08-23T00:26:34.905Z,0
2018-08-23T00:27:34.645Z,0
2018-08-23T00:28:34.645Z,0
2018-08-23T00:29:34.656Z,0
2018-08-23T00:30:34.951Z,0
2018-08-23T00:31:34.394Z,0
2018-08-23T00:32:34.930Z,0
2018-08-23T00:33:34.395Z,0
2018-08-23T00:34:34.666Z,0
2018-08-23T00:35:34.678Z,0
2018-08-23T00:36:34.414Z,0
2018-08-23T00:37:34.409Z,0
2018-08-23T00:38:34.669Z,0
2018-08-23T00:39:34.444Z,0
2018-08-23T00:40:34.927Z,0
2018-08-23T00:41:34.672Z,0
2018-08-23T00:42:34.932Z,0
2018-08-23T00:43:34.666Z,0
2018-08-23T00:44:34.160Z,0
2018-08-23T00:45:34.679Z,0
2018-08-23T00:46:34.416Z,0
2018-08-23T00:47:34.442Z,0
2018-08-23T00:48:34.933Z,0
2018-08-23T00:49:34.957Z,0
2018-08-23T00:50:34.941Z,0
2018-08-23T00:51:34.458Z,0
2018-08-23T00:52:34.457Z,0
2018-08-23T00:53:34.952Z,0
2018-08-23T00:54:34.690Z,0
2018-08-23T00:55:34.181Z,0
2018-08-23T00:56:34.452Z,0
2018-08-23T00:57:34.711Z,0
2018-08-23T00:58:34.945Z,0
2018-08-23T00:59:34.190Z,0
2018-08-23T01:00:34.950Z,0
2018-08-23T01:01:34.961Z,0
2018-08-23T01:02:34.973Z,0
2018-08-23T01:03:36.303Z,0
2018-08-23T01:04:34.705Z,0
2018-08-23T01:05:34.985Z,0
2018-08-23T01:06:34.727Z,0
2018-08-23T01:07:34.467Z,0
2018-08-23T01:08:34.715Z,0
2018-08-23T01:09:34.768Z,0
2018-08-23T01:10:34.717Z,0
2018-08-23T01:11:34.982Z,0
2018-08-23T01:12:34.727Z,0
2018-08-23T01:13:34.725Z,0
2018-08-23T01:14:34.751Z,0
2018-08-23T01:15:34.984Z,0
2018-08-23T01:16:34.827Z,0
2018-08-23T01:17:34.983Z,0
2018-08-23T01:18:34.746Z,0
2018-08-23T01:19:34.482Z,0
2018-08-23T01:20:34.988Z,0
2018-08-23T01:21:34.737Z,0
2018-08-23T01:22:34.744Z,0
2018-08-23T01:23:34.496Z,0
2018-08-23T01:24:35.005Z,0
2018-08-23T01:25:35.025Z,0
2018-08-23T01:26:34.749Z,0
2018-08-23T01:27:34.495Z,0
2018-08-23T01:28:34.510Z,0
2018-08-23T01:29:34.503Z,0
2018-08-23T01:30:34.500Z,0
2018-08-23T01:31:34.764Z,0
2018-08-23T01:32:34.765Z,0
2018-08-23T01:33:36.357Z,0
2018-08-23T01:34:34.764Z,0
2018-08-23T01:35:34.510Z,0
2018-08-23T01:36:34.514Z,0
2018-08-23T01:37:34.515Z,0
2018-08-23T01:38:35.048Z,0
2018-08-23T01:39:34.269Z,0
2018-08-23T01:40:34.791Z,0
2018-08-23T01:41:34.796Z,0
2018-08-23T01:42:35.056Z,0
2018-08-23T01:43:34.793Z,0
2018-08-23T01:44:35.049Z,0
2018-08-23T01:45:34.796Z,0
2018-08-23T01:46:34.800Z,0
2018-08-23T01:47:34.850Z,0
2018-08-23T01:48:34.843Z,0
2018-08-23T01:49:35.058Z,0
2018-08-23T01:50:35.059Z,0
2018-08-23T01:51:34.798Z,0
2018-08-23T01:52:34.807Z,0
2018-08-23T01:53:34.806Z,0
2018-08-23T01:54:34.558Z,0
2018-08-23T01:55:35.091Z,0
2018-08-23T01:56:34.560Z,0
2018-08-23T01:57:34.830Z,0
2018-08-23T01:58:35.090Z,0
2018-08-23T01:59:34.820Z,0
2018-08-23T02:00:35.092Z,0
2018-08-23T02:01:35.083Z,0
2018-08-23T02:02:34.827Z,0
2018-08-23T02:03:35.082Z,0
2018-08-23T02:04:34.730Z,0
2018-08-23T02:05:34.588Z,0
2018-08-23T02:06:35.097Z,0
2018-08-23T02:07:35.138Z,0
2018-08-23T02:08:35.114Z,0
2018-08-23T02:09:35.130Z,0
2018-08-23T02:10:34.863Z,0
2018-08-23T02:11:34.962Z,0
2018-08-23T02:12:34.848Z,0
2018-08-23T02:13:34.852Z,0
2018-08-23T02:14:34.857Z,0
2018-08-23T02:15:34.865Z,0
2018-08-23T02:16:34.604Z,0
2018-08-23T02:17:35.125Z,0
2018-08-23T02:18:35.117Z,0
2018-08-23T02:19:34.865Z,0
2018-08-23T02:20:34.880Z,0
2018-08-23T02:21:35.145Z,0
2018-08-23T02:22:35.121Z,0
2018-08-23T02:23:35.157Z,0
2018-08-23T02:24:34.875Z,0
2018-08-23T02:25:34.363Z,0
2018-08-23T02:26:34.626Z,0
2018-08-23T02:27:35.149Z,0
2018-08-23T02:28:34.626Z,0
2018-08-23T02:29:35.137Z,0
2018-08-23T02:30:34.892Z,0
2018-08-23T02:31:34.633Z,0
2018-08-23T02:32:34.921Z,0
2018-08-23T02:33:34.902Z,0
2018-08-23T02:34:36.504Z,0
2018-08-23T02:35:34.894Z,0
2018-08-23T02:36:34.905Z,0
2018-08-23T02:37:34.912Z,0
2018-08-23T02:38:34.914Z,0
2018-08-23T02:39:34.902Z,0
2018-08-23T02:40:34.909Z,0
2018-08-23T02:41:34.920Z,0
2018-08-23T02:42:35.159Z,0
2018-08-23T02:43:34.921Z,0
2018-08-23T02:44:34.979Z,0
2018-08-23T02:45:34.652Z,0
2018-08-23T02:46:35.184Z,0
2018-08-23T02:47:35.173Z,0
2018-08-23T02:48:34.932Z,0
2018-08-23T02:49:34.930Z,0
2018-08-23T02:50:35.200Z,0
2018-08-23T02:51:34.428Z,0
2018-08-23T02:52:34.440Z,0
2018-08-23T02:53:34.760Z,0
2018-08-23T02:54:34.945Z,0
2018-08-23T02:55:35.208Z,0
2018-08-23T02:56:34.959Z,0
2018-08-23T02:57:34.693Z,0
2018-08-23T02:58:35.191Z,0
2018-08-23T02:59:34.935Z,0
2018-08-23T03:00:34.774Z,0
2018-08-23T03:01:34.708Z,0
2018-08-23T03:02:35.037Z,0
2018-08-23T03:03:34.693Z,0
2018-08-23T03:04:35.454Z,0
2018-08-23T03:05:35.220Z,0
2018-08-23T03:06:34.716Z,0
2018-08-23T03:07:34.979Z,0
2018-08-23T03:08:34.964Z,0
2018-08-23T03:09:35.216Z,0
2018-08-23T03:10:34.950Z,0
2018-08-23T03:11:34.969Z,0
2018-08-23T03:12:34.707Z,0
2018-08-23T03:13:35.214Z,0
2018-08-23T03:14:34.974Z,0
2018-08-23T03:15:34.953Z,0
2018-08-23T03:16:34.709Z,0
2018-08-23T03:17:34.965Z,0
2018-08-23T03:18:34.978Z,0
2018-08-23T03:19:35.230Z,0
2018-08-23T03:20:34.976Z,0
2018-08-23T03:21:34.716Z,0
2018-08-23T03:22:34.723Z,0
2018-08-23T03:23:34.972Z,0
2018-08-23T03:24:34.990Z,0
2018-08-23T03:25:35.257Z,0
2018-08-23T03:26:35.006Z,0
2018-08-23T03:27:34.733Z,0
2018-08-23T03:28:35.241Z,0
2018-08-23T03:29:35.038Z,0
2018-08-23T03:30:35.021Z,0
2018-08-23T03:31:35.020Z,0
2018-08-23T03:32:35.272Z,0
2018-08-23T03:33:35.076Z,0
2018-08-23T03:34:35.799Z,0
2018-08-23T03:35:35.038Z,0
2018-08-23T03:36:35.282Z,0
2018-08-23T03:37:35.018Z,0
2018-08-23T03:38:35.037Z,0
2018-08-23T03:39:34.508Z,0
2018-08-23T03:40:35.272Z,0
2018-08-23T03:41:35.279Z,0
2018-08-23T03:42:34.770Z,0
2018-08-23T03:43:34.766Z,0
2018-08-23T03:44:35.047Z,0
2018-08-23T03:45:35.025Z,0
2018-08-23T03:46:34.510Z,0
2018-08-23T03:47:34.772Z,0
2018-08-23T03:48:34.779Z,0
2018-08-23T03:49:34.528Z,0
2018-08-23T03:50:35.293Z,0
2018-08-23T03:51:35.041Z,0
2018-08-23T03:52:35.436Z,4
2018-08-23T03:53:35.061Z,4
2018-08-23T03:54:34.538Z,4
2018-08-23T03:55:35.287Z,0
2018-08-23T03:56:34.795Z,4
2018-08-23T03:57:35.291Z,4
2018-08-23T03:58:35.291Z,4
2018-08-23T03:59:36.094Z,4
2018-08-23T04:00:35.303Z,4
2018-08-23T04:01:35.315Z,8
2018-08-23T04:02:35.060Z,8
2018-08-23T04:03:35.043Z,8
2018-08-23T04:04:34.913Z,12
2018-08-23T04:05:35.429Z,12
2018-08-23T04:06:34.891Z,16
2018-08-23T04:07:35.167Z,16
2018-08-23T04:08:35.244Z,20
2018-08-23T04:09:35.440Z,24
2018-08-23T04:10:35.526Z,28
2018-08-23T04:11:35.073Z,32
2018-08-23T04:12:35.061Z,36
2018-08-23T04:13:35.075Z,44
2018-08-23T04:14:35.334Z,48
2018-08-23T04:15:35.725Z,56
2018-08-23T04:16:35.344Z,64
2018-08-23T04:17:34.820Z,72
2018-08-23T04:18:35.372Z,84
2018-08-23T04:19:34.841Z,92
2018-08-23T04:20:35.361Z,108
2018-08-23T04:21:34.854Z,116
2018-08-23T04:22:35.097Z,132
2018-08-23T04:23:35.104Z,148
2018-08-23T04:24:35.376Z,164
2018-08-23T04:25:35.083Z,180
2018-08-23T04:26:35.094Z,200
2018-08-23T04:27:35.117Z,220
2018-08-23T04:28:35.351Z,240
2018-08-23T04:29:35.397Z,260
2018-08-23T04:30:35.365Z,284
2018-08-23T04:31:35.374Z,308
2018-08-23T04:32:35.508Z,332
2018-08-23T04:33:35.251Z,356
2018-08-23T04:34:35.167Z,380
2018-08-23T04:35:36.285Z,408
2018-08-23T04:36:35.168Z,432
2018-08-23T04:37:34.852Z,460
2018-08-23T04:38:35.363Z,496
2018-08-23T04:39:35.115Z,524
2018-08-23T04:40:35.109Z,556
2018-08-23T04:41:35.111Z,588
2018-08-23T04:42:35.373Z,620
2018-08-23T04:43:35.376Z,656
2018-08-23T04:44:35.109Z,688
2018-08-23T04:45:34.856Z,716
2018-08-23T04:46:35.178Z,752
2018-08-23T04:47:34.864Z,784
2018-08-23T04:48:34.885Z,824
2018-08-23T04:49:34.861Z,856
2018-08-23T04:50:35.153Z,892
2018-08-23T04:51:35.439Z,932
2018-08-23T04:52:35.127Z,964
2018-08-23T04:53:35.134Z,1008
2018-08-23T04:54:35.135Z,1048
2018-08-23T04:55:35.386Z,1096
2018-08-23T04:56:35.134Z,1144
2018-08-23T04:57:35.128Z,1196
2018-08-23T04:58:35.408Z,1252
2018-08-23T04:59:35.150Z,1312
2018-08-23T05:00:35.164Z,1380
2018-08-23T05:01:35.399Z,1452
2018-08-23T05:02:35.145Z,1528
2018-08-23T05:03:34.883Z,1600
2018-08-23T05:04:35.497Z,1676
2018-08-23T05:05:35.674Z,1784
2018-08-23T05:06:35.491Z,2052
2018-08-23T05:07:35.402Z,2160
2018-08-23T05:08:35.170Z,2180
2018-08-23T05:09:35.185Z,2268
2018-08-23T05:10:35.176Z,2376
2018-08-23T05:11:35.397Z,2532
2018-08-23T05:12:35.420Z,2704
2018-08-23T05:13:35.463Z,2908
2018-08-23T05:14:35.193Z,3012
2018-08-23T05:15:34.895Z,3116
2018-08-23T05:16:34.931Z,3216
2018-08-23T05:17:35.424Z,3340
2018-08-23T05:18:35.238Z,3484
2018-08-23T05:19:35.426Z,3572
2018-08-23T05:20:35.429Z,3700
2018-08-23T05:21:34.914Z,3732
2018-08-23T05:22:35.184Z,3772
2018-08-23T05:23:35.436Z,3736
2018-08-23T05:24:34.657Z,3592
2018-08-23T05:25:35.732Z,3488
2018-08-23T05:26:34.939Z,3440
2018-08-23T05:27:35.440Z,3412
2018-08-23T05:28:35.441Z,3428
2018-08-23T05:29:35.476Z,3484
2018-08-23T05:30:35.443Z,3544
2018-08-23T05:31:35.484Z,3616
2018-08-23T05:32:35.460Z,3688
2018-08-23T05:33:34.933Z,3772
2018-08-23T05:34:35.468Z,3852
2018-08-23T05:35:36.272Z,3908
2018-08-23T05:36:35.460Z,3972
2018-08-23T05:37:35.204Z,4060
2018-08-23T05:38:35.475Z,4164
2018-08-23T05:39:34.958Z,4256
2018-08-23T05:40:35.512Z,4356
2018-08-23T05:41:34.962Z,4488
2018-08-23T05:42:35.495Z,4656
2018-08-23T05:43:35.242Z,4892
2018-08-23T05:44:35.226Z,5116
2018-08-23T05:45:35.260Z,5252
2018-08-23T05:46:35.484Z,4584
2018-08-23T05:47:35.373Z,4628
2018-08-23T05:48:35.486Z,4192
2018-08-23T05:49:34.995Z,4000
2018-08-23T05:50:35.500Z,4084
2018-08-23T05:51:35.247Z,4180
2018-08-23T05:52:35.321Z,4600
2018-08-23T05:53:35.503Z,5296
2018-08-23T05:54:35.263Z,4304
2018-08-23T05:55:35.411Z,4120
2018-08-23T05:56:35.052Z,4128
2018-08-23T05:57:35.281Z,4420
2018-08-23T05:58:35.281Z,4376
2018-08-23T05:59:35.525Z,4116
2018-08-23T06:00:36.124Z,4092
2018-08-23T06:01:35.586Z,4064
2018-08-23T06:02:35.069Z,4044
2018-08-23T06:03:35.570Z,4012
2018-08-23T06:04:35.024Z,4016
2018-08-23T06:05:35.154Z,4056
2018-08-23T06:06:35.306Z,4124
2018-08-23T06:07:35.320Z,4240
2018-08-23T06:08:35.033Z,4376
2018-08-23T06:09:35.549Z,4532
2018-08-23T06:10:35.058Z,4644
2018-08-23T06:11:35.053Z,4800
2018-08-23T06:12:35.559Z,4904
2018-08-23T06:13:35.051Z,5236
2018-08-23T06:14:35.309Z,4968
2018-08-23T06:15:35.278Z,4900
2018-08-23T06:16:35.573Z,4844
2018-08-23T06:17:35.322Z,4768
2018-08-23T06:18:35.581Z,4688
2018-08-23T06:19:35.601Z,4612
2018-08-23T06:20:34.828Z,4548
2018-08-23T06:21:35.611Z,4508
2018-08-23T06:22:35.611Z,4456
2018-08-23T06:23:34.829Z,4412
2018-08-23T06:24:35.352Z,4380
2018-08-23T06:25:35.618Z,4352
2018-08-23T06:26:35.352Z,4300
2018-08-23T06:27:36.026Z,4236
2018-08-23T06:28:35.439Z,4172
2018-08-23T06:29:35.110Z,4144
2018-08-23T06:30:35.366Z,4128
2018-08-23T06:31:35.400Z,4112
2018-08-23T06:32:35.105Z,4092
2018-08-23T06:33:36.220Z,4036
2018-08-23T06:34:35.117Z,4048
2018-08-23T06:35:35.232Z,4060
2018-08-23T06:36:37.141Z,4064
2018-08-23T06:37:35.813Z,4076
2018-08-23T06:38:35.770Z,4120
2018-08-23T06:39:35.405Z,4196
2018-08-23T06:40:35.449Z,4268
2018-08-23T06:41:34.897Z,4348
2018-08-23T06:42:35.155Z,4420
2018-08-23T06:43:35.674Z,4492
2018-08-23T06:44:36.130Z,4568
2018-08-23T06:45:35.410Z,4680
2018-08-23T06:46:35.663Z,4808
2018-08-23T06:47:35.690Z,4928
2018-08-23T06:48:35.413Z,5044
2018-08-23T06:49:35.429Z,5148
2018-08-23T06:50:34.899Z,5244
2018-08-23T06:51:35.412Z,5344
2018-08-23T06:52:35.470Z,5436
2018-08-23T06:53:35.691Z,5496
2018-08-23T06:54:35.723Z,5524
2018-08-23T06:55:35.418Z,5516
2018-08-23T06:56:35.456Z,5484
2018-08-23T06:57:35.767Z,5424
2018-08-23T06:58:35.235Z,5348
2018-08-23T06:59:34.923Z,5256
2018-08-23T07:00:35.729Z,5144
2018-08-23T07:01:35.474Z,5032
2018-08-23T07:02:35.725Z,4940
2018-08-23T07:03:35.706Z,4908
2018-08-23T07:04:35.199Z,4936
2018-08-23T07:05:35.788Z,4960
2018-08-23T07:06:35.854Z,5024
2018-08-23T07:07:35.753Z,5128
2018-08-23T07:08:35.476Z,5256
2018-08-23T07:09:35.474Z,5400
2018-08-23T07:10:35.575Z,5580
2018-08-23T07:11:34.969Z,5728
2018-08-23T07:12:35.485Z,5876
2018-08-23T07:13:35.736Z,5996
2018-08-23T07:14:35.552Z,6060
2018-08-23T07:15:37.096Z,6084
2018-08-23T07:16:35.754Z,6080
2018-08-23T07:17:35.752Z,6080
2018-08-23T07:18:35.246Z,6076
2018-08-23T07:19:35.526Z,6076
2018-08-23T07:20:35.499Z,6080
2018-08-23T07:21:35.498Z,6100
2018-08-23T07:22:35.648Z,6108
2018-08-23T07:23:35.264Z,6100
2018-08-23T07:24:35.258Z,6088
2018-08-23T07:25:35.788Z,6048
2018-08-23T07:26:35.827Z,6012
2018-08-23T07:27:35.518Z,5988
2018-08-23T07:28:35.263Z,5984
2018-08-23T07:29:35.260Z,5988
2018-08-23T07:30:35.539Z,6036
2018-08-23T07:31:35.310Z,6108
2018-08-23T07:32:35.284Z,6176
2018-08-23T07:33:35.572Z,6228
2018-08-23T07:34:35.295Z,6264
2018-08-23T07:35:35.543Z,6292
2018-08-23T07:36:35.796Z,6328
2018-08-23T07:37:35.553Z,6372
2018-08-23T07:38:35.852Z,6380
2018-08-23T07:39:35.556Z,6356
2018-08-23T07:40:35.301Z,6320
2018-08-23T07:41:35.320Z,6244
2018-08-23T07:42:35.833Z,6168
2018-08-23T07:43:35.570Z,6100
2018-08-23T07:44:35.320Z,6036
2018-08-23T07:45:35.870Z,5976
2018-08-23T07:46:35.356Z,5900
2018-08-23T07:47:35.815Z,5836
2018-08-23T07:48:36.134Z,5832
2018-08-23T07:49:35.899Z,5700
2018-08-23T07:50:35.652Z,5556
2018-08-23T07:51:35.695Z,5480
2018-08-23T07:52:35.899Z,5388
2018-08-23T07:53:35.933Z,5320
2018-08-23T07:54:35.607Z,5288
2018-08-23T07:55:35.907Z,5272
2018-08-23T07:56:35.363Z,5268
2018-08-23T07:57:35.885Z,5284
2018-08-23T07:58:35.650Z,5312
2018-08-23T07:59:35.627Z,5308
2018-08-23T08:00:35.658Z,5280
2018-08-23T08:01:35.925Z,5220
2018-08-23T08:02:35.656Z,5152
2018-08-23T08:03:35.657Z,5124
2018-08-23T08:04:35.660Z,5128
2018-08-23T08:05:35.916Z,5156
2018-08-23T08:06:37.519Z,5192
2018-08-23T08:07:35.701Z,5224
2018-08-23T08:08:35.416Z,5236
2018-08-23T08:09:35.687Z,5224
2018-08-23T08:10:35.152Z,5192
2018-08-23T08:11:35.424Z,5124
2018-08-23T08:12:35.950Z,5020
2018-08-23T08:13:35.688Z,4900
2018-08-23T08:14:35.694Z,4744
2018-08-23T08:15:35.802Z,4588
2018-08-23T08:16:35.717Z,4432
2018-08-23T08:17:35.977Z,4292
2018-08-23T08:18:35.977Z,4200
2018-08-23T08:19:35.484Z,4152
2018-08-23T08:20:35.718Z,4148
2018-08-23T08:21:36.188Z,4188
2018-08-23T08:22:35.987Z,4268
2018-08-23T08:23:35.473Z,4352
2018-08-23T08:24:35.728Z,4432
2018-08-23T08:25:35.496Z,4508
2018-08-23T08:26:35.728Z,4628
2018-08-23T08:27:35.250Z,4788
2018-08-23T08:28:35.755Z,4952
2018-08-23T08:29:35.755Z,5100
2018-08-23T08:30:36.035Z,5240
2018-08-23T08:31:35.512Z,5372
2018-08-23T08:32:36.028Z,5472
2018-08-23T08:33:35.797Z,5572
2018-08-23T08:34:35.526Z,5680
2018-08-23T08:35:35.774Z,5764
2018-08-23T08:36:35.519Z,5832
2018-08-23T08:37:35.535Z,5856
2018-08-23T08:38:36.054Z,5844
2018-08-23T08:39:35.805Z,5816
2018-08-23T08:40:35.554Z,5816
2018-08-23T08:41:35.278Z,6068
2018-08-23T08:42:36.074Z,5992
2018-08-23T08:43:36.088Z,6120
2018-08-23T08:44:35.807Z,6304
2018-08-23T08:45:35.557Z,6524
2018-08-23T08:46:36.141Z,6764
2018-08-23T08:47:35.828Z,6976
2018-08-23T08:48:36.102Z,7120
2018-08-23T08:49:36.134Z,7192
2018-08-23T08:50:36.023Z,7224
2018-08-23T08:51:35.576Z,7228
2018-08-23T08:52:36.113Z,7228
2018-08-23T08:53:36.118Z,7272
2018-08-23T08:54:36.171Z,7328
2018-08-23T08:55:36.132Z,7440
2018-08-23T08:56:36.165Z,7604
2018-08-23T08:57:35.912Z,7792
2018-08-23T08:58:35.372Z,7972
2018-08-23T08:59:36.210Z,8092
2018-08-23T09:00:36.144Z,8160
2018-08-23T09:01:36.147Z,8204
2018-08-23T09:02:36.151Z,8284
2018-08-23T09:03:35.885Z,8348
2018-08-23T09:04:35.637Z,8388
2018-08-23T09:05:35.666Z,8436
2018-08-23T09:06:35.912Z,8484
2018-08-23T09:07:35.808Z,8588
2018-08-23T09:08:35.954Z,8712
2018-08-23T09:09:35.962Z,8820
2018-08-23T09:10:35.730Z,8932
2018-08-23T09:11:35.746Z,9072
2018-08-23T09:12:35.944Z,9204
2018-08-23T09:13:35.730Z,9400
2018-08-23T09:14:36.236Z,9616
2018-08-23T09:15:35.686Z,10264
2018-08-23T09:16:35.986Z,12060
2018-08-23T09:17:35.720Z,11436
2018-08-23T09:18:36.339Z,12992
2018-08-23T09:19:35.728Z,11364
2018-08-23T09:20:36.435Z,11124
2018-08-23T09:21:36.047Z,11648
2018-08-23T09:22:36.021Z,13620
2018-08-23T09:23:35.791Z,14540
2018-08-23T09:24:36.091Z,14052
2018-08-23T09:25:35.786Z,15220
2018-08-23T09:26:35.879Z,13192
2018-08-23T09:27:36.134Z,12860
2018-08-23T09:28:36.313Z,13956
2018-08-23T09:29:36.110Z,12884
2018-08-23T09:30:36.262Z,14876
2018-08-23T09:31:35.774Z,13852
2018-08-23T09:32:36.041Z,13844
2018-08-23T09:33:35.790Z,13476
2018-08-23T09:34:35.786Z,14456
2018-08-23T09:35:35.824Z,11492
2018-08-23T09:36:36.041Z,11244
2018-08-23T09:37:37.921Z,11108
2018-08-23T09:38:35.834Z,11304
2018-08-23T09:39:36.321Z,14724
2018-08-23T09:40:35.832Z,11036
2018-08-23T09:41:36.139Z,10696
2018-08-23T09:42:36.407Z,11840
2018-08-23T09:43:36.325Z,10464
2018-08-23T09:44:36.134Z,10276
2018-08-23T09:45:36.139Z,11032
2018-08-23T09:46:36.397Z,13416
2018-08-23T09:47:35.897Z,13256
2018-08-23T09:48:36.156Z,9716
2018-08-23T09:49:36.132Z,9388
2018-08-23T09:50:36.509Z,9908
2018-08-23T09:51:36.151Z,8636
2018-08-23T09:52:36.154Z,8384
2018-08-23T09:53:35.961Z,8604
2018-08-23T09:54:35.941Z,8968
2018-08-23T09:55:36.252Z,10304
2018-08-23T09:56:36.879Z,8096
2018-08-23T09:57:36.231Z,7500
2018-08-23T09:58:36.438Z,7228
2018-08-23T09:59:36.212Z,7056
2018-08-23T10:00:35.963Z,6888
2018-08-23T10:01:36.321Z,6784
2018-08-23T10:02:36.218Z,6812
2018-08-23T10:03:36.483Z,8596
2018-08-23T10:04:35.787Z,7560
2018-08-23T10:05:36.284Z,6988
2018-08-23T10:06:36.227Z,8580
2018-08-23T10:07:38.405Z,9392
2018-08-23T10:08:36.001Z,8400
2018-08-23T10:09:36.255Z,7160
2018-08-23T10:10:36.255Z,6984
2018-08-23T10:11:36.752Z,7072
2018-08-23T10:12:36.557Z,7464
2018-08-23T10:13:35.798Z,7808
2018-08-23T10:14:36.297Z,8576
2018-08-23T10:15:36.036Z,9472
2018-08-23T10:16:36.333Z,8316
2018-08-23T10:17:36.695Z,7236
2018-08-23T10:18:36.119Z,8784
2018-08-23T10:19:36.326Z,7480
2018-08-23T10:20:36.125Z,9576
2018-08-23T10:21:36.122Z,8684
2018-08-23T10:22:36.079Z,9140
2018-08-23T10:23:36.386Z,8348
2018-08-23T10:24:36.137Z,10168
2018-08-23T10:25:36.169Z,9920
2018-08-23T10:26:36.613Z,9584
2018-08-23T10:27:36.358Z,10268
2018-08-23T10:28:35.866Z,10472
2018-08-23T10:29:35.858Z,10572
2018-08-23T10:30:36.668Z,11184
2018-08-23T10:31:36.669Z,11368
2018-08-23T10:32:36.388Z,9736
2018-08-23T10:33:36.398Z,9492
2018-08-23T10:34:36.415Z,9100
2018-08-23T10:35:36.147Z,10572
2018-08-23T10:36:36.230Z,9384
2018-08-23T10:37:36.411Z,10960
2018-08-23T10:38:36.717Z,9032
2018-08-23T10:39:36.427Z,9620
2018-08-23T10:40:36.304Z,11736
2018-08-23T10:41:36.221Z,11628
2018-08-23T10:42:36.342Z,11524
2018-08-23T10:43:36.611Z,11700
2018-08-23T10:44:36.660Z,9324
2018-08-23T10:45:36.723Z,9292
2018-08-23T10:46:36.787Z,9508
2018-08-23T10:47:36.478Z,9940
2018-08-23T10:48:36.485Z,9752
2018-08-23T10:49:36.484Z,10304
2018-08-23T10:50:36.618Z,9724
2018-08-23T10:51:36.261Z,9732
2018-08-23T10:52:36.251Z,9552
2018-08-23T10:53:36.759Z,9388
2018-08-23T10:54:36.515Z,9324
2018-08-23T10:55:36.766Z,10200
2018-08-23T10:56:36.531Z,9764
2018-08-23T10:57:36.260Z,10320
2018-08-23T10:58:36.785Z,9908
2018-08-23T10:59:36.532Z,9408
2018-08-23T11:00:36.353Z,9148
2018-08-23T11:01:36.344Z,8884
2018-08-23T11:02:36.080Z,8716
2018-08-23T11:03:36.342Z,8780
2018-08-23T11:04:36.346Z,8952
2018-08-23T11:05:36.864Z,9080
2018-08-23T11:06:36.604Z,9216
2018-08-23T11:07:36.605Z,8720
2018-08-23T11:08:37.550Z,8660
2018-08-23T11:09:36.972Z,8608
2018-08-23T11:10:36.618Z,8476
2018-08-23T11:11:36.347Z,8372
2018-08-23T11:12:36.614Z,10380
2018-08-23T11:13:36.937Z,8484
2018-08-23T11:14:36.622Z,8084
2018-08-23T11:15:36.663Z,7808
2018-08-23T11:16:36.215Z,7608
2018-08-23T11:17:36.659Z,7508
2018-08-23T11:18:36.159Z,8028
2018-08-23T11:19:36.399Z,8644
2018-08-23T11:20:36.665Z,9312
2018-08-23T11:21:36.176Z,9044
2018-08-23T11:22:36.918Z,8904
2018-08-23T11:23:36.952Z,8696
2018-08-23T11:24:36.702Z,8620
2018-08-23T11:25:36.694Z,8440
2018-08-23T11:26:36.453Z,8384
2018-08-23T11:27:36.445Z,8176
2018-08-23T11:28:36.723Z,8232
2018-08-23T11:29:37.428Z,8140
2018-08-23T11:30:36.965Z,8092
2018-08-23T11:31:37.005Z,8140
2018-08-23T11:32:36.723Z,8060
2018-08-23T11:33:36.738Z,7936
2018-08-23T11:34:36.744Z,7852
2018-08-23T11:35:37.020Z,7812
2018-08-23T11:36:36.497Z,7816
2018-08-23T11:37:36.753Z,7660
2018-08-23T11:38:36.766Z,7816
2018-08-23T11:39:36.604Z,7820
2018-08-23T11:40:36.511Z,7876
2018-08-23T11:41:36.805Z,7924
2018-08-23T11:42:36.893Z,7980
2018-08-23T11:43:37.111Z,8068
2018-08-23T11:44:36.795Z,7700
2018-08-23T11:45:36.921Z,7108
2018-08-23T11:46:37.116Z,6944
2018-08-23T11:47:36.575Z,7100
2018-08-23T11:48:36.575Z,7412
2018-08-23T11:49:36.579Z,8284
2018-08-23T11:50:36.878Z,8388
2018-08-23T11:51:36.598Z,8608
2018-08-23T11:52:36.834Z,9440
2018-08-23T11:53:38.485Z,10216
2018-08-23T11:54:36.877Z,10772
2018-08-23T11:55:36.869Z,10752
2018-08-23T11:56:36.413Z,10296
2018-08-23T11:57:36.881Z,9776
2018-08-23T11:58:36.907Z,9324
2018-08-23T11:59:36.886Z,8940
2018-08-23T12:00:36.638Z,8652
2018-08-23T12:01:36.635Z,8380
2018-08-23T12:02:36.889Z,8096
2018-08-23T12:03:36.647Z,8024
2018-08-23T12:04:36.393Z,8016
2018-08-23T12:05:36.407Z,8056
2018-08-23T12:06:37.552Z,8140
2018-08-23T12:07:37.218Z,8092
2018-08-23T12:08:37.625Z,7968
2018-08-23T12:09:36.924Z,7716
2018-08-23T12:10:36.943Z,7340
2018-08-23T12:11:36.947Z,6924
2018-08-23T12:12:37.005Z,6396
2018-08-23T12:13:36.964Z,5840
2018-08-23T12:14:37.221Z,5328
2018-08-23T12:15:37.525Z,4848
2018-08-23T12:16:36.713Z,4428
2018-08-23T12:17:37.248Z,4052
2018-08-23T12:18:36.732Z,3664
2018-08-23T12:19:37.248Z,3320
2018-08-23T12:20:36.994Z,3028
2018-08-23T12:21:37.003Z,2720
2018-08-23T12:22:36.735Z,2404
2018-08-23T12:23:37.012Z,2092
2018-08-23T12:24:37.271Z,1820
2018-08-23T12:25:37.130Z,1612
2018-08-23T12:26:36.893Z,1448
2018-08-23T12:27:37.090Z,1304
2018-08-23T12:28:36.782Z,1184
2018-08-23T12:29:37.057Z,1068
2018-08-23T12:30:36.809Z,976
2018-08-23T12:31:37.395Z,900
2018-08-23T12:32:37.064Z,848
2018-08-23T12:33:37.071Z,808
2018-08-23T12:34:37.072Z,776
2018-08-23T12:35:37.348Z,752
2018-08-23T12:36:36.576Z,724
2018-08-23T12:37:37.378Z,704
2018-08-23T12:38:37.512Z,688
2018-08-23T12:39:36.857Z,672
2018-08-23T12:40:37.369Z,648
2018-08-23T12:41:37.117Z,628
2018-08-23T12:42:37.275Z,604
2018-08-23T12:43:37.365Z,592
2018-08-23T12:44:37.605Z,584
2018-08-23T12:45:36.665Z,584
2018-08-23T12:46:37.453Z,600
2018-08-23T12:47:36.914Z,612
2018-08-23T12:48:37.432Z,628
2018-08-23T12:49:37.493Z,652
2018-08-23T12:50:37.181Z,660
2018-08-23T12:51:36.889Z,692
2018-08-23T12:52:36.649Z,724
2018-08-23T12:53:37.177Z,748
2018-08-23T12:54:37.431Z,780
2018-08-23T12:55:37.422Z,804
2018-08-23T12:56:37.586Z,824
2018-08-23T12:57:37.169Z,840
2018-08-23T12:58:37.453Z,856
2018-08-23T12:59:37.181Z,908
2018-08-23T13:00:36.664Z,948
2018-08-23T13:01:37.382Z,980
2018-08-23T13:02:38.036Z,1012
2018-08-23T13:03:37.364Z,1048
2018-08-23T13:04:37.215Z,1072
2018-08-23T13:05:37.465Z,1100
2018-08-23T13:06:36.962Z,1132
2018-08-23T13:07:37.291Z,1176
2018-08-23T13:08:37.569Z,1220
2018-08-23T13:09:36.959Z,1264
2018-08-23T13:10:36.962Z,1312
2018-08-23T13:11:37.204Z,1356
2018-08-23T13:12:37.470Z,1404
2018-08-23T13:13:36.969Z,1448
2018-08-23T13:14:36.708Z,1488
2018-08-23T13:15:37.522Z,1516
2018-08-23T13:16:37.235Z,1548
2018-08-23T13:17:37.188Z,1592
2018-08-23T13:18:36.749Z,1628
2018-08-23T13:19:37.030Z,1648
2018-08-23T13:20:37.008Z,1668
2018-08-23T13:21:37.242Z,1680
2018-08-23T13:22:37.273Z,1672
2018-08-23T13:23:37.279Z,1664
2018-08-23T13:24:37.246Z,1664
2018-08-23T13:25:37.270Z,1668
2018-08-23T13:26:37.267Z,1664
2018-08-23T13:27:38.003Z,1664
2018-08-23T13:28:37.275Z,1656
2018-08-23T13:29:37.272Z,1648
2018-08-23T13:30:37.300Z,1636
2018-08-23T13:31:37.613Z,1620
2018-08-23T13:32:37.008Z,1600
2018-08-23T13:33:37.286Z,1580
2018-08-23T13:34:37.025Z,1560
2018-08-23T13:35:37.154Z,1548
2018-08-23T13:36:37.225Z,1544
2018-08-23T13:37:37.057Z,1544
2018-08-23T13:38:37.566Z,1556
2018-08-23T13:39:37.358Z,1576
2018-08-23T13:40:37.328Z,1596
2018-08-23T13:41:37.081Z,1624
2018-08-23T13:42:37.172Z,1652
2018-08-23T13:43:37.737Z,1692
2018-08-23T13:44:36.842Z,1752