createdAt,value
2019-02-18T00:00:50.628Z,6.90
2019-02-18T00:03:19.131Z,7.00
2019-02-18T00:05:47.639Z,7.20
2019-02-18T00:08:16.132Z,6.67
2019-02-18T00:10:44.591Z,7.87
2019-02-18T00:13:13.019Z,7.37
2019-02-18T00:15:41.630Z,6.87
2019-02-18T00:18:10.117Z,6.30
2019-02-18T00:20:38.583Z,6.70
2019-02-18T00:23:07.028Z,6.27
2019-02-18T00:25:35.467Z,5.87
2019-02-18T00:28:03.987Z,5.43
2019-02-18T00:30:32.483Z,5.70
2019-02-18T00:33:20.352Z,6.30
2019-02-18T00:35:48.789Z,6.33
2019-02-18T00:38:17.311Z,6.77
2019-02-18T00:40:45.749Z,6.30
2019-02-18T00:43:14.208Z,6.80
2019-02-18T00:45:42.643Z,6.83
2019-02-18T00:48:11.098Z,6.40
2019-02-18T00:50:39.531Z,6.57
2019-02-18T00:53:08.059Z,7.20
2019-02-18T00:55:36.487Z,6.37
2019-02-18T00:58:05.020Z,6.53
2019-02-18T01:00:33.515Z,6.93
2019-02-18T01:03:01.966Z,6.30
2019-02-18T01:05:30.396Z,6.20
2019-02-18T01:07:58.928Z,7.33
2019-02-18T01:10:27.422Z,6.33
2019-02-18T01:12:55.872Z,8.20
2019-02-18T01:15:24.401Z,7.63
2019-02-18T01:17:52.847Z,7.53
2019-02-18T01:20:21.288Z,7.23
2019-02-18T01:22:49.721Z,6.70
2019-02-18T01:25:18.167Z,7.07
2019-02-18T01:27:46.600Z,7.00
2019-02-18T01:30:16.193Z,7.23
2019-02-18T01:32:44.765Z,7.20
2019-02-18T01:35:13.596Z,7.20
2019-02-18T01:37:45.606Z,7.50
2019-02-18T01:40:13.999Z,6.63
2019-02-18T01:42:42.421Z,7.60
2019-02-18T01:45:13.376Z,7.40
2019-02-18T01:47:41.888Z,7.57
2019-02-18T01:50:14.821Z,6.67
2019-02-18T01:52:54.132Z,7.07
2019-02-18T01:55:22.576Z,7.00
2019-02-18T01:57:51.006Z,7.73
2019-02-18T02:00:19.448Z,7.47
2019-02-18T02:02:47.881Z,6.80
2019-02-18T02:05:35.670Z,6.80
2019-02-18T02:08:04.383Z,7.37
2019-02-18T02:10:32.831Z,6.90
2019-02-18T02:13:27.264Z,7.23
2019-02-18T02:15:56.364Z,6.87
2019-02-18T02:18:24.864Z,7.50
2019-02-18T02:20:53.395Z,7.37
2019-02-18T02:23:21.896Z,7.43
2019-02-18T02:25:50.347Z,6.90
2019-02-18T02:28:38.121Z,7.23
2019-02-18T02:31:06.570Z,7.00
2019-02-18T02:33:35.003Z,6.40
2019-02-18T02:36:03.451Z,6.83
2019-02-18T02:38:31.876Z,6.20
2019-02-18T02:41:00.341Z,7.50
2019-02-18T02:43:28.873Z,6.80
2019-02-18T02:45:57.379Z,7.07
2019-02-18T02:48:25.836Z,6.83
2019-02-18T02:50:54.262Z,6.57
2019-02-18T02:53:22.714Z,7.10
2019-02-18T02:55:52.129Z,6.60
2019-02-18T02:58:20.585Z,6.70
2019-02-18T03:00:49.011Z,7.20
2019-02-18T03:03:17.531Z,6.73
2019-02-18T03:05:46.068Z,6.80
2019-02-18T03:08:20.337Z,7.43
2019-02-18T03:10:44.676Z,6.10
2019-02-18T03:13:13.135Z,7.67
2019-02-18T03:15:41.557Z,7.40
2019-02-18T03:18:10.015Z,6.50
2019-02-18T03:20:38.453Z,7.83
2019-02-18T03:23:06.900Z,6.43
2019-02-18T03:25:35.332Z,6.80
2019-02-18T03:28:16.023Z,6.70
2019-02-18T03:31:05.660Z,6.57
2019-02-18T03:33:46.028Z,6.33
2019-02-18T03:36:14.524Z,6.67
2019-02-18T03:38:42.974Z,6.90
2019-02-18T03:41:11.399Z,6.40
2019-02-18T03:43:39.856Z,6.37
2019-02-18T03:46:27.620Z,6.53
2019-02-18T03:48:56.095Z,6.13
2019-02-18T03:51:24.583Z,6.60
2019-02-18T03:53:58.886Z,6.10
2019-02-18T03:56:27.400Z,6.97
2019-02-18T03:58:55.915Z,6.50
2019-02-18T04:01:24.526Z,6.93
2019-02-18T04:03:52.960Z,7.10
2019-02-18T04:06:21.412Z,6.90
2019-02-18T04:08:49.848Z,6.27
2019-02-18T04:11:18.287Z,6.10
2019-02-18T04:13:46.738Z,6.20
2019-02-18T04:16:15.190Z,6.37
2019-02-18T04:18:43.708Z,6.93
2019-02-18T04:21:31.561Z,6.80
2019-02-18T04:23:59.987Z,6.63
2019-02-18T04:26:28.456Z,6.30
2019-02-18T04:29:16.327Z,5.83
2019-02-18T04:31:44.784Z,6.20
2019-02-18T04:34:13.217Z,6.80
2019-02-18T04:36:41.695Z,6.40
2019-02-18T04:39:10.138Z,6.17
2019-02-18T04:41:38.716Z,6.80
2019-02-18T04:44:07.149Z,5.90
2019-02-18T04:46:35.607Z,6.77
2019-02-18T04:49:10.036Z,6.47
2019-02-18T04:51:38.477Z,6.23
2019-02-18T04:54:07.105Z,6.97
2019-02-18T04:56:35.615Z,7.20
2019-02-18T04:59:04.077Z,7.17
2019-02-18T05:01:32.512Z,7.40
2019-02-18T05:04:00.979Z,6.40
2019-02-18T05:06:29.486Z,6.33
2019-02-18T05:09:05.112Z,5.87
2019-02-18T05:11:28.110Z,6.00
2019-02-18T05:13:56.630Z,6.87
2019-02-18T05:16:25.061Z,6.70
2019-02-18T05:18:53.496Z,7.03
2019-02-18T05:21:21.939Z,6.63
2019-02-18T05:23:50.375Z,7.87
2019-02-18T05:26:18.829Z,7.23
2019-02-18T05:28:47.263Z,7.03
2019-02-18T05:31:15.727Z,6.70
2019-02-18T05:33:44.179Z,7.63
2019-02-18T05:36:12.635Z,8.23
2019-02-18T05:38:41.075Z,7.37
2019-02-18T05:41:09.602Z,7.77
2019-02-18T05:43:38.035Z,6.47
2019-02-18T05:46:08.570Z,7.20
2019-02-18T05:48:36.670Z,6.47
2019-02-18T05:51:05.107Z,7.40
2019-02-18T05:53:34.077Z,7.23
2019-02-18T05:56:02.542Z,6.90
2019-02-18T05:58:31.142Z,6.93
2019-02-18T06:00:59.644Z,7.87
2019-02-18T06:03:28.103Z,7.97
2019-02-18T06:06:01.448Z,7.07
2019-02-18T06:08:29.896Z,6.77
2019-02-18T06:10:58.327Z,6.97
2019-02-18T06:13:46.117Z,7.40
2019-02-18T06:16:14.563Z,6.17
2019-02-18T06:18:42.995Z,6.80
2019-02-18T06:21:11.511Z,7.30
2019-02-18T06:23:39.945Z,8.17
2019-02-18T06:26:08.408Z,8.13
2019-02-18T06:28:36.843Z,7.73
2019-02-18T06:31:05.287Z,8.70
2019-02-18T06:33:33.931Z,7.10
2019-02-18T06:36:02.389Z,7.27
2019-02-18T06:38:31.785Z,8.00
2019-02-18T06:41:00.297Z,7.10
2019-02-18T06:43:28.736Z,8.67
2019-02-18T06:45:58.820Z,8.47
2019-02-18T06:48:28.895Z,7.70
2019-02-18T06:50:57.354Z,8.53
2019-02-18T06:53:25.787Z,7.60
2019-02-18T06:55:54.256Z,7.40
2019-02-18T06:58:28.265Z,7.50
2019-02-18T07:01:35.792Z,8.57
2019-02-18T07:04:05.872Z,7.10
2019-02-18T07:06:44.935Z,8.70
2019-02-18T07:09:17.835Z,7.60
2019-02-18T07:11:54.149Z,6.90
2019-02-18T07:14:31.496Z,8.23
2019-02-18T07:16:59.964Z,6.63
2019-02-18T07:19:28.407Z,7.13
2019-02-18T07:22:16.211Z,11.20
2019-02-18T07:24:44.746Z,7.53
2019-02-18T07:27:13.223Z,8.20
2019-02-18T07:29:41.658Z,7.60
2019-02-18T07:32:10.083Z,8.53
2019-02-18T07:34:38.538Z,8.07
2019-02-18T07:37:07.036Z,7.47
2019-02-18T07:39:35.480Z,7.80
2019-02-18T07:42:03.984Z,8.30
2019-02-18T07:44:32.448Z,7.37
2019-02-18T07:47:00.878Z,7.37
2019-02-18T07:49:29.347Z,7.57
2019-02-18T07:51:57.782Z,8.07
2019-02-18T07:54:26.456Z,7.50
2019-02-18T07:56:54.944Z,8.30
2019-02-18T07:59:23.383Z,7.83
2019-02-18T08:01:51.828Z,8.27
2019-02-18T08:04:20.275Z,8.73
2019-02-18T08:06:48.703Z,7.37
2019-02-18T08:09:17.141Z,7.70
2019-02-18T08:11:45.604Z,6.90
2019-02-18T08:14:14.053Z,7.80
2019-02-18T08:16:42.508Z,7.43
2019-02-18T08:19:10.970Z,8.60
2019-02-18T08:21:39.491Z,7.40
2019-02-18T08:24:07.953Z,8.00
2019-02-18T08:26:37.721Z,7.93
2019-02-18T08:29:25.563Z,7.53
2019-02-18T08:31:54.007Z,7.47
2019-02-18T08:34:22.441Z,7.23
2019-02-18T08:36:50.892Z,6.77
2019-02-18T08:39:19.338Z,7.13
2019-02-18T08:41:47.807Z,7.23
2019-02-18T08:44:16.255Z,7.40
2019-02-18T08:46:44.690Z,7.80
2019-02-18T08:49:13.146Z,7.50
2019-02-18T08:51:41.578Z,7.50
2019-02-18T08:54:10.046Z,7.93
2019-02-18T08:56:38.488Z,8.20
2019-02-18T08:59:06.944Z,6.90
2019-02-18T09:01:35.371Z,8.13
2019-02-18T09:04:03.896Z,7.93
2019-02-18T09:06:32.343Z,6.90
2019-02-18T09:09:00.889Z,8.13
2019-02-18T09:11:29.373Z,7.80
2019-02-18T09:13:57.820Z,7.13
2019-02-18T09:16:26.260Z,7.57
2019-02-18T09:18:54.695Z,8.77
2019-02-18T09:21:23.161Z,7.50
2019-02-18T09:23:56.149Z,7.20
2019-02-18T09:26:24.596Z,8.10
2019-02-18T09:28:53.127Z,6.90
2019-02-18T09:31:42.811Z,7.70
2019-02-18T09:34:11.123Z,7.00
2019-02-18T09:36:39.572Z,7.13
2019-02-18T09:39:30.821Z,8.10
2019-02-18T09:41:50.923Z,7.50
2019-02-18T09:44:19.435Z,6.77
2019-02-18T09:46:47.977Z,6.37
2019-02-18T09:49:24.452Z,7.40
2019-02-18T09:51:52.967Z,7.60
2019-02-18T09:54:21.399Z,7.50
2019-02-18T09:56:55.948Z,7.50
2019-02-18T09:59:24.383Z,8.27
2019-02-18T10:01:52.839Z,7.93
2019-02-18T10:04:22.663Z,7.90
2019-02-18T10:06:51.485Z,10.00
2019-02-18T10:09:19.995Z,7.07
2019-02-18T10:11:48.552Z,11.63
2019-02-18T10:14:16.995Z,8.23
2019-02-18T10:16:45.423Z,7.43
2019-02-18T10:19:13.876Z,7.90
2019-02-18T10:21:42.312Z,8.23
2019-02-18T10:24:10.779Z,7.47
2019-02-18T10:26:39.290Z,7.70
2019-02-18T10:29:07.738Z,8.27
2019-02-18T10:31:36.179Z,7.93
2019-02-18T10:34:04.912Z,10.10
2019-02-18T10:36:33.364Z,7.10
2019-02-18T10:39:01.822Z,9.00
2019-02-18T10:41:30.260Z,7.30
2019-02-18T10:43:58.711Z,7.43
2019-02-18T10:46:28.144Z,7.50
2019-02-18T10:48:56.595Z,7.97
2019-02-18T10:51:25.052Z,7.90
2019-02-18T10:53:53.572Z,7.60
2019-02-18T10:56:41.453Z,7.70
2019-02-18T10:59:09.951Z,7.97
2019-02-18T11:01:38.403Z,8.10
2019-02-18T11:04:06.857Z,7.90
2019-02-18T11:06:35.332Z,8.10
2019-02-18T11:09:06.383Z,6.57
2019-02-18T11:11:34.844Z,8.70
2019-02-18T11:14:04.236Z,6.70
2019-02-18T11:16:32.820Z,7.90
2019-02-18T11:19:01.268Z,6.90
2019-02-18T11:21:29.712Z,7.97
2019-02-18T11:23:58.324Z,7.50
2019-02-18T11:26:26.824Z,8.00
2019-02-18T11:28:55.325Z,8.13
2019-02-18T11:31:23.826Z,9.17
2019-02-18T11:33:52.367Z,9.40
2019-02-18T11:36:20.884Z,8.03
2019-02-18T11:38:49.343Z,8.80
2019-02-18T11:41:26.862Z,8.33
2019-02-18T11:43:47.963Z,7.80
2019-02-18T11:46:16.894Z,7.20
2019-02-18T11:48:45.410Z,7.90
2019-02-18T11:51:13.936Z,7.20
2019-02-18T11:53:42.373Z,7.07
2019-02-18T11:56:10.988Z,8.40
2019-02-18T11:58:39.429Z,7.17
2019-02-18T12:01:08.157Z,7.40
2019-02-18T12:03:36.668Z,8.10
2019-02-18T12:06:05.200Z,7.10
2019-02-18T12:08:33.644Z,7.67
2019-02-18T12:11:02.172Z,7.30
2019-02-18T12:13:30.696Z,7.43
2019-02-18T12:15:59.152Z,7.20
2019-02-18T12:18:28.142Z,7.53
2019-02-18T12:20:56.674Z,7.23
2019-02-18T12:23:25.184Z,7.20
2019-02-18T12:25:53.648Z,6.80
2019-02-18T12:28:22.163Z,7.10
2019-02-18T12:30:50.840Z,6.67
2019-02-18T12:33:19.356Z,7.10
2019-02-18T12:35:48.061Z,6.80
2019-02-18T12:38:17.397Z,6.97
2019-02-18T12:40:46.079Z,6.87
2019-02-18T12:43:14.583Z,7.07
2019-02-18T12:45:43.124Z,7.13
2019-02-18T12:48:11.629Z,6.80
2019-02-18T12:50:40.364Z,6.53
2019-02-18T12:53:09.037Z,7.83
2019-02-18T12:55:37.599Z,6.50
2019-02-18T12:58:06.203Z,7.60
2019-02-18T13:00:36.567Z,7.70
2019-02-18T13:03:05.433Z,6.50
2019-02-18T13:05:34.020Z,5.43
2019-02-18T13:08:02.955Z,5.70
2019-02-18T13:10:34.829Z,5.13
2019-02-18T13:13:01.615Z,5.73
2019-02-18T13:15:30.155Z,6.67
2019-02-18T13:17:58.772Z,6.90
2019-02-18T13:20:27.286Z,6.90
2019-02-18T13:22:55.811Z,6.30
2019-02-18T13:25:24.247Z,5.50
2019-02-18T13:27:52.802Z,6.80
2019-02-18T13:30:21.448Z,7.10
2019-02-18T13:32:49.982Z,7.37
2019-02-18T13:35:18.562Z,7.33
2019-02-18T13:37:47.147Z,7.13
2019-02-18T13:40:16.855Z,6.90
2019-02-18T13:42:45.768Z,6.47
2019-02-18T13:45:14.568Z,6.20
2019-02-18T13:47:43.087Z,5.97
2019-02-18T13:50:12.870Z,6.00
2019-02-18T13:52:41.524Z,5.80
2019-02-18T13:55:12.381Z,5.80
2019-02-18T13:57:41.739Z,5.60
2019-02-18T14:00:20.033Z,6.50
2019-02-18T14:02:50.078Z,7.33
2019-02-18T14:05:20.335Z,5.70
2019-02-18T14:07:48.844Z,5.70
2019-02-18T14:10:18.034Z,5.80
2019-02-18T14:12:46.552Z,5.40
2019-02-18T14:15:15.942Z,4.63
2019-02-18T14:17:44.493Z,4.57
2019-02-18T14:20:14.320Z,4.67
2019-02-18T14:22:42.962Z,5.30
2019-02-18T14:25:12.144Z,4.70
2019-02-18T14:27:40.751Z,4.17
2019-02-18T14:30:17.147Z,3.83
2019-02-18T14:32:45.744Z,4.73
2019-02-18T14:35:16.308Z,4.50
2019-02-18T14:37:44.982Z,5.37
2019-02-18T14:40:16.471Z,5.43
2019-02-18T14:42:45.407Z,5.40
2019-02-18T14:45:15.736Z,4.90
2019-02-18T14:47:44.390Z,5.30
2019-02-18T14:50:13.771Z,4.40
2019-02-18T14:52:42.376Z,4.30
2019-02-18T14:55:11.035Z,3.63
2019-02-18T14:57:39.547Z,3.70
2019-02-18T15:00:22.057Z,4.00
2019-02-18T15:02:52.311Z,3.10
2019-02-18T15:05:20.970Z,2.40
2019-02-18T15:07:49.423Z,2.63
2019-02-18T15:10:17.934Z,4.30
2019-02-18T15:12:46.515Z,2.73
2019-02-18T15:15:16.379Z,2.70
2019-02-18T15:17:44.928Z,2.73
2019-02-18T15:20:13.651Z,2.80
2019-02-18T15:22:42.106Z,3.07
2019-02-18T15:25:11.146Z,3.23
2019-02-18T15:27:40.661Z,2.70
2019-02-18T15:30:17.214Z,2.90
2019-02-18T15:32:47.796Z,3.03
2019-02-18T15:35:16.571Z,3.20
2019-02-18T15:37:45.177Z,3.33
2019-02-18T15:40:15.901Z,3.30
2019-02-18T15:42:45.599Z,3.13
2019-02-18T15:45:14.432Z,3.00
2019-02-18T15:47:43.038Z,3.07
2019-02-18T15:50:12.782Z,3.13
2019-02-18T15:52:41.311Z,4.93
2019-02-18T15:55:10.908Z,3.40
2019-02-18T15:57:39.449Z,3.43
2019-02-18T16:00:19.758Z,5.33
2019-02-18T16:02:48.578Z,4.00
2019-02-18T16:05:17.172Z,3.73
2019-02-18T16:07:45.717Z,3.60
2019-02-18T16:10:14.236Z,4.07
2019-02-18T16:12:50.457Z,3.87
2019-02-18T16:15:13.095Z,3.80
2019-02-18T16:17:42.021Z,4.10
2019-02-18T16:20:12.807Z,4.17
2019-02-18T16:22:41.310Z,4.20
2019-02-18T16:25:12.842Z,4.17
2019-02-18T16:27:41.344Z,4.47
2019-02-18T16:30:14.757Z,4.00
2019-02-18T16:32:43.632Z,4.30
2019-02-18T16:35:12.396Z,4.40
2019-02-18T16:37:41.212Z,4.90
2019-02-18T16:40:15.374Z,5.07
2019-02-18T16:42:43.889Z,5.10
2019-02-18T16:45:14.159Z,4.50
2019-02-18T16:47:42.805Z,3.90
2019-02-18T16:50:11.670Z,4.87
2019-02-18T16:52:40.260Z,5.30
2019-02-18T16:55:14.553Z,5.10
2019-02-18T16:57:43.081Z,4.80
2019-02-18T17:00:28.767Z,5.40
2019-02-18T17:02:57.288Z,4.67
2019-02-18T17:05:25.822Z,4.60
2019-02-18T17:07:54.278Z,5.10
2019-02-18T17:10:22.833Z,4.97
2019-02-18T17:12:55.543Z,5.10
2019-02-18T17:15:24.059Z,5.23
2019-02-18T17:17:52.583Z,5.40
2019-02-18T17:20:21.027Z,4.67
2019-02-18T17:22:49.634Z,5.20
2019-02-18T17:25:18.258Z,5.17
2019-02-18T17:27:47.187Z,4.90
2019-02-18T17:30:16.463Z,5.20
2019-02-18T17:32:45.011Z,4.37
2019-02-18T17:35:14.459Z,4.40
2019-02-18T17:37:43.056Z,5.10
2019-02-18T17:40:13.036Z,4.03
2019-02-18T17:42:41.872Z,5.43
2019-02-18T17:45:14.813Z,5.17
2019-02-18T17:47:43.265Z,6.07
2019-02-18T17:50:16.506Z,5.83
2019-02-18T17:52:45.873Z,5.77
2019-02-18T17:55:19.033Z,4.97
2019-02-18T17:57:47.707Z,5.83
2019-02-18T18:00:27.462Z,5.63
2019-02-18T18:02:55.983Z,5.17
2019-02-18T18:05:36.962Z,6.40
2019-02-18T18:08:05.788Z,5.30
2019-02-18T18:10:34.335Z,5.57
2019-02-18T18:13:02.916Z,5.77
2019-02-18T18:15:31.494Z,5.70
2019-02-18T18:18:00.029Z,5.50
2019-02-18T18:20:28.555Z,4.77
2019-02-18T18:22:57.308Z,5.40
2019-02-18T18:25:25.831Z,5.33
2019-02-18T18:27:54.340Z,5.60
2019-02-18T18:30:22.876Z,5.40
2019-02-18T18:32:51.392Z,5.40
2019-02-18T18:35:19.954Z,5.60
2019-02-18T18:37:49.574Z,5.83
2019-02-18T18:40:37.451Z,7.10
2019-02-18T18:43:07.019Z,6.47
2019-02-18T18:45:35.544Z,6.20
2019-02-18T18:48:04.216Z,5.80
2019-02-18T18:50:32.747Z,6.30
2019-02-18T18:53:01.197Z,5.47
2019-02-18T18:55:30.715Z,5.47
2019-02-18T18:57:59.223Z,6.73
2019-02-18T19:00:27.839Z,6.00
2019-02-18T19:02:56.347Z,5.23
2019-02-18T19:05:24.874Z,5.47
2019-02-18T19:07:53.388Z,6.10
2019-02-18T19:10:21.840Z,5.60
2019-02-18T19:12:50.379Z,5.87
2019-02-18T19:15:19.325Z,6.00
2019-02-18T19:17:47.775Z,5.23
2019-02-18T19:20:16.319Z,5.87
2019-02-18T19:23:04.136Z,6.13
2019-02-18T19:25:32.574Z,5.10
2019-02-18T19:28:01.028Z,5.57
2019-02-18T19:30:32.709Z,5.43
2019-02-18T19:33:01.236Z,5.20
2019-02-18T19:35:29.835Z,5.60
2019-02-18T19:37:58.429Z,5.10
2019-02-18T19:40:27.031Z,4.83
2019-02-18T19:42:55.566Z,4.70
2019-02-18T19:45:25.125Z,5.20
2019-02-18T19:47:53.740Z,5.40
2019-02-18T19:50:22.245Z,4.90
2019-02-18T19:52:50.785Z,5.20
2019-02-18T19:55:20.200Z,5.43
2019-02-18T19:57:48.702Z,4.63
2019-02-18T20:00:18.893Z,4.93
2019-02-18T20:02:47.579Z,4.90
2019-02-18T20:05:16.126Z,5.10
2019-02-18T20:07:44.720Z,4.80
2019-02-18T20:10:13.647Z,5.37
2019-02-18T20:12:42.083Z,4.90
2019-02-18T20:15:14.979Z,4.43
2019-02-18T20:17:43.585Z,5.13
2019-02-18T20:20:14.757Z,4.53
2019-02-18T20:22:45.950Z,4.97
2019-02-18T20:25:14.672Z,4.90
2019-02-18T20:27:43.250Z,4.43
2019-02-18T20:30:18.188Z,5.77
2019-02-18T20:32:46.728Z,4.60
2019-02-18T20:35:15.258Z,4.97
2019-02-18T20:37:43.795Z,5.40
2019-02-18T20:40:12.443Z,5.27
2019-02-18T20:42:41.473Z,5.20
2019-02-18T20:45:11.765Z,5.90
2019-02-18T20:47:40.502Z,5.00
2019-02-18T20:50:11.169Z,5.60
2019-02-18T20:52:39.763Z,5.30
2019-02-18T20:55:10.937Z,5.23
2019-02-18T20:57:41.496Z,4.77
2019-02-18T21:00:13.918Z,4.97
2019-02-18T21:02:42.459Z,5.27
2019-02-18T21:05:11.111Z,5.43
2019-02-18T21:07:39.571Z,5.57
2019-02-18T21:10:14.584Z,5.80
2019-02-18T21:12:43.035Z,5.73
2019-02-18T21:15:11.880Z,6.07
2019-02-18T21:17:40.336Z,5.93
2019-02-18T21:20:11.039Z,6.50
2019-02-18T21:22:39.557Z,6.67
2019-02-18T21:25:09.739Z,6.00
2019-02-18T21:27:38.301Z,6.27
2019-02-18T21:30:10.175Z,6.50
2019-02-18T21:32:40.016Z,6.17
2019-02-18T21:35:08.876Z,5.37
2019-02-18T21:37:37.398Z,5.80
2019-02-18T21:40:12.484Z,5.73
2019-02-18T21:42:41.159Z,5.60
2019-02-18T21:45:16.055Z,5.90
2019-02-18T21:47:44.582Z,4.73
2019-02-18T21:50:13.353Z,5.77
2019-02-18T21:52:41.993Z,6.83
2019-02-18T21:55:11.671Z,6.70
2019-02-18T21:57:40.393Z,6.27
2019-02-18T22:00:13.621Z,6.30
2019-02-18T22:02:42.166Z,6.93
2019-02-18T22:05:10.743Z,5.77
2019-02-18T22:07:39.359Z,6.83
2019-02-18T22:10:27.228Z,6.30
2019-02-18T22:12:55.686Z,5.80
2019-02-18T22:15:24.141Z,6.60
2019-02-18T22:17:52.683Z,12.53
2019-02-18T22:20:21.123Z,6.50
2019-02-18T22:22:49.571Z,6.70
2019-02-18T22:25:18.007Z,6.30
2019-02-18T22:27:46.526Z,7.17
2019-02-18T22:30:19.189Z,6.83
2019-02-18T22:32:47.652Z,6.57
2019-02-18T22:35:16.472Z,6.10
2019-02-18T22:37:44.918Z,6.47
2019-02-18T22:40:14.007Z,6.90
2019-02-18T22:42:42.591Z,6.13
2019-02-18T22:45:11.798Z,6.93
2019-02-18T22:47:40.404Z,6.30
2019-02-18T22:50:10.771Z,5.17
2019-02-18T22:52:39.389Z,6.10
2019-02-18T22:55:08.980Z,6.27
2019-02-18T22:57:37.492Z,5.87
2019-02-18T23:00:09.096Z,6.03
2019-02-18T23:02:37.546Z,6.03
2019-02-18T23:05:06.206Z,6.37
2019-02-18T23:07:35.028Z,6.97
2019-02-18T23:10:04.108Z,6.70
2019-02-18T23:12:32.636Z,6.80
2019-02-18T23:15:01.093Z,6.27
2019-02-18T23:17:29.535Z,5.67
2019-02-18T23:20:17.316Z,5.47
2019-02-18T23:22:45.768Z,6.43
2019-02-18T23:25:14.677Z,6.17
2019-02-18T23:27:43.199Z,6.23
2019-02-18T23:30:11.716Z,5.73
2019-02-18T23:32:40.174Z,5.50
2019-02-18T23:35:09.623Z,6.10
2019-02-18T23:37:38.138Z,5.70
2019-02-18T23:40:06.631Z,5.70
2019-02-18T23:42:35.566Z,6.03
2019-02-18T23:45:04.411Z,5.50
2019-02-18T23:47:32.847Z,5.13
2019-02-18T23:50:01.300Z,6.37
2019-02-18T23:52:29.829Z,5.07
2019-02-18T23:54:58.284Z,4.90
2019-02-18T23:57:26.724Z,4.67
2019-02-18T23:59:55.200Z,4.67
