createdAt,value
2017-12-31T11:49:27.030Z,21.02
2017-12-31T11:51:54.772Z,19.65
2017-12-31T11:54:22.512Z,19.42
2017-12-31T11:56:51.063Z,15.85
2017-12-31T11:59:18.798Z,17.45
2017-12-31T12:01:46.530Z,13.75
2017-12-31T12:04:14.318Z,21.70
2017-12-31T12:06:42.070Z,20.48
2017-12-31T12:09:09.802Z,20.25
2017-12-31T12:11:38.354Z,21.37
2017-12-31T12:14:06.098Z,22.65
2017-12-31T12:16:33.830Z,24.20
2017-12-31T12:19:01.633Z,23.55
2017-12-31T12:21:29.371Z,23.27
2017-12-31T12:23:57.118Z,25.23
2017-12-31T12:26:24.906Z,21.30
2017-12-31T12:28:52.643Z,28.92
2017-12-31T12:31:20.386Z,19.83
2017-12-31T12:33:48.174Z,15.68
2017-12-31T12:36:15.913Z,19.08
2017-12-31T12:38:43.657Z,20.90
2017-12-31T12:41:12.222Z,21.70
2017-12-31T12:43:40.735Z,22.75
2017-12-31T12:46:08.475Z,22.50
2017-12-31T12:48:37.030Z,26.00
2017-12-31T12:51:04.775Z,49.53
2017-12-31T12:53:32.515Z,38.13
2017-12-31T12:56:00.305Z,53.00
2017-12-31T12:58:29.372Z,25.60
2017-12-31T13:00:57.118Z,18.83
2017-12-31T13:03:25.002Z,22.77
2017-12-31T13:05:52.740Z,18.17
2017-12-31T13:08:20.475Z,27.67
2017-12-31T13:10:49.105Z,23.87
2017-12-31T13:13:16.833Z,36.83
2017-12-31T13:15:44.575Z,41.78
2017-12-31T13:18:14.147Z,25.25
2017-12-31T13:20:41.883Z,28.08
2017-12-31T13:23:09.617Z,26.73
2017-12-31T13:25:37.538Z,30.35
2017-12-31T13:28:05.273Z,32.35
2017-12-31T13:30:33.023Z,30.88
2017-12-31T13:33:00.891Z,25.70
2017-12-31T13:35:28.811Z,26.12
2017-12-31T13:37:56.553Z,25.37
2017-12-31T13:40:24.348Z,29.40
2017-12-31T13:42:52.122Z,62.13
2017-12-31T13:45:19.856Z,55.58
2017-12-31T13:47:47.650Z,101.90
2017-12-31T13:50:15.400Z,52.20
2017-12-31T13:52:43.904Z,29.25
2017-12-31T13:55:11.694Z,34.80
2017-12-31T13:57:39.433Z,31.65
2017-12-31T14:00:07.179Z,23.25
2017-12-31T14:02:34.997Z,47.97
2017-12-31T14:05:02.735Z,30.50
2017-12-31T14:07:30.469Z,33.70
2017-12-31T14:09:58.459Z,40.83
2017-12-31T14:12:26.195Z,32.28
2017-12-31T14:14:53.933Z,31.08
2017-12-31T14:17:22.501Z,30.95
2017-12-31T14:19:50.246Z,32.47
2017-12-31T14:22:17.986Z,29.87
2017-12-31T14:24:45.782Z,29.35
2017-12-31T14:27:13.517Z,28.17
2017-12-31T14:29:42.033Z,26.35
2017-12-31T14:32:10.631Z,21.37
2017-12-31T14:34:38.377Z,22.30
2017-12-31T14:37:06.883Z,24.37
2017-12-31T14:39:34.674Z,25.98
2017-12-31T14:42:02.405Z,21.62
2017-12-31T14:44:30.138Z,26.48
2017-12-31T14:46:59.050Z,25.88
2017-12-31T14:49:26.786Z,21.87
2017-12-31T14:51:55.296Z,24.95
2017-12-31T14:54:23.082Z,24.95
2017-12-31T14:56:50.815Z,29.52
2017-12-31T14:59:18.556Z,31.33
2017-12-31T15:01:47.115Z,27.70
2017-12-31T15:04:14.851Z,28.35
2017-12-31T15:06:42.611Z,23.35
2017-12-31T15:09:10.418Z,24.25
2017-12-31T15:11:38.940Z,20.45
2017-12-31T15:14:07.643Z,19.08
2017-12-31T15:16:35.451Z,16.70
2017-12-31T15:19:03.195Z,14.20
2017-12-31T15:21:30.936Z,12.07
2017-12-31T15:23:58.730Z,12.07
2017-12-31T15:26:27.235Z,14.50
2017-12-31T15:28:54.971Z,11.10
2017-12-31T15:31:23.533Z,13.50
2017-12-31T15:33:51.270Z,9.73
2017-12-31T15:36:19.015Z,9.82
2017-12-31T15:38:46.809Z,12.27
2017-12-31T15:41:14.575Z,13.50
2017-12-31T15:43:42.313Z,11.95
2017-12-31T15:46:10.113Z,14.63
2017-12-31T15:48:38.623Z,22.37
2017-12-31T15:51:06.358Z,21.40
2017-12-31T15:53:34.921Z,18.05
2017-12-31T15:56:02.660Z,18.37
2017-12-31T15:58:30.402Z,18.15
2017-12-31T16:00:58.203Z,13.75
2017-12-31T16:03:25.943Z,15.95
2017-12-31T16:05:56.938Z,13.95
2017-12-31T16:08:24.735Z,15.25
2017-12-31T16:10:52.476Z,13.88
2017-12-31T16:13:20.210Z,13.80
2017-12-31T16:15:48.767Z,10.57
2017-12-31T16:18:16.507Z,15.13
2017-12-31T16:20:44.238Z,12.37
2017-12-31T16:23:12.050Z,10.10
2017-12-31T16:25:39.782Z,12.63
2017-12-31T16:28:07.518Z,16.65
2017-12-31T16:30:35.318Z,20.23
2017-12-31T16:33:03.059Z,15.32
2017-12-31T16:35:30.806Z,11.50
2017-12-31T16:37:58.620Z,13.45
2017-12-31T16:40:26.358Z,12.93
2017-12-31T16:42:54.098Z,13.62
2017-12-31T16:45:21.963Z,10.77
2017-12-31T16:47:49.691Z,9.45
2017-12-31T16:50:17.540Z,12.85
2017-12-31T16:52:45.338Z,13.18
2017-12-31T16:55:13.085Z,12.30
2017-12-31T16:57:41.758Z,9.45
2017-12-31T17:00:10.330Z,9.90
2017-12-31T17:02:38.078Z,10.27
2017-12-31T17:05:05.812Z,9.93
2017-12-31T17:07:34.084Z,11.15
2017-12-31T17:10:01.897Z,11.75
2017-12-31T17:12:30.418Z,8.63
2017-12-31T17:14:58.223Z,11.55
2017-12-31T17:17:26.899Z,13.07
2017-12-31T17:19:54.679Z,35.30
2017-12-31T17:22:22.501Z,31.00
2017-12-31T17:24:50.241Z,63.85
2017-12-31T17:27:18.063Z,48.30
2017-12-31T17:29:46.627Z,34.00
2017-12-31T17:32:14.378Z,25.23
2017-12-31T17:34:42.126Z,21.92
2017-12-31T17:37:10.163Z,13.07
2017-12-31T17:39:37.898Z,13.62
2017-12-31T17:42:05.716Z,11.40
2017-12-31T17:44:34.285Z,15.10
2017-12-31T17:47:02.055Z,10.15
2017-12-31T17:49:29.791Z,10.75
2017-12-31T17:51:57.603Z,12.18
2017-12-31T17:54:25.340Z,11.02
2017-12-31T17:56:53.082Z,13.88
2017-12-31T17:59:20.946Z,12.40
2017-12-31T18:01:48.682Z,9.55
2017-12-31T18:04:17.194Z,11.00
2017-12-31T18:06:44.987Z,12.32
2017-12-31T18:09:12.731Z,11.93
2017-12-31T18:11:40.467Z,13.52
2017-12-31T18:14:08.280Z,11.73
2017-12-31T18:16:36.094Z,10.57
2017-12-31T18:19:03.846Z,11.43
2017-12-31T18:21:31.742Z,12.37
2017-12-31T18:23:59.788Z,17.42
2017-12-31T18:26:27.530Z,9.45
2017-12-31T18:28:56.087Z,16.80
2017-12-31T18:31:23.826Z,16.55
2017-12-31T18:33:51.614Z,27.30
2017-12-31T18:36:19.413Z,15.82
2017-12-31T18:38:47.150Z,18.48
2017-12-31T18:41:14.911Z,29.33
2017-12-31T18:43:43.567Z,27.85
2017-12-31T18:46:11.642Z,20.02
2017-12-31T18:48:39.386Z,34.25
2017-12-31T18:51:07.966Z,40.22
2017-12-31T18:53:35.702Z,12.40
2017-12-31T18:56:03.471Z,39.80
2017-12-31T18:58:31.277Z,14.38
2017-12-31T19:00:59.251Z,20.85
2017-12-31T19:03:26.991Z,19.25
2017-12-31T19:05:54.786Z,20.02
2017-12-31T19:08:23.293Z,17.73
2017-12-31T19:10:51.031Z,19.02
2017-12-31T19:13:19.606Z,13.13
2017-12-31T19:15:48.111Z,11.50
2017-12-31T19:18:15.841Z,21.10
2017-12-31T19:20:44.419Z,14.80
2017-12-31T19:23:12.165Z,11.75
2017-12-31T19:25:39.900Z,9.07
2017-12-31T19:28:07.737Z,9.23
2017-12-31T19:30:35.547Z,21.92
2017-12-31T19:33:03.291Z,10.27
2017-12-31T19:35:31.091Z,17.30
2017-12-31T19:37:58.922Z,13.88
2017-12-31T19:40:26.662Z,12.43
2017-12-31T19:42:55.074Z,11.40
2017-12-31T19:45:22.818Z,15.20
2017-12-31T19:47:50.553Z,12.05
2017-12-31T19:50:18.364Z,11.25
2017-12-31T19:52:46.105Z,12.07
2017-12-31T19:55:13.958Z,8.35
2017-12-31T19:57:41.798Z,11.90
2017-12-31T20:00:11.438Z,11.10
2017-12-31T20:02:43.994Z,11.32
2017-12-31T20:05:18.518Z,7.30
2017-12-31T20:07:50.498Z,6.28
2017-12-31T20:10:18.372Z,9.70
2017-12-31T20:12:55.788Z,13.90
2017-12-31T20:15:28.104Z,8.23
2017-12-31T20:17:59.690Z,10.73
2017-12-31T20:20:31.854Z,16.33
2017-12-31T20:23:02.710Z,8.18
2017-12-31T20:25:39.964Z,6.47
2017-12-31T20:28:16.639Z,9.75
2017-12-31T20:30:44.416Z,7.68
2017-12-31T20:33:12.973Z,9.77
2017-12-31T20:35:40.744Z,9.98
2017-12-31T20:38:08.531Z,10.07
2017-12-31T20:40:37.278Z,7.07
2017-12-31T20:43:05.101Z,11.15
2017-12-31T20:45:32.838Z,7.50
2017-12-31T20:48:01.769Z,9.82
2017-12-31T20:50:29.647Z,8.93
2017-12-31T20:52:58.137Z,7.15
2017-12-31T20:55:25.926Z,8.10
2017-12-31T20:57:54.423Z,9.90
2017-12-31T21:00:22.428Z,10.60
2017-12-31T21:02:50.295Z,11.52
2017-12-31T21:05:18.059Z,9.05
2017-12-31T21:07:45.786Z,9.50
2017-12-31T21:10:13.611Z,7.28
2017-12-31T21:12:41.357Z,11.90
2017-12-31T21:15:09.097Z,14.23
2017-12-31T21:17:36.954Z,12.40
2017-12-31T21:20:04.690Z,17.85
2017-12-31T21:22:32.422Z,12.55
2017-12-31T21:25:00.211Z,18.30
2017-12-31T21:27:27.939Z,28.73
2017-12-31T21:29:55.670Z,12.07
2017-12-31T21:32:23.642Z,15.77
2017-12-31T21:34:52.151Z,15.18
2017-12-31T21:37:19.882Z,13.52
2017-12-31T21:39:47.670Z,30.90
2017-12-31T21:42:15.406Z,21.37
2017-12-31T21:44:43.907Z,20.02
2017-12-31T21:47:11.746Z,9.57
2017-12-31T21:49:39.482Z,8.43
2017-12-31T21:52:07.210Z,7.03
2017-12-31T21:54:35.768Z,8.85
2017-12-31T21:57:03.503Z,12.43
2017-12-31T21:59:31.231Z,10.63
2017-12-31T22:01:59.023Z,10.98
2017-12-31T22:04:26.750Z,13.18
2017-12-31T22:06:55.254Z,15.80
2017-12-31T22:09:23.049Z,18.52
2017-12-31T22:11:50.778Z,12.60
2017-12-31T22:14:18.506Z,12.77
2017-12-31T22:16:47.058Z,13.62
2017-12-31T22:19:14.790Z,11.40
2017-12-31T22:21:42.518Z,14.25
2017-12-31T22:24:10.363Z,13.57
2017-12-31T22:26:38.865Z,18.95
2017-12-31T22:29:06.598Z,15.07
2017-12-31T22:31:35.163Z,13.23
2017-12-31T22:34:02.896Z,17.40
2017-12-31T22:36:30.654Z,18.27
2017-12-31T22:38:58.435Z,11.93
2017-12-31T22:41:26.179Z,13.00
2017-12-31T22:43:53.908Z,13.05
2017-12-31T22:46:21.694Z,12.15
2017-12-31T22:48:49.422Z,9.68
2017-12-31T22:51:17.914Z,11.30
2017-12-31T22:53:45.711Z,16.77
2017-12-31T22:56:13.451Z,36.90
2017-12-31T22:58:41.188Z,15.15
2017-12-31T23:01:09.749Z,11.23
2017-12-31T23:03:37.489Z,102.32
2017-12-31T23:06:05.236Z,54.95
2017-12-31T23:08:33.039Z,55.12
2017-12-31T23:11:01.542Z,46.13
2017-12-31T23:13:29.276Z,69.95
2017-12-31T23:15:57.092Z,61.92
2017-12-31T23:18:24.826Z,57.10
2017-12-31T23:20:52.562Z,65.78
2017-12-31T23:23:20.346Z,69.50
2017-12-31T23:25:48.077Z,60.60
2017-12-31T23:28:15.817Z,56.88
2017-12-31T23:30:43.606Z,40.67
2017-12-31T23:33:11.348Z,30.88
2017-12-31T23:35:39.082Z,26.98
2017-12-31T23:38:06.880Z,24.52
2017-12-31T23:40:34.610Z,30.48
2017-12-31T23:43:02.344Z,25.35
2017-12-31T23:45:30.138Z,24.37
2017-12-31T23:47:57.874Z,25.67
2017-12-31T23:50:25.606Z,24.80
2017-12-31T23:52:54.346Z,21.10
2017-12-31T23:55:22.086Z,23.00
2017-12-31T23:57:49.873Z,21.83
