createdAt,value
2019-04-11T00:02:22.647Z,7.07
2019-04-11T00:04:56.468Z,7.20
2019-04-11T00:07:30.143Z,7.17
2019-04-11T00:10:06.136Z,7.03
2019-04-11T00:12:38.923Z,6.50
2019-04-11T00:15:12.920Z,7.20
2019-04-11T00:17:46.026Z,7.30
2019-04-11T00:20:18.642Z,7.40
2019-04-11T00:22:51.539Z,7.17
2019-04-11T00:25:27.380Z,7.20
2019-04-11T00:28:01.446Z,7.23
2019-04-11T00:30:34.395Z,6.87
2019-04-11T00:33:08.295Z,7.63
2019-04-11T00:35:41.865Z,7.53
2019-04-11T00:38:15.993Z,7.20
2019-04-11T00:40:49.666Z,7.47
2019-04-11T00:43:30.624Z,7.00
2019-04-11T00:46:08.306Z,6.33
2019-04-11T00:48:41.853Z,7.00
2019-04-11T00:51:17.110Z,7.23
2019-04-11T00:53:50.222Z,7.17
2019-04-11T00:56:24.091Z,7.27
2019-04-11T00:58:58.178Z,7.82
2019-04-11T01:01:31.622Z,7.10
2019-04-11T01:04:05.698Z,7.20
2019-04-11T01:06:38.483Z,6.80
2019-04-11T01:09:12.267Z,6.70
2019-04-11T01:11:46.336Z,7.23
2019-04-11T01:14:18.929Z,7.50
2019-04-11T01:17:09.458Z,7.90
2019-04-11T01:19:42.746Z,7.53
2019-04-11T01:22:16.214Z,7.90
2019-04-11T01:24:50.284Z,7.70
2019-04-11T01:27:23.699Z,7.17
2019-04-11T01:29:57.875Z,7.60
2019-04-11T01:32:30.598Z,7.37
2019-04-11T01:35:04.705Z,7.60
2019-04-11T01:37:39.747Z,8.07
2019-04-11T01:40:13.826Z,7.70
2019-04-11T01:42:47.146Z,7.57
2019-04-11T01:45:21.412Z,8.20
2019-04-11T01:48:01.549Z,7.60
2019-04-11T01:50:35.230Z,6.87
2019-04-11T01:53:08.927Z,8.07
2019-04-11T01:55:42.832Z,7.47
2019-04-11T01:58:16.293Z,7.57
2019-04-11T02:01:04.656Z,8.67
2019-04-11T02:03:47.611Z,7.67
2019-04-11T02:06:21.406Z,8.33
2019-04-11T02:08:55.548Z,8.00
2019-04-11T02:11:28.318Z,8.13
2019-04-11T02:14:10.933Z,8.43
2019-04-11T02:16:50.631Z,7.97
2019-04-11T02:19:23.886Z,8.03
2019-04-11T02:22:10.416Z,7.60
2019-04-11T02:24:54.327Z,8.37
2019-04-11T02:27:27.916Z,8.17
2019-04-11T02:30:01.139Z,9.47
2019-04-11T02:32:37.037Z,9.10
2019-04-11T02:35:11.174Z,8.23
2019-04-11T02:37:45.844Z,8.63
2019-04-11T02:40:20.645Z,8.73
2019-04-11T02:42:57.161Z,9.07
2019-04-11T02:45:43.318Z,8.47
2019-04-11T02:48:24.548Z,8.57
2019-04-11T02:50:58.419Z,8.77
2019-04-11T02:53:32.677Z,8.57
2019-04-11T02:56:09.320Z,8.70
2019-04-11T02:58:46.320Z,9.37
2019-04-11T03:01:20.148Z,9.35
2019-04-11T03:03:54.053Z,9.05
2019-04-11T03:06:28.009Z,8.37
2019-04-11T03:09:02.569Z,8.80
2019-04-11T03:11:38.472Z,8.73
2019-04-11T03:14:16.893Z,9.07
2019-04-11T03:17:02.493Z,9.10
2019-04-11T03:19:59.502Z,8.90
2019-04-11T03:22:45.300Z,9.00
2019-04-11T03:25:22.609Z,8.70
2019-04-11T03:27:57.012Z,9.40
2019-04-11T03:30:46.517Z,9.60
2019-04-11T03:37:13.575Z,8.83
2019-04-11T03:40:19.102Z,9.60
2019-04-11T03:43:11.107Z,9.55
2019-04-11T03:46:16.387Z,8.83
2019-04-11T03:49:06.342Z,9.73
2019-04-11T03:51:52.951Z,9.67
2019-04-11T03:54:27.317Z,9.73
2019-04-11T03:57:01.258Z,10.00
2019-04-11T03:59:36.241Z,9.87
2019-04-11T04:02:13.234Z,10.47
2019-04-11T04:04:49.363Z,9.70
2019-04-11T04:07:24.518Z,10.53
2019-04-11T04:09:58.534Z,10.23
2019-04-11T04:12:33.652Z,10.50
2019-04-11T04:15:31.352Z,10.27
2019-04-11T04:18:23.873Z,10.23
2019-04-11T04:21:15.558Z,10.17
2019-04-11T04:23:51.917Z,11.20
2019-04-11T04:26:29.122Z,10.10
2019-04-11T04:29:02.633Z,11.07
2019-04-11T04:31:38.549Z,10.87
2019-04-11T04:34:11.455Z,10.53
2019-04-11T04:36:47.176Z,11.20
2019-04-11T04:39:22.705Z,11.03
2019-04-11T04:42:03.852Z,10.95
2019-04-11T04:44:42.915Z,10.27
2019-04-11T04:47:26.438Z,9.83
2019-04-11T04:50:06.375Z,11.27
2019-04-11T04:52:40.855Z,11.15
2019-04-11T04:55:14.417Z,10.77
2019-04-11T04:57:50.751Z,11.37
2019-04-11T05:00:25.389Z,11.60
2019-04-11T05:02:59.846Z,10.93
2019-04-11T05:05:35.765Z,12.43
2019-04-11T05:08:10.576Z,11.87
2019-04-11T05:10:45.213Z,13.10
2019-04-11T05:13:19.384Z,12.27
2019-04-11T05:16:05.723Z,12.05
2019-04-11T05:18:48.386Z,12.02
2019-04-11T05:21:21.275Z,12.07
2019-04-11T05:23:55.018Z,13.07
2019-04-11T05:26:28.043Z,12.93
2019-04-11T05:29:01.078Z,12.73
2019-04-11T05:31:34.448Z,12.90
2019-04-11T05:34:07.796Z,13.40
2019-04-11T05:36:42.873Z,12.30
2019-04-11T05:39:18.557Z,12.27
2019-04-11T05:41:52.946Z,12.30
2019-04-11T05:44:25.735Z,11.47
2019-04-11T05:47:01.886Z,11.87
2019-04-11T05:49:43.915Z,11.87
2019-04-11T05:52:17.848Z,12.43
2019-04-11T05:54:54.250Z,11.87
2019-04-11T05:57:33.905Z,12.47
2019-04-11T06:00:13.889Z,12.27
2019-04-11T06:02:53.306Z,11.77
2019-04-11T06:05:35.450Z,11.90
2019-04-11T06:08:21.141Z,12.00
2019-04-11T06:11:06.457Z,11.50
2019-04-11T06:13:44.793Z,12.20
2019-04-11T06:16:18.777Z,12.37
2019-04-11T06:19:20.676Z,11.63
2019-04-11T06:21:58.120Z,11.60
2019-04-11T06:24:36.638Z,11.83
2019-04-11T06:27:17.015Z,11.97
2019-04-11T06:30:01.374Z,11.70
2019-04-11T06:32:56.914Z,11.60
2019-04-11T06:35:39.944Z,11.27
2019-04-11T06:38:18.512Z,11.45
2019-04-11T06:40:59.953Z,11.18
2019-04-11T06:43:41.003Z,11.23
2019-04-11T06:46:47.152Z,10.67
2019-04-11T06:49:46.762Z,11.63
2019-04-11T06:52:32.808Z,11.55
2019-04-11T06:55:20.732Z,10.97
2019-04-11T06:57:56.372Z,11.00
2019-04-11T07:00:29.586Z,11.40
2019-04-11T07:03:03.498Z,10.17
2019-04-11T07:05:38.528Z,11.03
2019-04-11T07:08:11.700Z,10.00
2019-04-11T07:10:51.016Z,10.83
2019-04-11T07:13:37.198Z,10.17
2019-04-11T07:16:11.436Z,10.50
2019-04-11T07:18:57.046Z,9.87
2019-04-11T07:21:35.438Z,10.83
2019-04-11T07:24:13.883Z,9.93
2019-04-11T07:26:54.362Z,10.53
2019-04-11T07:29:50.681Z,10.10
2019-04-11T07:32:34.351Z,11.05
2019-04-11T07:35:15.662Z,9.77
2019-04-11T07:37:53.287Z,10.30
2019-04-11T07:40:33.163Z,10.03
2019-04-11T07:43:26.800Z,9.87
2019-04-11T07:46:22.137Z,9.47
2019-04-11T07:48:59.455Z,9.17
2019-04-11T07:51:34.382Z,9.93
2019-04-11T07:54:15.711Z,9.30
2019-04-11T07:57:08.357Z,9.20
2019-04-11T07:59:47.464Z,8.90
2019-04-11T08:02:25.403Z,9.23
2019-04-11T08:05:13.186Z,9.47
2019-04-11T08:08:01.083Z,9.60
2019-04-11T08:10:38.189Z,9.20
2019-04-11T08:13:18.432Z,8.87
2019-04-11T08:15:58.904Z,9.70
2019-04-11T08:18:45.918Z,9.10
2019-04-11T08:21:26.186Z,10.40
2019-04-11T08:24:00.936Z,10.18
2019-04-11T08:26:53.171Z,9.43
2019-04-11T08:29:36.651Z,9.95
2019-04-11T08:32:15.808Z,9.50
2019-04-11T08:34:57.573Z,9.17
2019-04-11T08:37:41.886Z,9.07
2019-04-11T08:40:15.103Z,9.60
2019-04-11T08:43:02.626Z,9.17
2019-04-11T08:45:40.591Z,9.13
2019-04-11T08:48:13.322Z,9.17
2019-04-11T08:50:50.444Z,9.77
2019-04-11T08:53:42.844Z,9.13
2019-04-11T08:56:18.849Z,9.57
2019-04-11T08:59:21.577Z,9.88
2019-04-11T09:01:54.425Z,8.93
2019-04-11T09:04:34.322Z,9.07
2019-04-11T09:07:07.767Z,8.73
2019-04-11T09:09:47.399Z,9.77
2019-04-11T09:12:20.565Z,7.90
2019-04-11T09:15:00.310Z,7.80
2019-04-11T09:17:48.379Z,7.93
2019-04-11T09:20:48.127Z,7.00
2019-04-11T09:23:33.542Z,7.90
2019-04-11T09:26:27.873Z,6.95
2019-04-11T09:29:04.077Z,6.80
2019-04-11T09:31:58.346Z,6.37
2019-04-11T09:34:57.630Z,6.78
2019-04-11T09:37:33.786Z,7.10
2019-04-11T09:40:23.918Z,6.03
2019-04-11T09:43:24.015Z,5.73
2019-04-11T09:46:18.579Z,11.30
2019-04-11T09:49:08.605Z,7.70
2019-04-11T09:51:51.989Z,7.50
2019-04-11T09:54:50.503Z,7.20
2019-04-11T09:57:32.389Z,8.40
2019-04-11T10:00:18.581Z,7.17
2019-04-11T10:02:58.801Z,7.18
2019-04-11T10:05:40.541Z,8.07
2019-04-11T10:08:26.955Z,8.93
2019-04-11T10:11:22.043Z,7.65
2019-04-11T10:14:10.740Z,7.90
2019-04-11T10:16:50.501Z,7.80
2019-04-11T10:19:46.464Z,7.00
2019-04-11T10:25:16.089Z,7.60
2019-04-11T10:27:55.205Z,7.00
2019-04-11T10:30:33.780Z,7.60
2019-04-11T10:33:12.941Z,7.87
2019-04-11T10:36:10.473Z,7.83
2019-04-11T10:38:43.251Z,7.97
2019-04-11T10:41:34.714Z,8.57
2019-04-11T10:44:09.675Z,7.03
2019-04-11T10:46:49.422Z,7.13
2019-04-11T10:49:44.221Z,6.97
2019-04-11T10:52:30.864Z,8.00
2019-04-11T10:55:11.852Z,8.23
2019-04-11T10:57:47.222Z,8.30
2019-04-11T11:00:27.555Z,8.60
2019-04-11T11:03:09.569Z,8.07
2019-04-11T11:05:55.591Z,8.70
2019-04-11T11:08:37.654Z,8.03
2019-04-11T11:11:16.416Z,7.87
2019-04-11T11:14:07.883Z,7.93
2019-04-11T11:16:48.662Z,8.33
2019-04-11T11:19:57.624Z,8.10
2019-04-11T11:23:10.952Z,8.10
2019-04-11T11:26:27.923Z,8.07
2019-04-11T11:29:22.745Z,7.83
2019-04-11T11:32:09.158Z,8.50
2019-04-11T11:38:09.354Z,8.55
2019-04-11T11:41:00.465Z,8.17
2019-04-11T11:43:35.045Z,7.80
2019-04-11T11:46:25.669Z,8.30
2019-04-11T11:49:08.239Z,7.73
2019-04-11T11:52:06.759Z,8.73
2019-04-11T11:54:44.056Z,7.67
2019-04-11T11:57:32.990Z,8.15
2019-04-11T12:00:30.125Z,8.65
2019-04-11T12:03:17.427Z,8.30
2019-04-11T12:06:00.799Z,8.60
2019-04-11T12:08:58.141Z,8.17
2019-04-11T12:12:02.234Z,8.30
2019-04-11T12:14:46.407Z,8.27
2019-04-11T12:17:55.660Z,8.40
2019-04-11T12:20:36.679Z,9.35
2019-04-11T12:23:19.616Z,8.53
2019-04-11T12:25:53.631Z,7.90
2019-04-11T12:28:49.982Z,8.27
2019-04-11T12:31:36.733Z,8.50
2019-04-11T12:34:30.912Z,8.40
2019-04-11T12:37:08.492Z,8.20
2019-04-11T12:40:03.796Z,8.03
2019-04-11T12:42:38.523Z,7.60
2019-04-11T12:45:32.723Z,7.57
2019-04-11T12:48:11.944Z,8.63
2019-04-11T12:51:13.993Z,7.80
2019-04-11T12:53:48.018Z,8.77
2019-04-11T12:56:48.115Z,8.53
2019-04-11T12:59:25.760Z,8.37
2019-04-11T13:02:23.009Z,7.83
2019-04-11T13:05:01.580Z,8.00
2019-04-11T13:07:41.237Z,8.37
2019-04-11T13:10:24.186Z,8.10
2019-04-11T13:13:19.262Z,8.10
2019-04-11T13:16:12.987Z,8.10
2019-04-11T13:19:04.901Z,8.33
2019-04-11T13:21:54.560Z,8.37
2019-04-11T13:24:56.610Z,8.50
2019-04-11T13:27:36.356Z,7.70
2019-04-11T13:30:16.799Z,8.57
2019-04-11T13:32:58.941Z,8.67
2019-04-11T13:35:49.155Z,7.97
2019-04-11T13:38:30.119Z,9.07
2019-04-11T13:41:20.267Z,8.63
2019-04-11T13:44:01.824Z,8.67
2019-04-11T13:46:56.190Z,8.67
2019-04-11T13:49:39.487Z,8.00
2019-04-11T13:52:33.296Z,9.00
2019-04-11T13:55:11.619Z,8.50
2019-04-11T13:58:11.484Z,7.60
2019-04-11T14:01:01.303Z,8.17
2019-04-11T14:03:58.832Z,7.87
2019-04-11T14:06:32.994Z,8.52
2019-04-11T14:09:25.887Z,8.43
2019-04-11T14:12:04.796Z,7.57
2019-04-11T14:14:40.967Z,9.03
2019-04-11T14:17:24.692Z,9.03
2019-04-11T14:20:04.411Z,7.80
2019-04-11T14:22:56.765Z,8.47
2019-04-11T14:25:49.556Z,8.37
2019-04-11T14:28:27.116Z,8.40
2019-04-11T14:31:22.656Z,8.53
2019-04-11T14:34:21.374Z,8.43
2019-04-11T14:37:05.464Z,7.77
2019-04-11T14:39:45.213Z,7.90
2019-04-11T14:42:26.581Z,7.63
2019-04-11T14:44:59.327Z,7.40
2019-04-11T14:47:40.238Z,7.53
2019-04-11T14:50:13.536Z,7.67
2019-04-11T14:52:52.575Z,7.93
2019-04-11T14:55:26.582Z,8.32
2019-04-11T14:58:23.530Z,8.03
2019-04-11T15:01:12.851Z,8.52
2019-04-11T15:04:00.325Z,8.50
2019-04-11T15:06:39.461Z,8.23
2019-04-11T15:09:32.173Z,7.63
2019-04-11T15:12:11.613Z,8.93
2019-04-11T15:15:14.701Z,8.40
2019-04-11T15:17:50.168Z,8.30
2019-04-11T15:20:36.437Z,7.93
2019-04-11T15:23:33.394Z,8.57
2019-04-11T15:26:38.925Z,8.48
2019-04-11T15:29:27.226Z,8.68
2019-04-11T15:32:21.573Z,8.47
2019-04-11T15:35:02.251Z,8.03
2019-04-11T15:37:58.690Z,7.83
2019-04-11T15:40:36.058Z,7.87
2019-04-11T15:43:28.413Z,7.63
2019-04-11T15:46:06.802Z,7.77
2019-04-11T15:49:00.082Z,8.98
2019-04-11T15:51:42.114Z,8.88
2019-04-11T15:54:42.014Z,7.30
2019-04-11T15:57:26.876Z,8.90
2019-04-11T16:00:19.723Z,8.57
2019-04-11T16:03:10.279Z,9.00
2019-04-11T16:05:48.937Z,8.63
2019-04-11T16:08:26.368Z,8.40
2019-04-11T16:11:12.957Z,8.33
2019-04-11T16:13:52.629Z,8.03
2019-04-11T16:16:35.399Z,8.40
2019-04-11T16:19:14.793Z,7.93
2019-04-11T16:22:01.803Z,7.80
2019-04-11T16:24:34.494Z,8.50
2019-04-11T16:27:26.675Z,7.83
2019-04-11T16:30:04.610Z,8.00
2019-04-11T16:32:40.313Z,8.40
2019-04-11T16:35:26.045Z,8.27
2019-04-11T16:38:00.965Z,8.93
2019-04-11T16:40:39.058Z,9.13
2019-04-11T16:43:13.884Z,9.00
2019-04-11T16:45:54.592Z,8.33
2019-04-11T16:48:27.647Z,8.20
2019-04-11T16:51:01.828Z,8.03
2019-04-11T16:53:36.098Z,8.37
2019-04-11T16:56:12.583Z,8.20
2019-04-11T16:58:55.865Z,8.47
2019-04-11T17:01:28.649Z,8.03
2019-04-11T17:04:02.513Z,8.07
2019-04-11T17:06:49.367Z,8.00
2019-04-11T17:09:30.260Z,8.83
2019-04-11T17:12:03.387Z,8.70
2019-04-11T17:14:36.483Z,8.20
2019-04-11T17:17:14.992Z,7.77
2019-04-11T17:19:48.156Z,7.90
2019-04-11T17:22:21.712Z,7.47
2019-04-11T17:24:59.380Z,7.70
2019-04-11T17:27:31.989Z,8.13
2019-04-11T17:30:07.893Z,8.43
2019-04-11T17:32:40.490Z,7.80
2019-04-11T17:35:15.291Z,8.03
2019-04-11T17:37:48.744Z,8.17
2019-04-11T17:40:21.174Z,7.90
2019-04-11T17:42:53.789Z,8.03
2019-04-11T17:45:26.882Z,8.23
2019-04-11T17:47:59.458Z,7.27
2019-04-11T17:50:32.763Z,8.10
2019-04-11T17:53:08.220Z,7.87
2019-04-11T17:55:40.886Z,7.97
2019-04-11T17:58:13.683Z,7.07
2019-04-11T18:00:52.252Z,7.40
2019-04-11T18:03:24.919Z,8.17
2019-04-11T18:05:58.176Z,8.03
2019-04-11T18:08:32.139Z,6.77
2019-04-11T18:11:06.156Z,7.80
2019-04-11T18:13:38.762Z,7.40
2019-04-11T18:16:13.151Z,7.97
2019-04-11T18:18:46.302Z,8.10
2019-04-11T18:21:19.217Z,7.07
2019-04-11T18:23:53.573Z,8.18
2019-04-11T18:26:26.351Z,7.27
2019-04-11T18:29:00.412Z,7.83
2019-04-11T18:31:34.110Z,8.00
2019-04-11T18:34:08.769Z,8.10
2019-04-11T18:36:52.378Z,7.20
2019-04-11T18:39:27.701Z,7.30
2019-04-11T18:42:01.545Z,6.73
2019-04-11T18:44:35.128Z,7.10
2019-04-11T18:47:07.919Z,6.80
2019-04-11T18:49:41.326Z,7.53
2019-04-11T18:52:19.873Z,7.47
2019-04-11T18:54:58.093Z,7.23
2019-04-11T18:57:31.093Z,7.83
2019-04-11T19:00:14.225Z,8.50
2019-04-11T19:02:50.155Z,7.60
2019-04-11T19:05:28.843Z,7.40
2019-04-11T19:08:04.409Z,7.50
2019-04-11T19:10:38.120Z,7.65
2019-04-11T19:13:11.584Z,7.95
2019-04-11T19:15:46.472Z,7.60
2019-04-11T19:18:23.233Z,7.20
2019-04-11T19:20:57.855Z,7.83
2019-04-11T19:23:30.555Z,7.20
2019-04-11T19:26:03.200Z,7.43
2019-04-11T19:28:36.890Z,7.43
2019-04-11T19:31:12.172Z,7.17
2019-04-11T19:33:45.026Z,7.20
2019-04-11T19:36:18.836Z,7.80
2019-04-11T19:38:53.126Z,7.90
2019-04-11T19:41:26.295Z,6.97
2019-04-11T19:43:59.435Z,7.10
2019-04-11T19:46:32.271Z,7.23
2019-04-11T19:49:05.039Z,7.10
2019-04-11T19:51:40.434Z,7.70
2019-04-11T19:54:13.067Z,7.43
2019-04-11T19:56:50.868Z,7.37
2019-04-11T19:59:23.470Z,8.33
2019-04-11T20:01:56.048Z,7.40
2019-04-11T20:04:32.707Z,7.20
2019-04-11T20:07:09.170Z,7.80
2019-04-11T20:09:42.013Z,7.20
2019-04-11T20:12:15.302Z,7.80
2019-04-11T20:14:48.072Z,7.53
2019-04-11T20:17:20.757Z,7.70
2019-04-11T20:20:01.184Z,8.03
2019-04-11T20:22:39.291Z,7.87
2019-04-11T20:25:15.954Z,7.60
2019-04-11T20:27:50.686Z,7.37
2019-04-11T20:30:25.392Z,7.90
2019-04-11T20:33:26.609Z,6.83
2019-04-11T20:36:02.007Z,7.27
2019-04-11T20:38:36.362Z,7.20
2019-04-11T20:41:09.253Z,7.20
2019-04-11T20:43:43.180Z,7.07
2019-04-11T20:46:17.437Z,7.57
2019-04-11T20:48:50.156Z,7.20
2019-04-11T20:51:22.829Z,7.57
2019-04-11T20:53:55.849Z,7.27
2019-04-11T20:56:30.228Z,6.67
2019-04-11T20:59:03.162Z,6.90
2019-04-11T21:01:36.200Z,6.83
2019-04-11T21:04:11.409Z,6.63
2019-04-11T21:06:44.016Z,6.73
2019-04-11T21:09:17.029Z,6.60
2019-04-11T21:11:49.569Z,7.77
2019-04-11T21:14:22.420Z,7.20
2019-04-11T21:16:55.563Z,7.10
2019-04-11T21:19:28.354Z,7.20
2019-04-11T21:22:00.976Z,6.65
2019-04-11T21:24:35.545Z,7.28
2019-04-11T21:27:08.833Z,7.03
2019-04-11T21:29:42.346Z,6.73
2019-04-11T21:32:15.335Z,7.25
2019-04-11T21:34:49.427Z,7.10
2019-04-11T21:37:25.344Z,7.00
2019-04-11T21:39:58.390Z,7.17
2019-04-11T21:42:35.878Z,7.68
2019-04-11T21:45:13.986Z,7.37
2019-04-11T21:47:47.167Z,7.17
2019-04-11T21:50:19.766Z,7.37
2019-04-11T21:52:52.885Z,7.53
2019-04-11T21:55:25.788Z,6.80
2019-04-11T21:57:58.461Z,7.20
2019-04-11T22:00:42.666Z,7.57
2019-04-11T22:03:15.709Z,7.23
2019-04-11T22:05:49.912Z,7.13
2019-04-11T22:08:22.965Z,8.00
2019-04-11T22:10:55.499Z,7.63
2019-04-11T22:13:28.487Z,7.73
2019-04-11T22:16:01.650Z,7.40
2019-04-11T22:18:34.466Z,7.23
2019-04-11T22:21:07.047Z,7.13
2019-04-11T22:23:48.591Z,7.40
2019-04-11T22:26:22.043Z,7.27
2019-04-11T22:28:55.223Z,7.50
2019-04-11T22:31:29.242Z,7.27
2019-04-11T22:34:11.780Z,8.17
2019-04-11T22:36:44.908Z,7.93
2019-04-11T22:39:18.802Z,7.40
2019-04-11T22:41:51.342Z,7.80
2019-04-11T22:44:23.976Z,7.13
2019-04-11T22:46:57.968Z,7.13
2019-04-11T22:49:30.564Z,7.73
2019-04-11T22:52:03.160Z,7.87
2019-04-11T22:54:36.899Z,8.07
2019-04-11T22:57:11.684Z,7.50
2019-04-11T22:59:45.405Z,7.80
2019-04-11T23:02:26.795Z,7.77
2019-04-11T23:04:59.368Z,7.60
2019-04-11T23:07:32.158Z,8.00
2019-04-11T23:10:05.527Z,8.10
2019-04-11T23:12:38.257Z,7.53
2019-04-11T23:15:14.722Z,7.93
2019-04-11T23:17:48.227Z,7.87
2019-04-11T23:20:41.887Z,8.50
2019-04-11T23:23:17.075Z,7.80
2019-04-11T23:25:50.211Z,7.63
2019-04-11T23:28:23.599Z,8.37
2019-04-11T23:30:56.512Z,8.20
2019-04-11T23:33:29.081Z,7.63
2019-04-11T23:36:03.083Z,8.57
2019-04-11T23:38:36.989Z,8.13
2019-04-11T23:41:09.623Z,8.00
2019-04-11T23:43:42.691Z,8.53
2019-04-11T23:46:15.235Z,8.20
2019-04-11T23:48:47.834Z,7.53
2019-04-11T23:51:22.935Z,8.63
2019-04-11T23:53:59.764Z,8.27
2019-04-11T23:56:32.485Z,8.17
2019-04-11T23:59:05.845Z,8.15
