createdAt,value
2016-11-18T00:00:16.819Z,0
2016-11-18T00:00:57.499Z,0
2016-11-18T00:01:38.106Z,0
2016-11-18T00:02:18.860Z,0
2016-11-18T00:02:59.512Z,0
2016-11-18T00:03:40.334Z,0
2016-11-18T00:04:21.072Z,0
2016-11-18T00:05:01.737Z,0
2016-11-18T00:05:42.387Z,0
2016-11-18T00:06:23.063Z,0
2016-11-18T00:07:03.677Z,0
2016-11-18T00:07:44.340Z,0
2016-11-18T00:08:25.010Z,0
2016-11-18T00:09:05.579Z,0
2016-11-18T00:09:46.203Z,0
2016-11-18T00:10:26.882Z,0
2016-11-18T00:11:07.576Z,0
2016-11-18T00:11:48.256Z,0
2016-11-18T00:12:28.901Z,0
2016-11-18T00:13:09.601Z,0
2016-11-18T00:13:50.148Z,0
2016-11-18T00:14:30.748Z,0
2016-11-18T00:15:11.320Z,0
2016-11-18T00:15:51.904Z,0
2016-11-18T00:16:32.536Z,0
2016-11-18T00:17:13.210Z,0
2016-11-18T00:17:53.808Z,0
2016-11-18T00:18:34.522Z,0
2016-11-18T00:19:15.183Z,0
2016-11-18T00:19:55.811Z,0
2016-11-18T00:20:36.523Z,0
2016-11-18T00:21:17.115Z,0
2016-11-18T00:21:57.703Z,0
2016-11-18T00:22:38.379Z,0
2016-11-18T00:23:19.039Z,0
2016-11-18T00:24:00.445Z,0
2016-11-18T00:24:41.073Z,0
2016-11-18T00:25:21.644Z,0
2016-11-18T00:26:02.351Z,0
2016-11-18T00:26:42.984Z,0
2016-11-18T00:27:23.618Z,0
2016-11-18T00:28:04.219Z,0
2016-11-18T00:28:44.861Z,0
2016-11-18T00:29:25.511Z,0
2016-11-18T00:30:06.127Z,0
2016-11-18T00:30:46.848Z,0
2016-11-18T00:31:27.518Z,0
2016-11-18T00:32:08.181Z,0
2016-11-18T00:32:48.809Z,0
2016-11-18T00:33:29.456Z,0
2016-11-18T00:34:10.093Z,0
2016-11-18T00:34:50.704Z,0
2016-11-18T00:35:31.337Z,0
2016-11-18T00:36:12.020Z,0
2016-11-18T00:36:52.699Z,0
2016-11-18T00:37:33.426Z,0
2016-11-18T00:38:14.122Z,0
2016-11-18T00:38:54.788Z,0
2016-11-18T00:39:35.435Z,0
2016-11-18T00:40:16.140Z,0
2016-11-18T00:40:56.886Z,0
2016-11-18T00:41:37.565Z,0
2016-11-18T00:42:18.292Z,0
2016-11-18T00:42:58.892Z,0
2016-11-18T00:43:39.522Z,0
2016-11-18T00:44:20.202Z,0
2016-11-18T00:45:00.918Z,0
2016-11-18T00:45:41.540Z,0
2016-11-18T00:46:22.141Z,0
2016-11-18T00:47:02.802Z,0
2016-11-18T00:47:43.472Z,0
2016-11-18T00:48:24.158Z,0
2016-11-18T00:49:04.798Z,0
2016-11-18T00:49:45.452Z,0
2016-11-18T00:50:26.222Z,0
2016-11-18T00:51:06.832Z,0
2016-11-18T00:51:47.521Z,0
2016-11-18T00:52:28.286Z,0
2016-11-18T00:53:08.952Z,0
2016-11-18T00:53:49.604Z,0
2016-11-18T00:54:30.245Z,0
2016-11-18T00:55:10.854Z,0
2016-11-18T00:55:51.471Z,0
2016-11-18T00:56:32.115Z,0
2016-11-18T00:57:12.741Z,0
2016-11-18T00:57:53.315Z,0
2016-11-18T00:58:33.913Z,0
2016-11-18T00:59:14.585Z,0
2016-11-18T00:59:55.205Z,0
2016-11-18T01:00:35.977Z,0
2016-11-18T01:01:16.896Z,0
2016-11-18T01:01:57.775Z,0
2016-11-18T01:02:38.563Z,0
2016-11-18T01:03:19.348Z,0
2016-11-18T01:04:00.126Z,0
2016-11-18T01:04:40.930Z,0
2016-11-18T01:05:21.703Z,0
2016-11-18T01:06:02.580Z,0
2016-11-18T01:06:43.590Z,0
2016-11-18T01:07:24.331Z,0
2016-11-18T01:08:05.089Z,0
2016-11-18T01:08:45.765Z,0
2016-11-18T01:09:26.571Z,0
2016-11-18T01:12:36.604Z,0
2016-11-18T01:13:20.756Z,0
2016-11-18T01:14:05.168Z,0
2016-11-18T01:14:46.257Z,0
2016-11-18T01:15:27.565Z,0
2016-11-18T01:16:09.724Z,0
2016-11-18T01:16:51.829Z,0
2016-11-18T01:17:32.931Z,0
2016-11-18T01:18:13.834Z,0
2016-11-18T01:18:54.935Z,0
2016-11-18T01:19:35.910Z,0
2016-11-18T01:20:16.917Z,0
2016-11-18T01:20:57.740Z,0
2016-11-18T01:21:38.755Z,0
2016-11-18T01:22:19.839Z,0
2016-11-18T01:23:00.954Z,0
2016-11-18T01:23:41.921Z,0
2016-11-18T01:24:22.756Z,0
2016-11-18T01:25:07.195Z,0
2016-11-18T01:25:48.073Z,0
2016-11-18T01:26:28.959Z,0
2016-11-18T01:27:09.769Z,0
2016-11-18T01:27:50.771Z,0
2016-11-18T01:28:31.643Z,0
2016-11-18T01:29:12.598Z,0
2016-11-18T01:29:53.477Z,0
2016-11-18T01:30:34.407Z,0
2016-11-18T01:31:15.354Z,0
2016-11-18T01:31:56.291Z,0
2016-11-18T01:32:37.152Z,0
2016-11-18T01:33:17.954Z,0
2016-11-18T01:33:58.926Z,0
2016-11-18T01:34:39.977Z,0
2016-11-18T01:35:21.012Z,0
2016-11-18T01:36:02.781Z,0
2016-11-18T01:36:43.700Z,0
2016-11-18T01:37:24.663Z,0
2016-11-18T01:38:05.696Z,0
2016-11-18T01:38:46.833Z,0
2016-11-18T01:39:27.792Z,0
2016-11-18T01:40:08.693Z,0
2016-11-18T01:40:49.718Z,0
2016-11-18T01:41:30.786Z,0
2016-11-18T01:42:11.723Z,0
2016-11-18T01:42:52.782Z,0
2016-11-18T01:43:33.896Z,0
2016-11-18T01:44:14.913Z,0
2016-11-18T01:44:55.811Z,0
2016-11-18T01:45:36.762Z,0
2016-11-18T01:46:17.703Z,0
2016-11-18T01:46:58.707Z,0
2016-11-18T01:47:39.811Z,0
2016-11-18T01:48:20.863Z,0
2016-11-18T01:49:01.820Z,0
2016-11-18T01:49:42.942Z,0
2016-11-18T01:50:23.894Z,0
2016-11-18T01:51:04.742Z,0
2016-11-18T01:51:45.667Z,0
2016-11-18T01:52:26.752Z,0
2016-11-18T01:53:07.841Z,0
2016-11-18T01:53:48.926Z,0
2016-11-18T01:54:30.026Z,0
2016-11-18T01:55:11.331Z,0
2016-11-18T01:55:52.531Z,0
2016-11-18T01:56:33.720Z,0
2016-11-18T01:57:14.811Z,0
2016-11-18T01:57:55.989Z,0
2016-11-18T01:58:37.612Z,0
2016-11-18T01:59:18.219Z,0
2016-11-18T01:59:59.317Z,0
2016-11-18T02:00:40.356Z,0
2016-11-18T02:01:21.284Z,0
2016-11-18T02:02:02.409Z,0
2016-11-18T02:02:43.688Z,0
2016-11-18T02:03:25.132Z,0
2016-11-18T02:04:05.936Z,0
2016-11-18T02:04:47.623Z,0
2016-11-18T02:05:28.995Z,0
2016-11-18T02:06:09.804Z,0
2016-11-18T02:06:50.918Z,0
2016-11-18T02:07:31.979Z,0
2016-11-18T02:08:13.076Z,0
2016-11-18T02:08:54.026Z,0
2016-11-18T02:09:35.161Z,0
2016-11-18T02:10:16.122Z,0
2016-11-18T02:10:57.240Z,0
2016-11-18T02:11:38.213Z,0
2016-11-18T02:12:19.376Z,0
2016-11-18T02:13:00.468Z,0
2016-11-18T02:13:41.413Z,0
2016-11-18T02:14:22.424Z,0
2016-11-18T02:15:03.610Z,0
2016-11-18T02:15:44.701Z,0
2016-11-18T02:16:25.862Z,0
2016-11-18T02:17:07.054Z,0
2016-11-18T02:17:48.188Z,0
2016-11-18T02:18:29.133Z,0
2016-11-18T02:19:10.177Z,0
2016-11-18T02:19:51.350Z,0
2016-11-18T02:20:32.300Z,0
2016-11-18T02:21:13.493Z,0
2016-11-18T02:21:54.625Z,0
2016-11-18T02:22:35.827Z,0
2016-11-18T02:23:16.917Z,0
2016-11-18T02:23:57.909Z,0
2016-11-18T02:24:38.998Z,0
2016-11-18T02:25:20.041Z,0
2016-11-18T02:26:01.150Z,0
2016-11-18T02:26:42.420Z,0
2016-11-18T02:27:23.713Z,0
2016-11-18T02:28:04.705Z,0
2016-11-18T02:28:45.820Z,0
2016-11-18T02:29:26.779Z,0
2016-11-18T02:30:07.733Z,0
2016-11-18T02:30:48.795Z,0
2016-11-18T02:31:29.663Z,0
2016-11-18T02:32:10.728Z,0
2016-11-18T02:32:51.695Z,0
2016-11-18T02:33:32.904Z,0
2016-11-18T02:34:14.040Z,0
2016-11-18T02:34:55.137Z,0
2016-11-18T02:35:36.303Z,0
2016-11-18T02:36:17.419Z,0
2016-11-18T02:36:58.696Z,0
2016-11-18T02:37:39.859Z,0
2016-11-18T02:38:20.962Z,0
2016-11-18T02:39:01.993Z,0
2016-11-18T02:39:43.284Z,0
2016-11-18T02:40:24.432Z,0
2016-11-18T02:41:05.397Z,0
2016-11-18T02:41:46.495Z,0
2016-11-18T02:42:27.493Z,0
2016-11-18T02:43:08.490Z,0
2016-11-18T02:43:49.618Z,0
2016-11-18T02:44:30.810Z,0
2016-11-18T02:45:11.770Z,0
2016-11-18T02:45:53.013Z,0
2016-11-18T02:46:34.134Z,0
2016-11-18T02:47:15.299Z,0
2016-11-18T02:47:56.473Z,0
2016-11-18T02:48:37.411Z,0
2016-11-18T02:49:18.807Z,0
2016-11-18T02:49:59.842Z,0
2016-11-18T02:50:40.674Z,0
2016-11-18T02:51:21.618Z,0
2016-11-18T02:52:02.461Z,0
2016-11-18T02:52:43.509Z,0
2016-11-18T02:53:24.435Z,0
2016-11-18T02:54:05.314Z,0
2016-11-18T02:54:46.309Z,0
2016-11-18T02:55:27.381Z,0
2016-11-18T02:56:08.376Z,0
2016-11-18T02:56:49.601Z,0
2016-11-18T02:57:30.801Z,0
2016-11-18T02:58:11.725Z,0
2016-11-18T02:58:52.848Z,0
2016-11-18T02:59:33.942Z,0
2016-11-18T03:00:15.043Z,0
2016-11-18T03:00:55.996Z,0
2016-11-18T03:01:36.963Z,0
2016-11-18T03:02:17.917Z,0
2016-11-18T03:02:58.813Z,0
2016-11-18T03:03:39.854Z,0
2016-11-18T03:04:20.837Z,0
2016-11-18T03:05:02.826Z,0
2016-11-18T03:05:44.937Z,0
2016-11-18T03:06:25.855Z,0
2016-11-18T03:07:07.095Z,0
2016-11-18T03:07:48.262Z,0
2016-11-18T03:08:29.308Z,0
2016-11-18T03:09:10.255Z,0
2016-11-18T03:09:52.221Z,0
2016-11-18T03:10:33.662Z,0
2016-11-18T03:11:15.063Z,0
2016-11-18T03:11:56.124Z,0
2016-11-18T03:12:37.265Z,0
2016-11-18T03:13:18.289Z,0
2016-11-18T03:13:59.375Z,0
2016-11-18T03:14:40.466Z,0
2016-11-18T03:15:21.474Z,0
2016-11-18T03:16:02.566Z,0
2016-11-18T03:16:43.479Z,0
2016-11-18T03:17:24.496Z,0
2016-11-18T03:18:05.644Z,0
2016-11-18T03:18:46.635Z,0
2016-11-18T03:19:27.772Z,0
2016-11-18T03:20:08.761Z,0
2016-11-18T03:20:49.829Z,0
2016-11-18T03:21:30.874Z,0
2016-11-18T03:22:11.781Z,0
2016-11-18T03:22:52.860Z,0
2016-11-18T03:23:33.800Z,0
2016-11-18T03:24:14.829Z,0
2016-11-18T03:24:55.880Z,0
2016-11-18T03:25:36.966Z,0
2016-11-18T03:26:18.034Z,0
2016-11-18T03:26:58.974Z,0
2016-11-18T03:27:39.952Z,0
2016-11-18T03:28:21.035Z,0
2016-11-18T03:29:02.064Z,0
2016-11-18T03:29:43.352Z,0
2016-11-18T03:30:24.507Z,0
2016-11-18T03:31:05.430Z,0
2016-11-18T03:31:46.583Z,0
2016-11-18T03:32:27.627Z,0
2016-11-18T03:33:08.647Z,0
2016-11-18T03:33:49.719Z,0
2016-11-18T03:34:30.803Z,0
2016-11-18T03:35:11.824Z,0
2016-11-18T03:35:52.882Z,0
2016-11-18T03:36:33.901Z,0
2016-11-18T03:37:14.830Z,0
2016-11-18T03:37:55.907Z,0
2016-11-18T03:38:36.932Z,0
2016-11-18T03:39:18.044Z,0
2016-11-18T03:39:59.030Z,0
2016-11-18T03:40:39.918Z,0
2016-11-18T03:41:20.841Z,0
2016-11-18T03:42:01.887Z,0
2016-11-18T03:42:43.003Z,0
2016-11-18T03:43:23.931Z,0
2016-11-18T03:44:04.921Z,0
2016-11-18T03:44:45.777Z,0
2016-11-18T03:45:26.773Z,0
2016-11-18T03:46:07.791Z,0
2016-11-18T03:46:48.836Z,0
2016-11-18T03:47:29.882Z,0
2016-11-18T03:48:10.857Z,0
2016-11-18T03:48:51.772Z,0
2016-11-18T03:49:32.652Z,0
2016-11-18T03:50:13.634Z,0
2016-11-18T03:50:54.585Z,0
2016-11-18T03:51:35.589Z,0
2016-11-18T03:52:16.877Z,0
2016-11-18T03:52:58.153Z,0
2016-11-18T03:53:39.276Z,0
2016-11-18T03:54:20.513Z,0
2016-11-18T03:55:01.484Z,0
2016-11-18T03:55:42.471Z,0
2016-11-18T03:56:23.487Z,0
2016-11-18T03:57:04.481Z,0
2016-11-18T03:57:45.609Z,0
2016-11-18T03:58:26.909Z,0
2016-11-18T03:59:07.958Z,0
2016-11-18T03:59:48.911Z,0
2016-11-18T04:00:29.905Z,0
2016-11-18T04:01:11.122Z,0
2016-11-18T04:01:52.145Z,0
2016-11-18T04:02:33.457Z,0
2016-11-18T04:03:14.396Z,0
2016-11-18T04:03:55.351Z,0
2016-11-18T04:04:36.303Z,0
2016-11-18T04:05:17.256Z,0
2016-11-18T04:05:58.352Z,0
2016-11-18T04:06:39.317Z,0
2016-11-18T04:07:20.504Z,0
2016-11-18T04:08:01.647Z,0
2016-11-18T04:08:42.682Z,0
2016-11-18T04:09:23.772Z,0
2016-11-18T04:10:04.959Z,0
2016-11-18T04:10:46.264Z,0
2016-11-18T04:11:27.323Z,0
2016-11-18T04:12:08.467Z,0
2016-11-18T04:12:49.543Z,0
2016-11-18T04:13:30.514Z,0
2016-11-18T04:14:11.523Z,0
2016-11-18T04:14:52.596Z,0
2016-11-18T04:15:33.587Z,0
2016-11-18T04:16:14.693Z,0
2016-11-18T04:16:55.779Z,0
2016-11-18T04:17:36.900Z,0
2016-11-18T04:18:18.023Z,0
2016-11-18T04:18:59.283Z,0
2016-11-18T04:19:40.204Z,0
2016-11-18T04:20:21.357Z,0
2016-11-18T04:21:02.632Z,0
2016-11-18T04:21:43.746Z,0
2016-11-18T04:22:24.730Z,0
2016-11-18T04:23:05.943Z,0
2016-11-18T04:23:46.832Z,0
2016-11-18T04:24:28.351Z,0
2016-11-18T04:25:10.043Z,0
2016-11-18T04:25:51.271Z,0
2016-11-18T04:26:32.679Z,0
2016-11-18T04:27:13.702Z,0
2016-11-18T04:27:54.636Z,0
2016-11-18T04:28:35.667Z,0
2016-11-18T04:29:16.865Z,0
2016-11-18T04:29:58.057Z,0
2016-11-18T04:30:39.146Z,0
2016-11-18T04:31:20.336Z,0
2016-11-18T04:32:01.511Z,0
2016-11-18T04:32:42.607Z,0
2016-11-18T04:33:23.693Z,0
2016-11-18T04:34:04.853Z,0
2016-11-18T04:34:45.996Z,0
2016-11-18T04:35:27.165Z,0
2016-11-18T04:36:08.160Z,0
2016-11-18T04:36:49.304Z,0
2016-11-18T04:37:30.410Z,0
2016-11-18T04:38:11.448Z,0
2016-11-18T04:38:52.545Z,0
2016-11-18T04:39:33.627Z,0
2016-11-18T04:40:14.795Z,0
2016-11-18T04:40:55.858Z,0
2016-11-18T04:41:36.813Z,0
2016-11-18T04:42:17.854Z,0
2016-11-18T04:42:58.899Z,0
2016-11-18T04:43:40.753Z,0
2016-11-18T04:44:21.809Z,0
2016-11-18T04:45:02.911Z,0
2016-11-18T04:45:44.004Z,0
2016-11-18T04:46:24.989Z,0
2016-11-18T04:47:06.125Z,0
2016-11-18T04:47:47.121Z,0
2016-11-18T04:48:28.225Z,0
2016-11-18T04:49:09.233Z,0
2016-11-18T04:49:50.289Z,0
2016-11-18T04:50:31.503Z,0
2016-11-18T04:51:12.463Z,0
2016-11-18T04:51:53.477Z,0
2016-11-18T04:52:37.788Z,0
2016-11-18T04:53:20.161Z,0
2016-11-18T04:54:04.524Z,0
2016-11-18T04:54:47.766Z,0
2016-11-18T04:55:30.429Z,0
2016-11-18T04:56:11.517Z,0
2016-11-18T04:56:52.591Z,0
2016-11-18T04:57:33.738Z,0
2016-11-18T04:58:14.931Z,0
2016-11-18T04:58:56.006Z,0
2016-11-18T04:59:37.257Z,0
2016-11-18T05:00:18.461Z,0
2016-11-18T05:01:00.001Z,0
2016-11-18T05:01:41.176Z,0
2016-11-18T05:02:22.200Z,0
2016-11-18T05:03:03.359Z,0
2016-11-18T05:03:44.327Z,0
2016-11-18T05:04:25.266Z,0
2016-11-18T05:05:06.311Z,0
2016-11-18T05:05:47.410Z,0
2016-11-18T05:06:28.392Z,0
2016-11-18T05:07:09.375Z,0
2016-11-18T05:07:50.347Z,0
2016-11-18T05:08:31.308Z,0
2016-11-18T05:09:12.459Z,0
2016-11-18T05:09:53.467Z,0
2016-11-18T05:10:35.638Z,0
2016-11-18T05:11:16.727Z,0
2016-11-18T05:11:57.745Z,0
2016-11-18T05:12:38.811Z,0
2016-11-18T05:14:52.705Z,0
2016-11-18T05:15:33.557Z,0
2016-11-18T05:16:14.468Z,0
2016-11-18T05:16:55.503Z,0
2016-11-18T05:17:36.454Z,0
2016-11-18T05:18:17.361Z,0
2016-11-18T05:18:58.259Z,0
2016-11-18T05:19:39.379Z,0
2016-11-18T05:20:20.589Z,0
2016-11-18T05:21:01.508Z,0
2016-11-18T05:21:42.813Z,0
2016-11-18T05:22:23.768Z,0
2016-11-18T05:23:04.841Z,0
2016-11-18T05:23:46.405Z,0
2016-11-18T05:24:26.678Z,0
2016-11-18T05:25:07.673Z,0
2016-11-18T05:25:48.588Z,0
2016-11-18T05:26:29.641Z,0
2016-11-18T05:27:10.623Z,0
2016-11-18T05:27:51.809Z,0
2016-11-18T05:28:32.756Z,0
2016-11-18T05:29:13.672Z,0
2016-11-18T05:29:54.663Z,0
2016-11-18T05:30:35.662Z,0
2016-11-18T05:31:16.893Z,0
2016-11-18T05:31:58.015Z,0
2016-11-18T05:32:38.925Z,0
2016-11-18T05:33:19.980Z,0
2016-11-18T05:34:01.136Z,0
2016-11-18T05:34:42.108Z,0
2016-11-18T05:35:23.267Z,0
2016-11-18T05:36:04.252Z,0
2016-11-18T05:36:45.415Z,0
2016-11-18T05:37:26.468Z,0
2016-11-18T05:38:07.441Z,0
2016-11-18T05:38:48.501Z,0
2016-11-18T05:39:29.629Z,0
2016-11-18T05:40:10.727Z,0
2016-11-18T05:40:51.842Z,0
2016-11-18T05:41:32.886Z,0
2016-11-18T05:42:13.949Z,0
2016-11-18T05:42:54.854Z,0
2016-11-18T05:43:36.004Z,0
2016-11-18T05:44:17.075Z,0
2016-11-18T05:44:58.382Z,0
2016-11-18T05:45:39.565Z,0
2016-11-18T05:46:21.414Z,0
2016-11-18T05:47:01.589Z,0
2016-11-18T05:47:42.635Z,0
2016-11-18T05:48:23.793Z,0
2016-11-18T05:49:05.136Z,0
2016-11-18T05:49:46.314Z,0
2016-11-18T05:50:27.358Z,0
2016-11-18T05:51:08.664Z,0
2016-11-18T05:51:49.774Z,0
2016-11-18T05:52:31.357Z,0
2016-11-18T05:53:12.314Z,0
2016-11-18T05:53:53.510Z,0
2016-11-18T05:54:34.450Z,0
2016-11-18T05:55:15.521Z,0
2016-11-18T05:55:56.577Z,0
2016-11-18T05:56:37.690Z,0
2016-11-18T05:57:19.438Z,0
2016-11-18T05:58:01.080Z,0
2016-11-18T05:58:42.463Z,0
2016-11-18T05:59:23.487Z,0
2016-11-18T06:00:04.659Z,0
2016-11-18T06:00:45.715Z,0
2016-11-18T06:01:26.722Z,0
2016-11-18T06:02:07.793Z,0
2016-11-18T06:02:48.862Z,0
2016-11-18T06:03:29.994Z,0
2016-11-18T06:04:11.073Z,0
2016-11-18T06:04:52.139Z,0
2016-11-18T06:05:33.375Z,0
2016-11-18T06:06:14.314Z,0
2016-11-18T06:06:55.533Z,0
2016-11-18T06:07:36.580Z,0
2016-11-18T06:08:18.419Z,0
2016-11-18T06:08:59.554Z,0
2016-11-18T06:09:40.651Z,0
2016-11-18T06:10:21.762Z,0
2016-11-18T06:11:02.724Z,0
2016-11-18T06:11:43.813Z,0
2016-11-18T06:12:24.978Z,0
2016-11-18T06:13:06.155Z,0
2016-11-18T06:13:47.173Z,0
2016-11-18T06:14:28.191Z,0
2016-11-18T06:15:09.272Z,0
2016-11-18T06:15:50.329Z,0
2016-11-18T06:16:31.326Z,0
2016-11-18T06:17:12.415Z,0
2016-11-18T06:17:53.457Z,0
2016-11-18T06:18:34.745Z,0
2016-11-18T06:19:15.799Z,0
2016-11-18T06:19:56.760Z,0
2016-11-18T06:20:37.857Z,0
2016-11-18T06:21:18.856Z,0
2016-11-18T06:22:00.009Z,0
2016-11-18T06:22:40.799Z,0
2016-11-18T06:23:21.861Z,0
2016-11-18T06:24:02.841Z,0
2016-11-18T06:24:43.911Z,0
2016-11-18T06:25:24.912Z,0
2016-11-18T06:26:06.059Z,0
2016-11-18T06:26:47.248Z,0
2016-11-18T06:27:28.216Z,0
2016-11-18T06:28:09.235Z,0
2016-11-18T06:28:50.961Z,0
2016-11-18T06:29:37.144Z,0
2016-11-18T06:30:20.991Z,0
2016-11-18T06:31:04.947Z,0
2016-11-18T06:31:45.036Z,0
2016-11-18T06:32:26.525Z,0
2016-11-18T06:33:09.906Z,0
2016-11-18T06:33:53.574Z,0
2016-11-18T06:34:34.338Z,0
2016-11-18T06:35:15.405Z,0
2016-11-18T06:35:56.528Z,0
2016-11-18T06:36:37.675Z,0
2016-11-18T06:37:18.923Z,0
2016-11-18T06:37:59.779Z,0
2016-11-18T06:38:40.927Z,0
2016-11-18T06:39:22.014Z,0
2016-11-18T06:40:02.946Z,0
2016-11-18T06:40:43.959Z,0
2016-11-18T06:41:25.068Z,0
2016-11-18T06:42:05.988Z,0
2016-11-18T06:42:47.038Z,0
2016-11-18T06:43:28.031Z,0
2016-11-18T06:44:08.978Z,0
2016-11-18T06:44:49.940Z,0
2016-11-18T06:45:30.970Z,0
2016-11-18T06:46:11.997Z,0
2016-11-18T06:46:53.088Z,0
2016-11-18T06:47:34.225Z,0
2016-11-18T06:48:15.221Z,5
2016-11-18T06:48:56.431Z,5
2016-11-18T06:49:37.541Z,5
2016-11-18T06:50:18.708Z,5
2016-11-18T06:50:59.764Z,5
2016-11-18T06:51:40.827Z,5
2016-11-18T06:52:22.013Z,5
2016-11-18T06:53:03.184Z,5
2016-11-18T06:53:44.133Z,5
2016-11-18T06:54:25.192Z,5
2016-11-18T06:55:06.054Z,5
2016-11-18T06:55:47.244Z,5
2016-11-18T06:56:28.322Z,10
2016-11-18T06:57:09.565Z,10
2016-11-18T06:57:50.563Z,10
2016-11-18T06:58:32.412Z,10
2016-11-18T06:59:13.724Z,10
2016-11-18T06:59:54.852Z,10
2016-11-18T07:00:35.822Z,10
2016-11-18T07:01:16.929Z,10
2016-11-18T07:01:58.080Z,10
2016-11-18T07:02:39.087Z,15
2016-11-18T07:03:20.143Z,15
2016-11-18T07:04:01.282Z,15
2016-11-18T07:04:42.415Z,15
2016-11-18T07:05:23.672Z,15
2016-11-18T07:06:04.575Z,15
2016-11-18T07:06:45.517Z,15
2016-11-18T07:07:26.544Z,10
2016-11-18T07:08:07.740Z,10
2016-11-18T07:08:48.714Z,15
2016-11-18T07:09:29.859Z,15
2016-11-18T07:10:11.139Z,15
2016-11-18T07:10:52.262Z,15
2016-11-18T07:11:33.210Z,15
2016-11-18T07:12:14.479Z,20
2016-11-18T07:12:55.562Z,20
2016-11-18T07:13:36.634Z,20
2016-11-18T07:14:17.670Z,20
2016-11-18T07:14:58.589Z,25
2016-11-18T07:15:39.596Z,25
2016-11-18T07:16:20.536Z,25
2016-11-18T07:17:01.387Z,20
2016-11-18T07:17:42.256Z,20
2016-11-18T07:18:23.213Z,20
2016-11-18T07:19:04.147Z,20
2016-11-18T07:19:45.046Z,20
2016-11-18T07:20:26.026Z,20
2016-11-18T07:21:07.113Z,20
2016-11-18T07:21:48.295Z,20
2016-11-18T07:22:29.340Z,20
2016-11-18T07:23:10.360Z,25
2016-11-18T07:23:51.313Z,25
2016-11-18T07:24:32.317Z,25
2016-11-18T07:25:13.278Z,20
2016-11-18T07:25:54.323Z,20
2016-11-18T07:26:35.271Z,20
2016-11-18T07:27:16.182Z,20
2016-11-18T07:27:57.120Z,20
2016-11-18T07:28:38.081Z,15
2016-11-18T07:29:19.202Z,15
2016-11-18T07:30:00.258Z,15
2016-11-18T07:30:41.121Z,20
2016-11-18T07:31:22.086Z,20
2016-11-18T07:32:03.034Z,20
2016-11-18T07:32:44.035Z,25
2016-11-18T07:33:25.016Z,30
2016-11-18T07:34:06.123Z,35
2016-11-18T07:34:47.084Z,45
2016-11-18T07:35:28.037Z,45
2016-11-18T07:36:09.021Z,45
2016-11-18T07:36:50.030Z,45
2016-11-18T07:37:31.080Z,45
2016-11-18T07:38:11.985Z,45
2016-11-18T07:38:53.144Z,45
2016-11-18T07:39:34.149Z,50
2016-11-18T07:40:15.064Z,55
2016-11-18T07:40:55.967Z,50
2016-11-18T07:41:36.889Z,45
2016-11-18T07:42:17.868Z,45
2016-11-18T07:42:58.853Z,45
2016-11-18T07:43:39.817Z,50
2016-11-18T07:44:20.800Z,55
2016-11-18T07:45:01.823Z,65
2016-11-18T07:45:42.949Z,65
2016-11-18T07:46:23.924Z,60
2016-11-18T07:47:04.905Z,55
2016-11-18T07:47:45.814Z,60
2016-11-18T07:48:26.834Z,60
2016-11-18T07:49:07.797Z,60
2016-11-18T07:49:48.802Z,65
2016-11-18T07:50:29.792Z,70
2016-11-18T07:51:10.736Z,65
2016-11-18T07:51:51.695Z,70
2016-11-18T07:52:32.748Z,75
2016-11-18T07:53:13.585Z,75
2016-11-18T07:53:54.664Z,80
2016-11-18T07:54:35.569Z,85
2016-11-18T07:55:16.397Z,85
2016-11-18T07:55:57.441Z,85
2016-11-18T07:56:38.379Z,90
2016-11-18T07:57:19.499Z,90
2016-11-18T07:58:01.549Z,90
2016-11-18T07:58:42.538Z,80
2016-11-18T07:59:23.623Z,70
2016-11-18T08:00:04.703Z,65
2016-11-18T08:00:45.803Z,60
2016-11-18T08:01:26.807Z,65
2016-11-18T08:02:07.604Z,70
2016-11-18T08:02:48.626Z,75
2016-11-18T08:03:29.597Z,90
2016-11-18T08:04:10.590Z,105
2016-11-18T08:04:51.617Z,115
2016-11-18T08:05:32.610Z,125
2016-11-18T08:06:13.548Z,145
2016-11-18T08:06:54.581Z,170
2016-11-18T08:07:35.421Z,170
2016-11-18T08:08:16.225Z,150
2016-11-18T08:08:57.193Z,135
2016-11-18T08:09:38.431Z,135
2016-11-18T08:10:19.840Z,140
2016-11-18T08:11:01.055Z,125
2016-11-18T08:11:42.218Z,125
2016-11-18T08:12:23.306Z,150
2016-11-18T08:13:04.377Z,190
2016-11-18T08:13:45.331Z,195
2016-11-18T08:14:26.507Z,160
2016-11-18T08:15:07.640Z,130
2016-11-18T08:15:48.616Z,140
2016-11-18T08:16:29.611Z,135
2016-11-18T08:17:10.559Z,145
2016-11-18T08:17:51.691Z,125
2016-11-18T08:18:32.520Z,135
2016-11-18T08:19:13.560Z,150
2016-11-18T08:19:54.588Z,175
2016-11-18T08:20:35.593Z,170
2016-11-18T08:21:16.654Z,160
2016-11-18T08:21:57.810Z,150
2016-11-18T08:22:38.772Z,145
2016-11-18T08:23:19.968Z,135
2016-11-18T08:24:00.959Z,135
2016-11-18T08:24:42.101Z,135
2016-11-18T08:25:23.152Z,120
2016-11-18T08:26:04.345Z,115
2016-11-18T08:26:45.610Z,115
2016-11-18T08:27:26.701Z,120
2016-11-18T08:28:07.799Z,120
2016-11-18T08:28:48.818Z,115
2016-11-18T08:29:30.037Z,115
2016-11-18T08:30:11.136Z,110
2016-11-18T08:30:52.200Z,100
2016-11-18T08:31:33.376Z,90
2016-11-18T08:32:14.403Z,80
2016-11-18T08:32:55.362Z,65
2016-11-18T08:33:36.496Z,60
2016-11-18T08:34:17.622Z,60
2016-11-18T08:34:58.770Z,60
2016-11-18T08:35:40.445Z,50
2016-11-18T08:36:22.393Z,35
2016-11-18T08:37:02.469Z,30
2016-11-18T08:37:43.541Z,25
2016-11-18T08:38:24.668Z,30
2016-11-18T08:39:05.616Z,30
2016-11-18T08:39:46.643Z,30
2016-11-18T08:40:27.577Z,25
2016-11-18T08:41:08.739Z,30
2016-11-18T08:41:49.787Z,30
2016-11-18T08:42:30.805Z,30
2016-11-18T08:43:11.873Z,25
2016-11-18T08:43:52.734Z,15
2016-11-18T08:44:33.715Z,15
2016-11-18T08:45:14.699Z,15
2016-11-18T08:45:55.998Z,20
2016-11-18T08:46:36.986Z,20
2016-11-18T08:47:17.835Z,20
2016-11-18T08:47:58.900Z,20
2016-11-18T08:48:39.851Z,20
2016-11-18T08:49:20.825Z,25
2016-11-18T08:50:01.767Z,30
2016-11-18T08:50:42.664Z,35
2016-11-18T08:51:23.485Z,35
2016-11-18T08:52:04.329Z,35
2016-11-18T08:52:45.393Z,35
2016-11-18T08:53:26.324Z,40
2016-11-18T08:54:07.240Z,40
2016-11-18T08:54:48.130Z,50
2016-11-18T08:55:29.196Z,50
2016-11-18T08:56:10.153Z,60
2016-11-18T08:56:51.131Z,60
2016-11-18T08:57:32.091Z,60
2016-11-18T08:58:13.087Z,65
2016-11-18T08:58:54.119Z,70
2016-11-18T08:59:35.094Z,75
2016-11-18T09:00:16.015Z,80
2016-11-18T09:00:56.954Z,70
2016-11-18T09:01:38.019Z,70
2016-11-18T09:02:19.081Z,70
2016-11-18T09:03:00.097Z,65
2016-11-18T09:03:41.109Z,65
2016-11-18T09:04:22.081Z,65
2016-11-18T09:05:03.175Z,70
2016-11-18T09:05:44.276Z,75
2016-11-18T09:06:25.279Z,80
2016-11-18T09:07:06.847Z,75
2016-11-18T09:07:47.708Z,70
2016-11-18T09:08:28.869Z,60
2016-11-18T09:09:09.791Z,55
2016-11-18T09:09:50.846Z,55
2016-11-18T09:10:31.909Z,55
2016-11-18T09:11:12.928Z,60
2016-11-18T09:11:53.809Z,60
2016-11-18T09:12:34.702Z,65
2016-11-18T09:13:15.678Z,60
2016-11-18T09:13:56.731Z,65
2016-11-18T09:14:37.559Z,65
2016-11-18T09:15:18.514Z,70
2016-11-18T09:15:59.503Z,70
2016-11-18T09:16:40.445Z,65
2016-11-18T09:17:21.505Z,65
2016-11-18T09:18:02.514Z,60
2016-11-18T09:18:44.288Z,55
2016-11-18T09:19:25.252Z,55
2016-11-18T09:20:06.041Z,50
2016-11-18T09:20:47.081Z,50
2016-11-18T09:21:28.681Z,55
2016-11-18T09:23:57.277Z,65
2016-11-18T09:24:38.740Z,65
2016-11-18T09:25:19.529Z,60
2016-11-18T09:26:00.459Z,55
2016-11-18T09:26:41.373Z,60
2016-11-18T09:27:22.272Z,65
2016-11-18T09:28:03.246Z,70
2016-11-18T09:28:44.286Z,70
2016-11-18T09:29:25.206Z,75
2016-11-18T09:30:06.229Z,70
2016-11-18T09:30:47.419Z,80
2016-11-18T09:31:28.423Z,95
2016-11-18T09:32:10.396Z,100
2016-11-18T09:32:51.225Z,90
2016-11-18T09:33:32.109Z,90
2016-11-18T09:34:13.080Z,85
2016-11-18T09:34:54.143Z,80
2016-11-18T09:35:35.152Z,80
2016-11-18T09:36:16.232Z,100
2016-11-18T09:36:57.671Z,125
2016-11-18T09:37:38.686Z,145
2016-11-18T09:38:19.785Z,160
2016-11-18T09:39:00.904Z,180
2016-11-18T09:39:41.922Z,180
2016-11-18T09:40:22.946Z,160
2016-11-18T09:41:04.012Z,140
2016-11-18T09:41:45.278Z,125
2016-11-18T09:42:26.364Z,125
2016-11-18T09:43:07.450Z,130
2016-11-18T09:43:48.470Z,120
2016-11-18T09:44:29.402Z,105
2016-11-18T09:45:10.574Z,105
2016-11-18T09:45:51.678Z,110
2016-11-18T09:46:32.585Z,125
2016-11-18T09:47:13.549Z,135
2016-11-18T09:47:54.447Z,145
2016-11-18T09:48:35.550Z,160
2016-11-18T09:49:16.447Z,170
2016-11-18T09:49:57.406Z,190
2016-11-18T09:50:38.367Z,205
2016-11-18T09:51:19.424Z,220
2016-11-18T09:52:00.490Z,250
2016-11-18T09:52:41.586Z,300
2016-11-18T09:53:22.546Z,360
2016-11-18T09:54:03.545Z,435
2016-11-18T09:54:44.615Z,480
2016-11-18T09:55:25.616Z,520
2016-11-18T09:56:06.718Z,515
2016-11-18T09:56:47.710Z,545
2016-11-18T09:57:28.555Z,550
2016-11-18T09:58:09.423Z,580
2016-11-18T09:58:50.249Z,575
2016-11-18T09:59:31.301Z,560
2016-11-18T10:00:12.284Z,595
2016-11-18T10:00:53.257Z,600
2016-11-18T10:01:34.301Z,560
2016-11-18T10:02:15.498Z,470
2016-11-18T10:02:56.458Z,410
2016-11-18T10:03:37.479Z,375
2016-11-18T10:04:18.459Z,350