createdAt,value
2018-11-14T00:00:04.064Z,8.70
2018-11-14T00:02:32.666Z,8.70
2018-11-14T00:05:01.311Z,8.60
2018-11-14T00:07:29.846Z,8.60
2018-11-14T00:09:58.473Z,8.60
2018-11-14T00:12:27.210Z,8.60
2018-11-14T00:14:55.696Z,8.60
2018-11-14T00:17:24.140Z,8.60
2018-11-14T00:19:52.696Z,8.60
2018-11-14T00:22:21.455Z,8.50
2018-11-14T00:24:50.013Z,8.50
2018-11-14T00:27:18.485Z,8.50
2018-11-14T00:29:47.090Z,8.50
2018-11-14T00:32:15.475Z,8.40
2018-11-14T00:34:43.868Z,8.40
2018-11-14T00:37:12.132Z,8.40
2018-11-14T00:39:40.432Z,8.30
2018-11-14T00:42:08.757Z,8.30
2018-11-14T00:44:37.090Z,8.30
2018-11-14T00:47:05.448Z,8.30
2018-11-14T00:49:33.758Z,8.30
2018-11-14T00:52:02.095Z,8.30
2018-11-14T00:54:30.390Z,8.30
2018-11-14T00:56:58.731Z,8.20
2018-11-14T00:59:27.111Z,8.20
2018-11-14T01:01:55.422Z,8.20
2018-11-14T01:04:23.746Z,8.20
2018-11-14T01:06:52.062Z,8.20
2018-11-14T01:09:20.577Z,8.20
2018-11-14T01:11:48.724Z,8.20
2018-11-14T01:14:17.015Z,8.20
2018-11-14T01:16:45.359Z,8.10
2018-11-14T01:21:47.643Z,8.10
2018-11-14T01:24:15.666Z,8.10
2018-11-14T01:26:43.987Z,8.10
2018-11-14T01:29:12.282Z,8.10
2018-11-14T01:31:40.594Z,8.10
2018-11-14T01:34:08.984Z,8.10
2018-11-14T01:36:37.210Z,8.10
2018-11-14T01:39:09.746Z,8.10
2018-11-14T01:41:40.116Z,8.00
2018-11-14T01:44:10.222Z,8.00
2018-11-14T01:46:39.533Z,8.00
2018-11-14T01:49:08.748Z,8.00
2018-11-14T01:51:37.050Z,8.00
2018-11-14T01:54:05.503Z,8.00
2018-11-14T01:56:33.831Z,8.00
2018-11-14T01:59:02.179Z,8.00
2018-11-14T02:01:30.495Z,8.00
2018-11-14T02:03:58.891Z,8.00
2018-11-14T02:06:27.198Z,8.00
2018-11-14T02:08:55.670Z,8.00
2018-11-14T02:11:23.984Z,8.00
2018-11-14T02:13:52.318Z,8.00
2018-11-14T02:16:20.653Z,8.00
2018-11-14T02:18:48.988Z,8.10
2018-11-14T02:21:17.311Z,8.10
2018-11-14T02:23:45.644Z,8.10
2018-11-14T02:26:13.966Z,8.10
2018-11-14T02:28:42.333Z,8.10
2018-11-14T02:31:10.644Z,8.10
2018-11-14T02:33:38.974Z,8.10
2018-11-14T02:36:07.280Z,8.20
2018-11-14T02:38:35.636Z,8.20
2018-11-14T02:41:03.966Z,8.30
2018-11-14T02:43:32.311Z,8.30
2018-11-14T02:46:00.639Z,8.30
2018-11-14T02:48:28.990Z,8.30
2018-11-14T02:51:08.759Z,8.30
2018-11-14T02:53:37.097Z,8.40
2018-11-14T02:56:08.184Z,8.40
2018-11-14T02:58:36.524Z,8.50
2018-11-14T03:01:04.984Z,8.50
2018-11-14T03:03:33.327Z,8.50
2018-11-14T03:06:01.630Z,8.50
2018-11-14T03:08:29.962Z,8.50
2018-11-14T03:10:58.293Z,8.50
2018-11-14T03:13:26.648Z,8.50
2018-11-14T03:15:54.989Z,8.50
2018-11-14T03:18:23.295Z,8.50
2018-11-14T03:20:51.848Z,8.50
2018-11-14T03:23:20.173Z,8.40
2018-11-14T03:25:48.507Z,8.40
2018-11-14T03:28:16.823Z,8.40
2018-11-14T03:30:45.159Z,8.30
2018-11-14T03:33:13.474Z,8.30
2018-11-14T03:35:47.203Z,8.30
2018-11-14T03:38:15.509Z,8.30
2018-11-14T03:40:43.852Z,8.30
2018-11-14T03:43:12.300Z,8.20
2018-11-14T03:45:40.644Z,8.20
2018-11-14T03:48:08.962Z,8.20
2018-11-14T03:50:37.296Z,8.20
2018-11-14T03:53:06.161Z,8.20
2018-11-14T03:55:34.756Z,8.20
2018-11-14T03:58:03.104Z,8.20
2018-11-14T04:00:31.438Z,8.20
2018-11-14T04:02:59.764Z,8.20
2018-11-14T04:05:28.315Z,8.20
2018-11-14T04:07:56.642Z,8.10
2018-11-14T04:10:24.981Z,8.10
2018-11-14T04:12:53.289Z,8.10
2018-11-14T04:15:21.631Z,8.10
2018-11-14T04:17:49.974Z,8.10
2018-11-14T04:20:18.392Z,8.10
2018-11-14T04:22:47.224Z,8.10
2018-11-14T04:25:16.947Z,8.10
2018-11-14T04:27:46.042Z,8.10
2018-11-14T04:30:15.872Z,8.10
2018-11-14T04:32:44.522Z,8.10
2018-11-14T04:35:13.938Z,8.10
2018-11-14T04:37:42.253Z,8.10
2018-11-14T04:40:13.576Z,8.00
2018-11-14T04:42:41.921Z,8.00
2018-11-14T04:45:13.003Z,8.00
2018-11-14T04:47:41.582Z,8.00
2018-11-14T04:50:12.004Z,8.00
2018-11-14T04:52:40.347Z,8.00
2018-11-14T04:55:10.702Z,8.00
2018-11-14T04:57:39.379Z,8.00
2018-11-14T05:00:08.801Z,7.90
2018-11-14T05:02:37.184Z,7.90
2018-11-14T05:05:07.152Z,7.90
2018-11-14T05:07:35.519Z,7.90
2018-11-14T05:10:03.868Z,7.90
2018-11-14T05:12:32.208Z,7.80
2018-11-14T05:15:00.566Z,7.80
2018-11-14T05:17:28.947Z,7.80
2018-11-14T05:19:57.259Z,7.80
2018-11-14T05:22:25.587Z,7.70
2018-11-14T05:24:53.899Z,7.70
2018-11-14T05:27:22.226Z,7.60
2018-11-14T05:29:50.531Z,7.60
2018-11-14T05:32:18.952Z,7.60
2018-11-14T05:34:47.273Z,7.60
2018-11-14T05:37:15.831Z,7.60
2018-11-14T05:39:44.385Z,7.50
2018-11-14T05:42:12.690Z,7.50
2018-11-14T05:44:41.015Z,7.50
2018-11-14T05:47:09.365Z,7.50
2018-11-14T05:49:37.703Z,7.50
2018-11-14T05:52:06.211Z,7.50
2018-11-14T05:54:34.510Z,7.50
2018-11-14T05:57:02.842Z,7.50
2018-11-14T05:59:31.147Z,7.50
2018-11-14T06:01:59.472Z,7.50
2018-11-14T06:04:27.779Z,7.50
2018-11-14T06:06:56.152Z,7.50
2018-11-14T06:09:24.456Z,7.50
2018-11-14T06:11:52.782Z,7.50
2018-11-14T06:14:21.086Z,7.50
2018-11-14T06:16:49.443Z,7.40
2018-11-14T06:19:17.943Z,7.40
2018-11-14T06:21:46.309Z,7.40
2018-11-14T06:24:14.711Z,7.40
2018-11-14T06:26:43.151Z,7.50
2018-11-14T06:29:11.476Z,7.50
2018-11-14T06:31:39.809Z,7.50
2018-11-14T06:34:08.141Z,7.50
2018-11-14T06:36:36.483Z,7.50
2018-11-14T06:39:08.310Z,7.50
2018-11-14T06:41:36.824Z,7.50
2018-11-14T06:44:05.740Z,7.50
2018-11-14T06:46:34.066Z,7.50
2018-11-14T06:49:02.408Z,7.40
2018-11-14T06:51:30.829Z,7.50
2018-11-14T06:53:59.263Z,7.40
2018-11-14T06:56:27.600Z,7.40
2018-11-14T06:58:56.250Z,7.40
2018-11-14T07:01:24.542Z,7.40
2018-11-14T07:03:53.471Z,7.40
2018-11-14T07:06:21.798Z,7.40
2018-11-14T07:08:50.211Z,7.30
2018-11-14T07:11:18.528Z,7.30
2018-11-14T07:13:46.862Z,7.30
2018-11-14T07:16:15.190Z,7.30
2018-11-14T07:18:43.526Z,7.20
2018-11-14T07:21:11.847Z,7.20
2018-11-14T07:23:40.277Z,7.20
2018-11-14T07:26:08.527Z,7.20
2018-11-14T07:28:36.869Z,7.20
2018-11-14T07:31:05.528Z,7.20
2018-11-14T07:33:34.838Z,7.20
2018-11-14T07:36:03.430Z,7.20
2018-11-14T07:38:51.715Z,7.20
2018-11-14T07:41:29.507Z,7.30
2018-11-14T07:43:57.947Z,7.30
2018-11-14T07:46:27.632Z,7.40
2018-11-14T07:48:56.023Z,7.40
2018-11-14T07:51:24.311Z,7.40
2018-11-14T07:53:52.947Z,7.50
2018-11-14T07:56:21.319Z,7.50
2018-11-14T07:58:49.678Z,7.60
2018-11-14T08:01:18.042Z,7.60
2018-11-14T08:03:46.666Z,7.60
2018-11-14T08:06:15.074Z,7.70
2018-11-14T08:08:43.876Z,7.70
2018-11-14T08:11:12.296Z,7.70
2018-11-14T08:13:42.168Z,7.70
2018-11-14T08:16:10.521Z,7.80
2018-11-14T08:18:38.842Z,7.80
2018-11-14T08:21:07.416Z,7.90
2018-11-14T08:23:35.738Z,7.90
2018-11-14T08:26:04.139Z,7.90
2018-11-14T08:28:32.515Z,8.00
2018-11-14T08:31:00.860Z,8.00
2018-11-14T08:33:29.186Z,8.10
2018-11-14T08:35:57.536Z,8.20
2018-11-14T08:38:25.920Z,8.30
2018-11-14T08:40:54.327Z,8.30
2018-11-14T08:43:22.654Z,8.40
2018-11-14T08:45:51.233Z,8.50
2018-11-14T08:48:19.697Z,8.60
2018-11-14T08:50:48.034Z,8.70
2018-11-14T08:53:16.363Z,8.70
2018-11-14T08:55:44.752Z,8.80
2018-11-14T08:58:13.813Z,8.90
2018-11-14T09:00:42.271Z,9.00
2018-11-14T09:03:11.884Z,9.10
2018-11-14T09:05:40.253Z,9.10
2018-11-14T09:08:08.704Z,9.20
2018-11-14T09:10:37.126Z,9.20
2018-11-14T09:13:05.551Z,9.30
2018-11-14T09:15:33.832Z,9.40
2018-11-14T09:18:02.235Z,9.40
2018-11-14T09:20:30.522Z,9.50
2018-11-14T09:22:58.840Z,9.60
2018-11-14T09:28:02.898Z,9.70
2018-11-14T09:30:31.262Z,9.80
2018-11-14T09:32:59.621Z,9.80
2018-11-14T09:35:28.918Z,9.90
2018-11-14T09:37:58.751Z,10.00
2018-11-14T09:40:28.441Z,10.00
2018-11-14T09:42:56.883Z,10.10
2018-11-14T09:45:27.527Z,10.20
2018-11-14T09:47:56.105Z,10.30
2018-11-14T09:50:25.795Z,10.30
2018-11-14T09:52:55.684Z,10.40
2018-11-14T09:55:24.453Z,10.40
2018-11-14T09:57:52.918Z,10.50
2018-11-14T10:00:29.062Z,10.50
2018-11-14T10:03:07.621Z,10.60
2018-11-14T10:05:36.321Z,10.70
2018-11-14T10:08:04.919Z,10.70
2018-11-14T10:10:33.493Z,10.80
2018-11-14T10:13:02.081Z,10.80
2018-11-14T10:15:30.767Z,10.90
2018-11-14T10:17:59.307Z,10.90
2018-11-14T10:20:28.028Z,10.90
2018-11-14T10:22:56.607Z,11.00
2018-11-14T10:25:25.035Z,11.00
2018-11-14T10:27:53.642Z,11.00
2018-11-14T10:30:26.559Z,11.10
2018-11-14T10:32:55.316Z,11.10
2018-11-14T10:35:23.694Z,11.10
2018-11-14T10:37:52.322Z,11.20
2018-11-14T10:40:22.940Z,11.20
2018-11-14T10:42:51.778Z,11.20
2018-11-14T10:45:21.313Z,11.20
2018-11-14T10:47:49.922Z,11.30
2018-11-14T10:50:21.248Z,11.30
2018-11-14T10:52:49.595Z,11.30
2018-11-14T10:55:18.615Z,11.40
2018-11-14T10:57:47.057Z,11.40
2018-11-14T11:00:22.691Z,11.40
2018-11-14T11:02:56.385Z,11.40
2018-11-14T11:05:34.963Z,11.50
2018-11-14T11:08:08.783Z,11.50
2018-11-14T11:10:42.303Z,11.50
2018-11-14T11:13:14.895Z,11.60
2018-11-14T11:15:48.610Z,11.60
2018-11-14T11:18:18.206Z,11.70
2018-11-14T11:20:46.560Z,11.70
2018-11-14T11:23:14.926Z,11.70
2018-11-14T11:25:43.246Z,11.80
2018-11-14T11:28:11.596Z,11.80
2018-11-14T11:30:39.946Z,11.80
2018-11-14T11:33:08.315Z,11.90
2018-11-14T11:35:36.736Z,11.90
2018-11-14T11:38:05.486Z,11.90
2018-11-14T11:40:34.039Z,12.00
2018-11-14T11:43:03.152Z,12.00
2018-11-14T11:45:31.660Z,12.10
2018-11-14T11:47:59.998Z,12.10
2018-11-14T11:50:28.753Z,12.20
2018-11-14T11:52:57.130Z,12.20
2018-11-14T11:55:25.452Z,12.30
2018-11-14T11:57:54.104Z,12.30
2018-11-14T12:00:22.516Z,12.40
2018-11-14T12:02:50.815Z,12.40
2018-11-14T12:05:19.143Z,12.40
2018-11-14T12:07:47.472Z,12.40
2018-11-14T12:10:16.103Z,12.40
2018-11-14T12:12:45.224Z,12.50
2018-11-14T12:15:14.293Z,12.50
2018-11-14T12:17:43.117Z,12.50
2018-11-14T12:20:12.994Z,12.60
2018-11-14T12:22:41.889Z,12.60
2018-11-14T12:25:12.599Z,12.70
2018-11-14T12:27:40.990Z,12.80
2018-11-14T12:30:12.278Z,12.80
2018-11-14T12:32:40.787Z,12.90
2018-11-14T12:35:10.426Z,13.00
2018-11-14T12:37:38.682Z,13.00
2018-11-14T12:40:07.831Z,13.00
2018-11-14T12:42:36.205Z,13.10
2018-11-14T12:45:04.851Z,13.10
2018-11-14T12:47:33.386Z,13.10
2018-11-14T12:50:01.732Z,13.10
2018-11-14T12:52:30.074Z,13.10
2018-11-14T12:54:58.449Z,13.20
2018-11-14T12:57:26.788Z,13.20
2018-11-14T12:59:55.357Z,13.20
2018-11-14T13:02:23.733Z,13.20
2018-11-14T13:04:52.095Z,13.30
2018-11-14T13:07:20.408Z,13.30
2018-11-14T13:09:48.799Z,13.30
2018-11-14T13:12:17.234Z,13.30
2018-11-14T13:14:45.743Z,13.40
2018-11-14T13:17:14.082Z,13.40
2018-11-14T13:19:42.508Z,13.40
2018-11-14T13:22:10.840Z,13.40
2018-11-14T13:24:39.195Z,13.40
2018-11-14T13:27:07.514Z,13.50
2018-11-14T13:29:35.852Z,13.40
2018-11-14T13:32:04.205Z,13.40
2018-11-14T13:34:32.596Z,13.30
2018-11-14T13:37:00.948Z,13.30
2018-11-14T13:39:29.278Z,13.30
2018-11-14T13:41:57.604Z,13.20
2018-11-14T13:44:25.944Z,13.20
2018-11-14T13:46:54.347Z,13.20
2018-11-14T13:49:22.891Z,13.20
2018-11-14T13:51:51.115Z,13.30
2018-11-14T13:54:19.432Z,13.30
2018-11-14T13:56:48.130Z,13.30
2018-11-14T13:59:16.489Z,13.40
2018-11-14T14:01:45.057Z,13.40
2018-11-14T14:04:14.337Z,13.40
2018-11-14T14:06:42.674Z,13.40
2018-11-14T14:09:12.475Z,13.40
2018-11-14T14:11:40.978Z,13.40
2018-11-14T14:14:16.760Z,13.40
2018-11-14T14:16:45.900Z,13.30
2018-11-14T14:19:15.100Z,13.30
2018-11-14T14:21:43.487Z,13.20
2018-11-14T14:24:11.820Z,13.10
2018-11-14T14:26:40.437Z,13.00
2018-11-14T14:29:09.301Z,13.00
2018-11-14T14:31:38.230Z,12.90
2018-11-14T14:34:06.791Z,12.90
2018-11-14T14:36:35.130Z,12.80
2018-11-14T14:39:04.135Z,12.80
2018-11-14T14:41:32.460Z,12.70
2018-11-14T14:44:00.780Z,12.70
2018-11-14T14:46:29.117Z,12.60
2018-11-14T14:48:57.506Z,12.60
2018-11-14T14:51:25.820Z,12.50
2018-11-14T14:53:54.138Z,12.50
2018-11-14T14:56:23.080Z,12.50
2018-11-14T14:58:51.380Z,12.40
2018-11-14T15:01:19.912Z,12.40
2018-11-14T15:03:48.258Z,12.40
2018-11-14T15:06:16.649Z,12.30
2018-11-14T15:08:44.967Z,12.30
2018-11-14T15:11:13.311Z,12.30
2018-11-14T15:13:41.652Z,12.20
2018-11-14T15:16:10.005Z,12.20
2018-11-14T15:18:39.016Z,12.10
2018-11-14T15:21:07.959Z,12.10
2018-11-14T15:23:36.311Z,12.00
2018-11-14T15:26:09.887Z,12.00
2018-11-14T15:28:38.312Z,11.90
2018-11-14T15:31:06.629Z,11.90
2018-11-14T15:33:37.193Z,11.80
2018-11-14T15:36:05.626Z,11.80
2018-11-14T15:38:33.855Z,11.80
2018-11-14T15:41:02.162Z,11.70
2018-11-14T15:43:30.447Z,11.60
2018-11-14T15:45:58.835Z,11.60
2018-11-14T15:48:27.154Z,11.50
2018-11-14T15:50:55.451Z,11.50
2018-11-14T15:53:23.771Z,11.40
2018-11-14T15:55:52.080Z,11.30
2018-11-14T15:58:20.400Z,11.20
2018-11-14T16:00:48.695Z,11.20
2018-11-14T16:03:17.015Z,11.20
2018-11-14T16:05:45.441Z,11.10
2018-11-14T16:08:13.914Z,11.10
2018-11-14T16:10:42.227Z,11.00
2018-11-14T16:13:10.552Z,11.00
2018-11-14T16:15:38.886Z,10.90
2018-11-14T16:18:07.294Z,10.90
2018-11-14T16:20:35.564Z,10.80
2018-11-14T16:23:03.895Z,10.80
2018-11-14T16:25:32.203Z,10.70
2018-11-14T16:28:01.473Z,10.60
2018-11-14T16:30:31.310Z,10.60
2018-11-14T16:33:00.896Z,10.60
2018-11-14T16:35:29.240Z,10.50
2018-11-14T16:37:57.621Z,10.40
2018-11-14T16:40:27.247Z,10.40
2018-11-14T16:42:56.450Z,10.30
2018-11-14T16:45:24.763Z,10.20
2018-11-14T16:47:53.075Z,10.20
2018-11-14T16:50:21.976Z,10.10
2018-11-14T16:52:50.543Z,10.00
2018-11-14T16:55:19.891Z,9.90
2018-11-14T16:57:49.003Z,9.90
2018-11-14T17:00:23.491Z,9.90
2018-11-14T17:02:51.815Z,9.80
2018-11-14T17:05:20.691Z,9.80
2018-11-14T17:07:49.067Z,9.70
2018-11-14T17:10:18.572Z,9.60
2018-11-14T17:12:47.965Z,9.60
2018-11-14T17:15:19.951Z,9.60
2018-11-14T17:17:48.290Z,9.50
2018-11-14T17:20:17.631Z,9.50
2018-11-14T17:22:46.601Z,9.50
2018-11-14T17:25:15.899Z,9.50
2018-11-14T17:27:44.848Z,9.40
2018-11-14T17:30:18.155Z,9.40
2018-11-14T17:32:46.595Z,9.30
2018-11-14T17:35:18.434Z,9.30
2018-11-14T17:37:53.340Z,9.30
2018-11-14T17:40:27.672Z,9.20
2018-11-14T17:42:58.729Z,9.20
2018-11-14T17:45:28.403Z,9.20
2018-11-14T17:47:57.342Z,9.10
2018-11-14T17:50:30.354Z,9.10
2018-11-14T17:53:00.255Z,9.00
2018-11-14T17:55:30.014Z,8.90
2018-11-14T17:57:58.663Z,8.90
2018-11-14T18:00:28.462Z,8.80
2018-11-14T18:02:57.199Z,8.70
2018-11-14T18:05:26.762Z,8.70
2018-11-14T18:07:56.934Z,8.70
2018-11-14T18:10:26.592Z,8.70
2018-11-14T18:12:56.070Z,8.70
2018-11-14T18:15:24.412Z,8.70
2018-11-14T18:17:53.463Z,8.70
2018-11-14T18:20:23.176Z,8.70
2018-11-14T18:22:52.050Z,8.60
2018-11-14T18:25:20.444Z,8.60
2018-11-14T18:27:48.731Z,8.60
2018-11-14T18:30:20.710Z,8.60
2018-11-14T18:32:49.262Z,8.50
2018-11-14T18:35:18.578Z,8.50
2018-11-14T18:37:49.135Z,8.50
2018-11-14T18:40:19.094Z,8.50
2018-11-14T18:42:47.583Z,8.50
2018-11-14T18:45:19.916Z,8.50
2018-11-14T18:47:48.542Z,8.50
2018-11-14T18:50:17.575Z,8.50
2018-11-14T18:52:46.638Z,8.50
2018-11-14T18:55:16.265Z,8.50
2018-11-14T18:57:44.881Z,8.50
2018-11-14T19:00:16.416Z,8.50
2018-11-14T19:02:44.837Z,8.50
2018-11-14T19:05:13.803Z,8.50
2018-11-14T19:07:42.384Z,8.40
2018-11-14T19:10:12.297Z,8.40
2018-11-14T19:12:41.136Z,8.40
2018-11-14T19:15:12.939Z,8.30
2018-11-14T19:17:42.302Z,8.30
2018-11-14T19:20:12.906Z,8.20
2018-11-14T19:22:41.548Z,8.20
2018-11-14T19:25:12.007Z,8.10
2018-11-14T19:27:40.616Z,8.10
2018-11-14T19:30:10.965Z,8.10
2018-11-14T19:32:39.295Z,8.10
2018-11-14T19:35:09.385Z,8.10
2018-11-14T19:37:37.759Z,8.10
2018-11-14T19:40:08.714Z,8.10
2018-11-14T19:42:38.020Z,8.10
2018-11-14T19:45:08.939Z,8.10
2018-11-14T19:47:37.263Z,8.10
2018-11-14T19:50:07.637Z,8.10
2018-11-14T19:52:36.052Z,8.10
2018-11-14T19:55:04.476Z,8.10
2018-11-14T19:57:32.783Z,8.10
2018-11-14T20:00:02.082Z,8.10
2018-11-14T20:02:30.579Z,8.10
2018-11-14T20:04:58.871Z,8.10
2018-11-14T20:07:27.402Z,8.10
2018-11-14T20:09:55.702Z,8.10
2018-11-14T20:12:24.035Z,8.10
2018-11-14T20:14:53.120Z,8.10
2018-11-14T20:17:21.655Z,8.10
2018-11-14T20:19:50.068Z,8.10
2018-11-14T20:22:18.405Z,8.10
2018-11-14T20:24:46.695Z,8.00
2018-11-14T20:27:15.059Z,8.00
2018-11-14T20:29:43.371Z,8.00
2018-11-14T20:32:11.779Z,8.00
2018-11-14T20:34:40.039Z,8.00
2018-11-14T20:37:08.401Z,8.00
2018-11-14T20:39:36.659Z,7.90
2018-11-14T20:42:05.686Z,7.90
2018-11-14T20:44:33.975Z,7.90
2018-11-14T20:47:02.306Z,7.90
2018-11-14T20:49:30.614Z,7.90
2018-11-14T20:51:58.985Z,7.80
2018-11-14T20:54:28.563Z,7.80
2018-11-14T20:56:58.068Z,7.80
2018-11-14T20:59:26.418Z,7.80
2018-11-14T21:01:54.738Z,7.80
2018-11-14T21:04:23.076Z,7.80
2018-11-14T21:06:51.443Z,7.80
2018-11-14T21:09:19.731Z,7.80
2018-11-14T21:11:48.053Z,7.80
2018-11-14T21:14:16.352Z,7.80
2018-11-14T21:16:44.695Z,7.80
2018-11-14T21:19:12.995Z,7.80
2018-11-14T21:24:04.094Z,7.80
2018-11-14T21:26:32.511Z,7.80
2018-11-14T21:29:00.841Z,7.80
2018-11-14T21:31:29.170Z,7.80
2018-11-14T21:33:57.521Z,7.70
2018-11-14T21:36:25.844Z,7.70
2018-11-14T21:38:54.165Z,7.70
2018-11-14T21:41:22.503Z,7.70
2018-11-14T21:43:50.812Z,7.70
2018-11-14T21:46:19.119Z,7.70
2018-11-14T21:48:47.459Z,7.70
2018-11-14T21:51:15.859Z,7.70
2018-11-14T21:53:44.210Z,7.70
2018-11-14T21:56:12.512Z,7.70
2018-11-14T21:58:40.830Z,7.70
2018-11-14T22:01:09.151Z,7.70
2018-11-14T22:03:37.470Z,7.70
2018-11-14T22:06:05.769Z,7.70
2018-11-14T22:08:34.143Z,7.70
2018-11-14T22:11:02.442Z,7.70
2018-11-14T22:13:30.759Z,7.70
2018-11-14T22:15:59.082Z,7.70
2018-11-14T22:18:27.424Z,7.70
2018-11-14T22:20:55.774Z,7.60
2018-11-14T22:23:24.194Z,7.70
2018-11-14T22:25:52.501Z,7.60
2018-11-14T22:28:20.899Z,7.60
2018-11-14T22:30:49.199Z,7.60
2018-11-14T22:33:17.517Z,7.60
2018-11-14T22:35:45.844Z,7.60
2018-11-14T22:38:14.173Z,7.60
2018-11-14T22:40:42.480Z,7.60
2018-11-14T22:43:10.822Z,7.60
2018-11-14T22:45:39.277Z,7.60
2018-11-14T22:48:07.607Z,7.60
2018-11-14T22:50:35.931Z,7.60
2018-11-14T22:53:04.304Z,7.60
2018-11-14T22:55:32.633Z,7.50
2018-11-14T22:58:00.934Z,7.50
2018-11-14T23:00:33.647Z,7.50
2018-11-14T23:03:03.201Z,7.50
2018-11-14T23:05:31.529Z,7.40
2018-11-14T23:08:00.253Z,7.40
2018-11-14T23:10:28.765Z,7.30
2018-11-14T23:12:57.387Z,7.30
2018-11-14T23:15:25.886Z,7.30
2018-11-14T23:17:54.206Z,7.30
2018-11-14T23:20:22.616Z,7.20
2018-11-14T23:22:51.446Z,7.20
2018-11-14T23:25:20.263Z,7.20
2018-11-14T23:27:49.701Z,7.20
2018-11-14T23:30:18.874Z,7.20
2018-11-14T23:32:49.079Z,7.20
2018-11-14T23:35:19.767Z,7.20
2018-11-14T23:37:49.316Z,7.10
2018-11-14T23:40:18.018Z,7.10
2018-11-14T23:42:46.330Z,7.10
2018-11-14T23:45:15.603Z,7.10
2018-11-14T23:47:44.680Z,7.10
2018-11-14T23:50:21.035Z,7.00
2018-11-14T23:52:50.456Z,7.00
2018-11-14T23:55:19.524Z,7.00
2018-11-14T23:57:47.962Z,6.90
