createdAt,value
2023-04-27T00:04:56.687Z,11.25
2023-04-27T00:09:59.328Z,10.55
2023-04-27T00:15:01.968Z,11.82
2023-04-27T00:20:07.298Z,9.88
2023-04-27T00:25:09.910Z,10.02
2023-04-27T00:30:15.881Z,9.88
2023-04-27T00:35:18.292Z,12.13
2023-04-27T00:40:22.077Z,11.48
2023-04-27T00:50:30.181Z,10.75
2023-04-27T00:55:34.115Z,10.98
2023-04-27T01:00:40.278Z,12.35
2023-04-27T01:05:42.810Z,9.25
2023-04-27T01:10:45.964Z,13.33
2023-04-27T01:15:48.853Z,11.17
2023-04-27T01:20:56.305Z,11.00
2023-04-27T01:25:58.786Z,10.98
2023-04-27T01:31:01.506Z,14.48
2023-04-27T01:36:04.257Z,12.73
2023-04-27T01:41:15.949Z,13.83
2023-04-27T01:46:18.449Z,12.35
2023-04-27T01:51:21.625Z,12.20
2023-04-27T01:56:24.854Z,10.57
2023-04-27T02:01:29.476Z,15.80
2023-04-27T02:06:32.293Z,14.80
2023-04-27T02:11:35.067Z,10.37
2023-04-27T02:16:37.910Z,11.67
2023-04-27T02:21:41.762Z,12.63
2023-04-27T02:31:49.159Z,14.50
2023-04-27T02:36:52.180Z,16.30
2023-04-27T02:41:54.610Z,9.33
2023-04-27T02:46:57.125Z,13.20
2023-04-27T02:52:07.713Z,15.88
2023-04-27T02:57:10.177Z,11.37
2023-04-27T03:02:13.158Z,12.53
2023-04-27T03:07:15.752Z,12.60
2023-04-27T03:12:18.679Z,11.80
2023-04-27T03:17:25.703Z,11.27
2023-04-27T03:22:28.650Z,11.52
2023-04-27T03:27:31.640Z,17.70
2023-04-27T03:32:34.150Z,13.07
2023-04-27T03:37:37.017Z,11.97
2023-04-27T03:42:39.969Z,8.10
2023-04-27T03:47:42.583Z,10.25
2023-04-27T03:52:45.065Z,13.07
2023-04-27T03:57:50.273Z,10.07
2023-04-27T04:02:53.086Z,12.25
2023-04-27T04:07:56.161Z,11.73
2023-04-27T04:13:00.757Z,9.32
2023-04-27T04:18:03.405Z,15.23
2023-04-27T04:23:07.399Z,10.20
2023-04-27T04:28:09.816Z,9.93
2023-04-27T04:33:14.248Z,12.63
2023-04-27T04:38:18.466Z,13.52
2023-04-27T04:48:24.964Z,17.27
2023-04-27T04:53:27.622Z,20.42
2023-04-27T04:58:31.474Z,13.07
2023-04-27T05:03:34.251Z,12.32
2023-04-27T05:08:37.403Z,16.73
2023-04-27T05:13:40.967Z,11.55
2023-04-27T05:23:45.923Z,9.77
2023-04-27T05:28:49.737Z,12.85
2023-04-27T05:33:52.233Z,12.50
2023-04-27T05:38:56.134Z,14.07
2023-04-27T05:44:00.479Z,16.80
2023-04-27T05:49:03.038Z,15.27
2023-04-27T05:54:05.514Z,16.95
2023-04-27T05:59:08.331Z,12.95
2023-04-27T06:04:11.867Z,10.53
2023-04-27T06:09:15.010Z,12.02
2023-04-27T06:14:17.966Z,10.05
2023-04-27T06:19:20.384Z,10.98
2023-04-27T06:24:22.943Z,9.45
2023-04-27T06:29:26.136Z,10.88
2023-04-27T06:34:30.664Z,13.00
2023-04-27T06:39:33.969Z,14.90
2023-04-27T06:44:37.652Z,11.70
2023-04-27T06:54:43.604Z,12.90
2023-04-27T06:59:46.159Z,12.15
2023-04-27T07:04:48.940Z,12.57
2023-04-27T07:09:51.411Z,13.70
2023-04-27T07:14:53.885Z,11.38
2023-04-27T07:19:56.751Z,7.57
2023-04-27T07:24:59.210Z,8.80
2023-04-27T07:30:02.135Z,7.87
2023-04-27T07:35:07.041Z,10.85
2023-04-27T07:40:16.638Z,9.10
2023-04-27T07:45:19.369Z,7.65
2023-04-27T07:50:24.654Z,6.27
2023-04-27T07:55:27.658Z,9.30
2023-04-27T08:00:30.119Z,6.30
2023-04-27T08:05:32.734Z,5.87
2023-04-27T08:10:35.953Z,5.70
2023-04-27T08:15:38.947Z,8.57
2023-04-27T08:20:41.483Z,6.80
2023-04-27T08:25:44.044Z,6.53
2023-04-27T08:30:46.607Z,10.02
2023-04-27T08:35:51.299Z,8.53
2023-04-27T08:40:53.791Z,12.23
2023-04-27T08:45:56.737Z,7.97
2023-04-27T08:50:59.907Z,12.65
2023-04-27T08:56:02.751Z,5.30
2023-04-27T09:01:09.939Z,7.78
2023-04-27T09:06:13.577Z,7.05
2023-04-27T09:11:32.518Z,5.70
2023-04-27T09:16:35.074Z,8.93
2023-04-27T09:21:38.684Z,6.07
2023-04-27T09:26:43.218Z,6.85
2023-04-27T09:31:46.815Z,2.95
2023-04-27T09:36:49.814Z,7.22
2023-04-27T09:41:53.548Z,2.58
2023-04-27T09:46:58.937Z,4.05
2023-04-27T09:52:01.687Z,4.55
2023-04-27T09:57:17.554Z,4.03
2023-04-27T10:02:25.125Z,5.00
2023-04-27T10:07:31.272Z,7.30
2023-04-27T10:12:38.871Z,11.82
2023-04-27T10:17:51.465Z,9.07
2023-04-27T10:22:53.946Z,13.90
2023-04-27T10:27:59.434Z,9.03
2023-04-27T10:33:09.818Z,9.43
2023-04-27T10:38:22.087Z,11.82
2023-04-27T10:43:30.164Z,6.68
2023-04-27T10:48:32.604Z,7.32
2023-04-27T10:53:36.224Z,6.68
2023-04-27T11:03:49.112Z,3.50
2023-04-27T11:08:52.231Z,5.55
2023-04-27T11:13:55.869Z,6.70
2023-04-27T11:19:04.724Z,5.07
2023-04-27T11:24:15.666Z,12.27
2023-04-27T11:29:18.519Z,4.97
2023-04-27T11:34:23.094Z,2.58
2023-04-27T11:39:28.402Z,6.63
2023-04-27T11:44:31.057Z,7.22
2023-04-27T11:49:34.633Z,2.45
2023-04-27T11:54:39.046Z,5.43
2023-04-27T11:59:41.861Z,3.38
2023-04-27T12:04:44.467Z,5.80
2023-04-27T12:09:47.869Z,3.03
2023-04-27T12:14:52.614Z,3.85
2023-04-27T12:19:55.887Z,4.80
2023-04-27T12:30:01.484Z,4.15
2023-04-27T12:35:04.214Z,5.43
2023-04-27T12:40:09.235Z,6.60
2023-04-27T12:45:11.912Z,5.70
2023-04-27T12:50:15.901Z,7.80
2023-04-27T12:55:31.602Z,8.95
2023-04-27T13:00:36.978Z,17.85
2023-04-27T13:05:39.613Z,15.98
2023-04-27T13:10:42.584Z,17.33
2023-04-27T13:15:45.092Z,8.77
2023-04-27T13:20:48.729Z,4.97
2023-04-27T13:25:51.257Z,8.27
2023-04-27T13:30:53.742Z,8.83
2023-04-27T13:35:56.419Z,8.10
2023-04-27T13:40:58.958Z,5.53
2023-04-27T13:46:02.906Z,7.53
2023-04-27T13:51:06.527Z,6.90
2023-04-27T13:56:10.133Z,6.63
2023-04-27T14:01:17.271Z,11.75
2023-04-27T14:06:19.829Z,7.95
2023-04-27T14:11:24.495Z,10.70
2023-04-27T14:16:27.197Z,9.40
2023-04-27T14:21:29.781Z,20.00
2023-04-27T14:26:32.257Z,10.60
2023-04-27T14:31:34.747Z,80.53
2023-04-27T14:36:37.351Z,23.67
2023-04-27T14:41:39.828Z,15.23
2023-04-27T14:46:47.419Z,19.30
2023-04-27T14:51:49.987Z,19.35
2023-04-27T14:56:52.503Z,17.75
2023-04-27T15:01:55.087Z,13.00
2023-04-27T15:06:57.563Z,21.93
2023-04-27T15:12:00.034Z,19.20
2023-04-27T15:17:03.296Z,19.83
2023-04-27T15:22:05.964Z,25.77
2023-04-27T15:27:10.044Z,20.60
2023-04-27T15:32:13.543Z,25.65
2023-04-27T15:37:16.176Z,50.97
2023-04-27T15:42:18.642Z,39.87
2023-04-27T15:47:23.232Z,32.20
2023-04-27T15:52:28.141Z,25.15
2023-04-27T15:57:32.850Z,25.52
2023-04-27T16:02:37.819Z,23.73
2023-04-27T16:12:43.907Z,78.03
2023-04-27T16:17:46.475Z,37.75
2023-04-27T16:22:49.025Z,28.40
2023-04-27T16:27:51.742Z,45.03
2023-04-27T16:32:54.419Z,25.00
2023-04-27T16:37:56.997Z,33.43
2023-04-27T16:42:59.457Z,32.50
2023-04-27T16:48:03.640Z,76.18
2023-04-27T16:53:07.537Z,111.57
2023-04-27T16:58:11.238Z,110.90
2023-04-27T17:03:13.772Z,67.80
2023-04-27T17:08:16.682Z,60.47
2023-04-27T17:13:19.182Z,39.65
2023-04-27T17:18:25.393Z,20.90
2023-04-27T17:23:28.074Z,57.90
2023-04-27T17:28:31.305Z,29.80
2023-04-27T17:33:34.024Z,21.75
2023-04-27T17:38:37.934Z,156.40
2023-04-27T17:43:40.647Z,117.57
2023-04-27T17:48:44.460Z,44.30
2023-04-27T17:53:46.912Z,20.33
2023-04-27T17:58:49.443Z,130.00
2023-04-27T18:03:52.301Z,93.43
2023-04-27T18:08:54.973Z,112.88
2023-04-27T18:13:58.476Z,119.93
2023-04-27T18:19:01.044Z,228.50
2023-04-27T18:24:03.880Z,229.77
2023-04-27T18:29:06.797Z,159.30
2023-04-27T18:34:09.797Z,111.07
2023-04-27T18:44:16.975Z,73.93
2023-04-27T18:54:22.098Z,65.13
2023-04-27T18:59:24.592Z,58.05
2023-04-27T19:04:35.775Z,43.92
2023-04-27T19:09:39.234Z,93.32
2023-04-27T19:14:42.330Z,141.25
2023-04-27T19:19:46.106Z,199.25
2023-04-27T19:24:51.368Z,253.20
2023-04-27T19:29:56.039Z,264.67
2023-04-27T19:34:58.797Z,351.42
2023-04-27T19:40:01.510Z,371.37
2023-04-27T19:45:04.364Z,335.33
2023-04-27T19:50:07.310Z,305.13
2023-04-27T19:55:11.246Z,312.38
2023-04-27T20:00:14.411Z,277.65
2023-04-27T20:05:17.434Z,278.50
2023-04-27T20:10:20.093Z,266.67
2023-04-27T20:15:23.410Z,392.70
2023-04-27T20:20:26.021Z,294.83
2023-04-27T20:25:28.567Z,183.85
2023-04-27T20:30:31.125Z,134.25
2023-04-27T20:35:34.229Z,134.02
2023-04-27T20:40:38.008Z,136.55
2023-04-27T20:50:43.481Z,171.15
2023-04-27T20:55:46.560Z,173.80
2023-04-27T21:00:49.085Z,177.48
2023-04-27T21:05:51.866Z,182.95
2023-04-27T21:10:54.920Z,168.38
2023-04-27T21:15:59.126Z,195.27
2023-04-27T21:21:01.924Z,159.02
2023-04-27T21:26:04.550Z,105.37
2023-04-27T21:31:07.438Z,93.63
2023-04-27T21:36:09.997Z,82.95
2023-04-27T21:41:12.488Z,79.95
2023-04-27T21:46:14.998Z,77.30
2023-04-27T21:51:18.223Z,84.70
2023-04-27T21:56:21.385Z,66.70
2023-04-27T22:01:24.081Z,71.78
2023-04-27T22:06:27.810Z,56.85
2023-04-27T22:16:32.732Z,45.33
2023-04-27T22:21:35.273Z,41.92
2023-04-27T22:26:37.802Z,41.38
2023-04-27T22:31:41.547Z,35.30
2023-04-27T22:41:46.575Z,33.50
2023-04-27T22:46:49.194Z,36.88
2023-04-27T22:51:51.836Z,24.75
2023-04-27T22:56:54.502Z,48.88
2023-04-27T23:01:57.096Z,46.72
2023-04-27T23:07:00.318Z,60.83
2023-04-27T23:12:07.991Z,53.22
2023-04-27T23:17:10.631Z,64.38
2023-04-27T23:22:13.083Z,70.40
2023-04-27T23:27:15.793Z,69.32
2023-04-27T23:32:18.358Z,58.95
2023-04-27T23:37:21.823Z,68.13
2023-04-27T23:42:24.319Z,71.68
2023-04-27T23:47:26.957Z,74.63
2023-04-27T23:52:30.457Z,65.65
2023-04-27T23:57:33.010Z,65.63
