createdAt,value
2022-10-21T00:01:26.179Z,101317.19
2022-10-21T00:03:52.665Z,101311.06
2022-10-21T00:06:19.114Z,101313.47
2022-10-21T00:08:45.582Z,101317.06
2022-10-21T00:11:12.243Z,101312.44
2022-10-21T00:13:39.546Z,101320.13
2022-10-21T00:16:12.562Z,101319.47
2022-10-21T00:18:40.918Z,101311.88
2022-10-21T00:21:09.692Z,101319.69
2022-10-21T00:23:36.922Z,101315.38
2022-10-21T00:26:03.449Z,101320.69
2022-10-21T00:28:30.127Z,101316.28
2022-10-21T00:30:58.202Z,101307.72
2022-10-21T00:33:26.651Z,101298.34
2022-10-21T00:35:58.214Z,101295.50
2022-10-21T00:38:24.821Z,101285.91
2022-10-21T00:40:51.498Z,101281.59
2022-10-21T00:43:18.002Z,101274.72
2022-10-21T00:45:45.273Z,101277.66
2022-10-21T00:48:26.955Z,101276.88
2022-10-21T00:51:09.602Z,101272.91
2022-10-21T00:53:38.990Z,101274.72
2022-10-21T00:56:20.954Z,101282.84
2022-10-21T00:58:48.910Z,101296.84
2022-10-21T01:01:19.143Z,101300.03
2022-10-21T01:03:48.778Z,101279.91
2022-10-21T01:06:16.497Z,101277.56
2022-10-21T01:08:43.328Z,101263.66
2022-10-21T01:11:19.195Z,101270.78
2022-10-21T01:14:24.480Z,101264.56
2022-10-21T01:17:44.097Z,101262.31
2022-10-21T01:20:47.936Z,101260.06
2022-10-21T01:23:32.486Z,101254.72
2022-10-21T01:26:35.417Z,101259.81
2022-10-21T01:29:26.361Z,101237.56
2022-10-21T01:32:20.841Z,101244.22
2022-10-21T01:35:07.817Z,101248.38
2022-10-21T01:37:59.247Z,101261.84
2022-10-21T01:40:37.292Z,101258.91
2022-10-21T01:43:46.858Z,101256.31
2022-10-21T01:46:23.498Z,101254.38
2022-10-21T01:48:56.693Z,101262.31
2022-10-21T01:54:06.613Z,101260.47
2022-10-21T01:56:33.865Z,101257.13
2022-10-21T01:59:02.080Z,101251.91
2022-10-21T02:01:29.194Z,101236.22
2022-10-21T02:04:01.385Z,101228.63
2022-10-21T02:06:28.033Z,101217.34
2022-10-21T02:08:54.534Z,101228.53
2022-10-21T02:11:21.143Z,101221.66
2022-10-21T02:13:57.012Z,101219.16
2022-10-21T02:16:27.967Z,101217.13
2022-10-21T02:18:55.945Z,101216.66
2022-10-21T02:21:24.589Z,101212.84
2022-10-21T02:23:58.110Z,101197.00
2022-10-21T02:26:26.676Z,101192.63
2022-10-21T02:28:55.077Z,101203.22
2022-10-21T02:31:46.033Z,101218.25
2022-10-21T02:34:30.692Z,101221.88
2022-10-21T02:37:14.601Z,101223.22
2022-10-21T02:39:52.241Z,101211.13
2022-10-21T02:42:26.827Z,101203.13
2022-10-21T02:44:53.800Z,101198.84
2022-10-21T02:47:20.408Z,101200.41
2022-10-21T02:49:46.846Z,101216.00
2022-10-21T02:52:13.421Z,101223.78
2022-10-21T02:54:39.909Z,101205.94
2022-10-21T02:57:06.326Z,101205.13
2022-10-21T02:59:32.739Z,101193.50
2022-10-21T03:01:59.164Z,101188.44
2022-10-21T03:04:25.599Z,101181.00
2022-10-21T03:06:51.984Z,101185.94
2022-10-21T03:09:18.453Z,101191.13
2022-10-21T03:11:44.881Z,101203.34
2022-10-21T03:14:11.347Z,101193.84
2022-10-21T03:16:37.881Z,101196.59
2022-10-21T03:19:04.452Z,101196.03
2022-10-21T03:21:30.908Z,101189.56
2022-10-21T03:23:57.281Z,101188.31
2022-10-21T03:26:23.714Z,101197.94
2022-10-21T03:28:50.162Z,101204.72
2022-10-21T03:31:16.600Z,101203.00
2022-10-21T03:33:43.014Z,101215.66
2022-10-21T03:36:09.442Z,101215.53
2022-10-21T03:38:35.856Z,101213.88
2022-10-21T03:41:02.265Z,101213.75
2022-10-21T03:43:28.648Z,101216.34
2022-10-21T03:45:55.033Z,101214.28
2022-10-21T03:48:21.482Z,101212.38
2022-10-21T03:50:47.956Z,101204.72
2022-10-21T03:53:31.026Z,101210.13
2022-10-21T03:56:00.785Z,101209.22
2022-10-21T03:58:28.332Z,101206.72
2022-10-21T04:00:56.109Z,101203.13
2022-10-21T04:03:22.556Z,101203.13
2022-10-21T04:05:49.008Z,101195.22
2022-10-21T04:08:15.409Z,101201.09
2022-10-21T04:10:42.018Z,101194.88
2022-10-21T04:13:08.540Z,101187.88
2022-10-21T04:15:34.924Z,101184.72
2022-10-21T04:18:01.400Z,101180.88
2022-10-21T04:20:27.928Z,101167.66
2022-10-21T04:22:54.374Z,101169.47
2022-10-21T04:25:20.798Z,101166.19
2022-10-21T04:27:47.258Z,101166.41
2022-10-21T04:30:13.690Z,101168.13
2022-10-21T04:32:40.583Z,101170.84
2022-10-21T04:35:07.228Z,101158.88
2022-10-21T04:37:33.760Z,101162.25
2022-10-21T04:40:00.193Z,101152.09
2022-10-21T04:44:57.951Z,101143.97
2022-10-21T04:47:24.393Z,101135.16
2022-10-21T04:49:50.820Z,101134.72
2022-10-21T04:52:17.314Z,101144.53
2022-10-21T04:54:43.790Z,101146.44
2022-10-21T04:57:10.230Z,101145.56
2022-10-21T04:59:36.632Z,101150.97
2022-10-21T05:02:03.083Z,101157.03
2022-10-21T05:04:29.500Z,101159.56
2022-10-21T05:06:56.024Z,101156.16
2022-10-21T05:09:22.502Z,101167.44
2022-10-21T05:11:48.933Z,101159.75
2022-10-21T05:14:17.639Z,101157.97
2022-10-21T05:16:46.414Z,101150.06
2022-10-21T05:19:12.959Z,101149.16
2022-10-21T05:21:39.893Z,101143.09
2022-10-21T05:24:06.562Z,101145.00
2022-10-21T05:26:33.075Z,101132.00
2022-10-21T05:28:59.720Z,101136.19
2022-10-21T05:31:26.644Z,101130.19
2022-10-21T05:33:53.098Z,101126.81
2022-10-21T05:36:21.848Z,101126.69
2022-10-21T05:38:50.396Z,101124.78
2022-10-21T05:41:17.047Z,101135.03
2022-10-21T05:43:43.762Z,101129.09
2022-10-21T05:46:10.236Z,101124.91
2022-10-21T05:48:37.750Z,101123.41
2022-10-21T05:51:05.035Z,101123.41
2022-10-21T05:53:31.637Z,101124.22
2022-10-21T05:56:03.660Z,101125.69
2022-10-21T05:58:31.550Z,101123.41
2022-10-21T06:00:58.565Z,101133.25
2022-10-21T06:03:32.645Z,101137.63
2022-10-21T06:06:00.312Z,101145.41
2022-10-21T06:08:28.064Z,101148.25
2022-10-21T06:11:09.829Z,101154.56
2022-10-21T06:13:37.115Z,101152.09
2022-10-21T06:18:36.825Z,101156.81
2022-10-21T06:21:04.289Z,101159.66
2022-10-21T06:23:30.828Z,101145.97
2022-10-21T06:26:01.325Z,101145.09
2022-10-21T06:28:29.733Z,101138.97
2022-10-21T06:30:56.173Z,101144.41
2022-10-21T06:33:26.242Z,101136.50
2022-10-21T06:35:54.284Z,101135.03
2022-10-21T06:38:20.791Z,101132.19
2022-10-21T06:40:48.742Z,101142.81
2022-10-21T06:43:16.017Z,101142.00
2022-10-21T06:45:42.470Z,101141.31
2022-10-21T06:48:08.980Z,101150.25
2022-10-21T06:50:37.651Z,101150.47
2022-10-21T06:53:04.300Z,101160.84
2022-10-21T06:55:30.852Z,101170.69
2022-10-21T06:57:58.484Z,101166.72
2022-10-21T07:00:25.062Z,101180.94
2022-10-21T07:02:51.547Z,101181.53
2022-10-21T07:05:18.096Z,101167.53
2022-10-21T07:07:45.026Z,101166.72
2022-10-21T07:10:11.589Z,101173.75
2022-10-21T07:12:38.339Z,101166.72
2022-10-21T07:15:05.008Z,101178.00
2022-10-21T07:17:31.391Z,101171.22
2022-10-21T07:19:57.858Z,101175.53
2022-10-21T07:22:24.348Z,101178.94
2022-10-21T07:24:50.832Z,101186.94
2022-10-21T07:27:17.306Z,101183.44
2022-10-21T07:29:43.705Z,101179.03
2022-10-21T07:32:10.118Z,101164.94
2022-10-21T07:34:36.560Z,101166.72
2022-10-21T07:37:03.336Z,101168.41
2022-10-21T07:39:29.796Z,101171.00
2022-10-21T07:41:57.862Z,101172.81
2022-10-21T07:44:25.640Z,101165.00
2022-10-21T07:46:53.018Z,101165.13
2022-10-21T07:49:21.014Z,101167.84
2022-10-21T07:51:50.063Z,101170.66
2022-10-21T07:54:17.630Z,101174.97
2022-10-21T07:56:47.368Z,101176.41
2022-10-21T07:59:15.027Z,101158.03
2022-10-21T08:01:44.575Z,101150.03
2022-10-21T08:04:13.072Z,101137.59
2022-10-21T08:06:40.052Z,101140.06
2022-10-21T08:09:06.612Z,101140.19
2022-10-21T08:11:34.001Z,101130.50
2022-10-21T08:14:00.773Z,101139.19
2022-10-21T08:16:27.257Z,101159.06
2022-10-21T08:18:53.807Z,101173.63
2022-10-21T08:21:20.632Z,101170.34
2022-10-21T08:23:47.109Z,101172.63
2022-10-21T08:26:15.704Z,101177.25
2022-10-21T08:28:43.038Z,101185.03
2022-10-21T08:31:16.411Z,101190.66
2022-10-21T08:33:43.656Z,101180.59
2022-10-21T08:36:16.835Z,101171.69
2022-10-21T08:38:43.843Z,101164.34
2022-10-21T08:41:28.692Z,101162.69
2022-10-21T08:44:13.518Z,101167.88
2022-10-21T08:46:47.108Z,101161.31
2022-10-21T08:49:26.260Z,101159.94
2022-10-21T08:52:18.117Z,101147.75
2022-10-21T08:54:55.026Z,101149.53
2022-10-21T08:57:22.028Z,101150.34
2022-10-21T08:59:48.585Z,101142.63
2022-10-21T09:02:32.893Z,101149.53
2022-10-21T09:05:43.957Z,101145.47
2022-10-21T09:08:26.578Z,101140.81
2022-10-21T09:11:01.564Z,101141.63
2022-10-21T09:13:50.420Z,101149.31
2022-10-21T09:16:46.086Z,101138.22
2022-10-21T09:19:21.278Z,101137.84
2022-10-21T09:22:10.872Z,101155.03
2022-10-21T09:25:09.234Z,101155.28
2022-10-21T09:27:51.472Z,101158.97
2022-10-21T09:30:22.992Z,101163.22
2022-10-21T09:32:51.592Z,101161.25
2022-10-21T09:35:29.231Z,101162.50
2022-10-21T09:38:06.010Z,101149.19
2022-10-21T09:40:33.969Z,101146.41
2022-10-21T09:43:02.092Z,101161.22
2022-10-21T09:45:33.614Z,101158.13
2022-10-21T09:48:04.999Z,101151.22
2022-10-21T09:50:32.915Z,101154.84
2022-10-21T09:53:16.268Z,101154.13
2022-10-21T09:55:46.436Z,101146.13
2022-10-21T09:58:29.548Z,101133.34
2022-10-21T10:00:56.399Z,101128.25
2022-10-21T10:03:34.523Z,101130.84
2022-10-21T10:06:02.876Z,101140.34
2022-10-21T10:08:40.214Z,101144.63
2022-10-21T10:11:09.440Z,101149.06
2022-10-21T10:14:18.434Z,101150.06
2022-10-21T10:16:44.967Z,101157.28
2022-10-21T10:19:25.376Z,101152.88
2022-10-21T10:22:14.574Z,101139.75
2022-10-21T10:24:43.195Z,101126.16
2022-10-21T10:27:20.721Z,101142.59
2022-10-21T10:29:53.469Z,101147.88
2022-10-21T10:32:23.207Z,101148.88
2022-10-21T10:34:55.705Z,101143.00
2022-10-21T10:37:26.184Z,101151.91
2022-10-21T10:39:58.880Z,101158.94
2022-10-21T10:42:31.769Z,101154.72
2022-10-21T10:45:02.474Z,101152.41
2022-10-21T10:47:35.559Z,101148.34
2022-10-21T10:50:02.108Z,101146.63
2022-10-21T10:52:28.604Z,101142.44
2022-10-21T10:55:16.402Z,101140.84
2022-10-21T10:57:59.043Z,101132.22
2022-10-21T11:00:43.642Z,101137.44
2022-10-21T11:03:22.791Z,101141.97
2022-10-21T11:05:57.755Z,101142.16
2022-10-21T11:08:41.324Z,101140.56
2022-10-21T11:11:30.086Z,101127.56
2022-10-21T11:13:57.504Z,101129.34
2022-10-21T11:16:50.454Z,101119.94
2022-10-21T11:19:46.251Z,101121.06
2022-10-21T11:22:24.890Z,101117.75
2022-10-21T11:25:07.216Z,101122.16
2022-10-21T11:27:38.198Z,101127.38
2022-10-21T11:30:04.824Z,101119.47
2022-10-21T11:33:15.114Z,101115.16
2022-10-21T11:36:15.924Z,101113.56
2022-10-21T11:39:02.190Z,101116.16
2022-10-21T11:41:50.457Z,101111.75
2022-10-21T11:44:32.946Z,101107.47
2022-10-21T11:47:08.558Z,101106.53
2022-10-21T11:49:49.181Z,101104.75
2022-10-21T11:52:33.878Z,101119.47
2022-10-21T11:55:23.806Z,101109.16
2022-10-21T11:58:16.307Z,101108.34
2022-10-21T12:01:12.039Z,101103.16
2022-10-21T12:04:08.990Z,101095.13
2022-10-21T12:06:39.984Z,101093.53
2022-10-21T12:09:17.886Z,101076.91
2022-10-21T12:11:50.990Z,101078.72
2022-10-21T12:14:44.787Z,101071.91
2022-10-21T12:17:18.132Z,101071.91
2022-10-21T12:20:21.232Z,101066.78
2022-10-21T12:22:52.940Z,101064.41
2022-10-21T12:25:37.525Z,101067.13
2022-10-21T12:28:16.053Z,101070.69
2022-10-21T12:31:00.532Z,101072.72
2022-10-21T12:33:43.336Z,101064.91
2022-10-21T12:36:25.634Z,101057.00
2022-10-21T12:38:57.416Z,101057.09
2022-10-21T12:41:23.765Z,101063.19
2022-10-21T12:44:00.466Z,101061.53
2022-10-21T12:46:40.313Z,101051.09
2022-10-21T12:49:18.992Z,101054.59
2022-10-21T12:52:09.601Z,101046.91
2022-10-21T12:54:59.416Z,101037.44
2022-10-21T12:57:30.560Z,101053.91
2022-10-21T13:00:15.156Z,101054.53
2022-10-21T13:03:02.708Z,101055.53
2022-10-21T13:05:38.080Z,101042.47
2022-10-21T13:08:28.984Z,101049.81
2022-10-21T13:11:04.743Z,101047.09
2022-10-21T13:13:44.819Z,101046.91
2022-10-21T13:16:20.045Z,101047.69
2022-10-21T13:18:54.625Z,101042.88
2022-10-21T13:21:43.995Z,101043.66
2022-10-21T13:24:16.233Z,101042.31
2022-10-21T13:26:55.751Z,101037.28
2022-10-21T13:29:28.024Z,101040.38
2022-10-21T13:32:19.453Z,101029.88
2022-10-21T13:35:08.046Z,101031.28
2022-10-21T13:37:34.632Z,101035.25
2022-10-21T13:40:05.155Z,101038.56
2022-10-21T13:42:37.185Z,101037.88
2022-10-21T13:45:23.977Z,101045.78
2022-10-21T13:48:12.540Z,101037.44
2022-10-21T13:50:45.672Z,101041.47
2022-10-21T13:53:23.074Z,101043.78
2022-10-21T13:56:04.769Z,101051.50
2022-10-21T13:58:39.020Z,101052.41
2022-10-21T14:01:18.580Z,101047.19
2022-10-21T14:03:45.267Z,101057.59
2022-10-21T14:06:19.552Z,101049.69
2022-10-21T14:08:47.816Z,101054.91
2022-10-21T14:11:33.441Z,101061.81
2022-10-21T14:14:07.570Z,101063.53
2022-10-21T14:16:47.419Z,101059.91
2022-10-21T14:19:26.164Z,101061.50
2022-10-21T14:21:55.599Z,101060.63
2022-10-21T14:24:43.854Z,101048.38
2022-10-21T14:27:29.002Z,101046.78
2022-10-21T14:29:56.996Z,101044.06
2022-10-21T14:32:26.332Z,101043.19
2022-10-21T14:35:05.812Z,101051.81
2022-10-21T14:37:49.877Z,101061.28
2022-10-21T14:40:26.639Z,101050.69
2022-10-21T14:42:54.946Z,101054.09
2022-10-21T14:45:33.738Z,101048.91
2022-10-21T14:48:17.318Z,101039.19
2022-10-21T14:50:51.625Z,101053.88
2022-10-21T14:53:21.360Z,101048.69
2022-10-21T14:55:53.132Z,101038.25
2022-10-21T14:58:24.793Z,101031.28
2022-10-21T15:01:08.709Z,101033.06
2022-10-21T15:03:41.605Z,101021.75
2022-10-21T15:06:35.360Z,101016.44
2022-10-21T15:09:10.915Z,101018.84
2022-10-21T15:11:41.586Z,101018.84
2022-10-21T15:14:14.013Z,101010.03
2022-10-21T15:17:01.593Z,101015.06
2022-10-21T15:19:39.303Z,101024.47
2022-10-21T15:22:06.299Z,101021.66
2022-10-21T15:24:43.030Z,101025.88
2022-10-21T15:27:26.510Z,101025.94
2022-10-21T15:29:53.766Z,101026.88
2022-10-21T15:32:24.474Z,101023.28
2022-10-21T15:34:53.914Z,101022.25
2022-10-21T15:37:20.462Z,101021.44
2022-10-21T15:39:48.425Z,101012.84
2022-10-21T15:42:17.995Z,101010.03
2022-10-21T15:44:49.191Z,101003.75
2022-10-21T15:47:15.866Z,100996.72
2022-10-21T15:49:43.130Z,100996.66
2022-10-21T15:52:10.024Z,100997.66
2022-10-21T15:54:36.480Z,100988.03
2022-10-21T15:57:13.687Z,100976.53
2022-10-21T15:59:40.140Z,100982.63
2022-10-21T16:02:14.029Z,100994.75
2022-10-21T16:04:43.619Z,100986.94
2022-10-21T16:07:29.258Z,100979.91
2022-10-21T16:09:56.628Z,100990.31
2022-10-21T16:12:23.622Z,100986.84
2022-10-21T16:14:50.039Z,100981.50
2022-10-21T16:17:16.827Z,100981.41
2022-10-21T16:19:43.365Z,100977.72
2022-10-21T16:22:16.924Z,100991.50
2022-10-21T16:24:43.405Z,100994.22
2022-10-21T16:27:12.313Z,100990.84
2022-10-21T16:29:38.955Z,101001.31
2022-10-21T16:32:06.208Z,100993.50
2022-10-21T16:34:32.763Z,100992.63
2022-10-21T16:37:01.569Z,100992.81
2022-10-21T16:39:28.025Z,100983.22
2022-10-21T16:41:54.468Z,100981.31
2022-10-21T16:44:20.924Z,100994.22
2022-10-21T16:46:47.302Z,100989.91
2022-10-21T16:49:15.798Z,100996.81
2022-10-21T16:51:46.312Z,100991.41
2022-10-21T16:54:13.891Z,100997.53
2022-10-21T16:56:40.471Z,100998.53
2022-10-21T16:59:07.890Z,100990.59
2022-10-21T17:01:34.840Z,100994.91
2022-10-21T17:04:01.350Z,100993.13
2022-10-21T17:06:28.111Z,100985.22
2022-10-21T17:08:56.046Z,100979.13
2022-10-21T17:11:32.743Z,100976.59
2022-10-21T17:14:00.415Z,100970.31
2022-10-21T17:16:26.893Z,100983.41
2022-10-21T17:18:53.354Z,100977.31
2022-10-21T17:21:28.671Z,100973.00
2022-10-21T17:23:56.785Z,100972.69
2022-10-21T17:26:23.690Z,100979.59
2022-10-21T17:28:50.476Z,100979.53
2022-10-21T17:31:19.568Z,100977.00
2022-10-21T17:33:47.113Z,100986.38
2022-10-21T17:36:14.380Z,100985.38
2022-10-21T17:38:41.896Z,100987.00
2022-10-21T17:41:13.957Z,100991.41
2022-10-21T17:43:40.442Z,100985.31
2022-10-21T17:46:07.638Z,100984.41
2022-10-21T17:48:34.189Z,100991.41
2022-10-21T17:51:02.213Z,101000.00
2022-10-21T17:53:29.926Z,100996.59
2022-10-21T17:56:04.362Z,101002.59
2022-10-21T17:58:31.160Z,100998.19
2022-10-21T18:00:58.198Z,100999.78
2022-10-21T18:03:29.076Z,101010.19
2022-10-21T18:05:57.022Z,101007.59
2022-10-21T18:08:23.970Z,101007.81
2022-10-21T18:10:57.300Z,101011.06
2022-10-21T18:13:29.185Z,101012.00
2022-10-21T18:16:02.589Z,101010.19
2022-10-21T18:18:29.952Z,101011.00
2022-10-21T18:21:07.937Z,101008.41
2022-10-21T18:23:37.470Z,101007.59
2022-10-21T18:26:05.361Z,101014.38
2022-10-21T18:28:33.897Z,101007.47
2022-10-21T18:31:01.581Z,101006.56
2022-10-21T18:33:28.559Z,101013.38
2022-10-21T18:35:55.027Z,101014.19
2022-10-21T18:38:21.457Z,101007.97
2022-10-21T18:40:56.479Z,100996.88
2022-10-21T18:43:28.538Z,100994.38
2022-10-21T18:45:55.096Z,100977.09
2022-10-21T18:48:21.506Z,100984.00
2022-10-21T18:50:47.932Z,100982.09
2022-10-21T18:53:14.416Z,100982.09
2022-10-21T18:55:40.950Z,100984.75
2022-10-21T18:58:07.388Z,100982.16
2022-10-21T19:00:34.702Z,100979.56
2022-10-21T19:03:01.144Z,100985.59
2022-10-21T19:05:27.683Z,100982.88
2022-10-21T19:07:54.084Z,100988.97
2022-10-21T19:10:20.588Z,100994.28
2022-10-21T19:12:47.051Z,100997.88
2022-10-21T19:15:13.535Z,100992.78
2022-10-21T19:17:41.815Z,100990.97
2022-10-21T19:20:09.039Z,101006.56
2022-10-21T19:22:35.493Z,100994.47
2022-10-21T19:25:01.994Z,100998.00
2022-10-21T19:27:28.463Z,100995.41
2022-10-21T19:29:54.885Z,101000.69
2022-10-21T19:32:21.385Z,100999.00
2022-10-21T19:34:47.835Z,100995.47
2022-10-21T19:37:14.302Z,100987.69
2022-10-21T19:39:40.723Z,100991.22
2022-10-21T19:42:07.246Z,100989.38
2022-10-21T19:44:33.798Z,100986.00
2022-10-21T19:47:00.213Z,100981.69
2022-10-21T19:49:26.698Z,100986.09
2022-10-21T19:51:53.285Z,100993.00
2022-10-21T19:54:19.730Z,100984.41
2022-10-21T19:56:46.142Z,100990.38
2022-10-21T19:59:12.776Z,100994.81
2022-10-21T20:01:39.402Z,100990.28
2022-10-21T20:04:06.363Z,100996.41
2022-10-21T20:06:35.401Z,100999.78
2022-10-21T20:09:08.213Z,101002.38
2022-10-21T20:11:35.227Z,101003.38
2022-10-21T20:14:02.380Z,100993.69
2022-10-21T20:16:32.441Z,100995.41
2022-10-21T20:19:01.019Z,100988.28
2022-10-21T20:21:28.106Z,100978.78
2022-10-21T20:23:57.131Z,100989.97
2022-10-21T20:26:23.967Z,100983.09
2022-10-21T20:28:51.182Z,100977.66
2022-10-21T20:31:18.543Z,100986.47
2022-10-21T20:33:50.199Z,100989.78
2022-10-21T20:36:23.700Z,100989.66
2022-10-21T20:38:51.670Z,100988.00
2022-10-21T20:41:22.356Z,100999.34
2022-10-21T20:43:50.714Z,100995.09
2022-10-21T20:46:18.861Z,101001.97
2022-10-21T20:48:49.144Z,100989.88
2022-10-21T20:51:19.347Z,100988.06
2022-10-21T20:56:19.605Z,100984.56
2022-10-21T20:58:46.109Z,100992.38
2022-10-21T21:01:19.436Z,100994.84
2022-10-21T21:03:48.992Z,100992.38
2022-10-21T21:06:15.791Z,100995.09
2022-10-21T21:08:49.057Z,100995.78
2022-10-21T21:11:25.082Z,100991.56
2022-10-21T21:13:51.513Z,100993.19
2022-10-21T21:16:21.067Z,100994.16
2022-10-21T21:18:53.313Z,100990.59
2022-10-21T21:21:21.033Z,100977.47
2022-10-21T21:23:48.445Z,100972.38
2022-10-21T21:26:21.354Z,100968.97
2022-10-21T21:28:48.849Z,100971.47
2022-10-21T21:31:15.399Z,100970.69
2022-10-21T21:33:45.337Z,100961.06
2022-10-21T21:36:13.687Z,100978.47
2022-10-21T21:38:40.680Z,100964.38
2022-10-21T21:41:09.874Z,100966.84
2022-10-21T21:43:37.877Z,100964.91
2022-10-21T21:46:05.039Z,100963.94
2022-10-21T21:48:32.613Z,100959.63
2022-10-21T21:51:04.950Z,100949.94
2022-10-21T21:53:31.687Z,100954.19
2022-10-21T21:56:03.479Z,100953.22
2022-10-21T21:58:30.217Z,100944.50
2022-10-21T22:00:56.657Z,100948.69
2022-10-21T22:03:23.199Z,100956.50
2022-10-21T22:05:49.668Z,100960.91
2022-10-21T22:08:16.126Z,100944.31
2022-10-21T22:10:42.731Z,100941.72
2022-10-21T22:13:09.243Z,100939.00
2022-10-21T22:15:47.657Z,100924.31
2022-10-21T22:18:14.947Z,100920.03
2022-10-21T22:20:41.466Z,100913.81
2022-10-21T22:23:07.912Z,100907.75
2022-10-21T22:25:34.404Z,100916.31
2022-10-21T22:28:00.960Z,100929.41
2022-10-21T22:30:27.434Z,100925.00
2022-10-21T22:32:53.896Z,100920.72
2022-10-21T22:35:20.373Z,100927.59
2022-10-21T22:37:46.776Z,100923.41
2022-10-21T22:40:13.360Z,100920.03
2022-10-21T22:42:39.872Z,100910.53
2022-10-21T22:45:07.210Z,100914.72
2022-10-21T22:47:33.685Z,100925.94
2022-10-21T22:50:00.124Z,100919.91
2022-10-21T22:52:26.541Z,100916.31
2022-10-21T22:54:52.952Z,100918.00
2022-10-21T22:57:19.441Z,100924.09
2022-10-21T22:59:50.610Z,100919.72
2022-10-21T23:02:19.832Z,100923.09
2022-10-21T23:04:46.285Z,100917.19
2022-10-21T23:07:12.915Z,100906.03
2022-10-21T23:09:39.394Z,100881.63
2022-10-21T23:12:05.968Z,100868.66
2022-10-21T23:14:32.436Z,100887.59
2022-10-21T23:16:58.845Z,100877.53
2022-10-21T23:19:25.368Z,100879.22
2022-10-21T23:21:51.845Z,100890.63
2022-10-21T23:24:18.661Z,100887.91
2022-10-21T23:26:45.138Z,100871.34
2022-10-21T23:29:11.837Z,100874.94
2022-10-21T23:31:38.454Z,100880.34
2022-10-21T23:34:05.933Z,100879.66
2022-10-21T23:36:33.687Z,100874.44
2022-10-21T23:39:00.265Z,100858.75
2022-10-21T23:41:26.659Z,100857.84
2022-10-21T23:43:53.281Z,100858.66
2022-10-21T23:46:20.731Z,100852.84
2022-10-21T23:48:47.310Z,100845.16
2022-10-21T23:51:13.759Z,100842.44
2022-10-21T23:53:40.260Z,100838.88
2022-10-21T23:56:07.199Z,100837.06
2022-10-21T23:58:33.652Z,100831.16
