createdAt,value
2019-04-10T00:01:30.030Z,100107.77
2019-04-10T00:04:00.792Z,100109.41
2019-04-10T00:06:30.716Z,100113.34
2019-04-10T00:09:00.929Z,100114.31
2019-04-10T00:11:32.628Z,100116.75
2019-04-10T00:14:02.964Z,100115.97
2019-04-10T00:16:33.122Z,100113.78
2019-04-10T00:19:04.483Z,100114.77
2019-04-10T00:21:35.482Z,100108.13
2019-04-10T00:24:06.040Z,100104.44
2019-04-10T00:26:35.544Z,100105.22
2019-04-10T00:29:05.765Z,100097.86
2019-04-10T00:31:36.011Z,100102.58
2019-04-10T00:34:05.823Z,100111.27
2019-04-10T00:36:35.682Z,100103.73
2019-04-10T00:39:07.233Z,100100.26
2019-04-10T00:41:37.368Z,100098.37
2019-04-10T00:44:07.802Z,100097.43
2019-04-10T00:46:37.992Z,100100.45
2019-04-10T00:49:07.998Z,100101.81
2019-04-10T00:51:38.033Z,100101.05
2019-04-10T00:54:08.065Z,100105.61
2019-04-10T00:56:38.932Z,100102.86
2019-04-10T00:59:10.216Z,100100.42
2019-04-10T01:01:41.350Z,100100.60
2019-04-10T01:04:12.364Z,100104.97
2019-04-10T01:06:42.452Z,100090.80
2019-04-10T01:09:13.206Z,100096.41
2019-04-10T01:11:43.430Z,100088.66
2019-04-10T01:14:13.721Z,100093.89
2019-04-10T01:16:44.013Z,100103.44
2019-04-10T01:19:13.966Z,100101.46
2019-04-10T01:21:44.289Z,100106.00
2019-04-10T01:24:14.307Z,100104.20
2019-04-10T01:26:45.442Z,100107.98
2019-04-10T01:29:15.538Z,100100.71
2019-04-10T01:31:45.683Z,100102.65
2019-04-10T01:34:15.607Z,100100.70
2019-04-10T01:36:46.014Z,100103.08
2019-04-10T01:39:17.964Z,100100.07
2019-04-10T01:41:48.065Z,100102.82
2019-04-10T01:44:18.214Z,100107.19
2019-04-10T01:46:48.659Z,100106.62
2019-04-10T01:49:19.630Z,100105.08
2019-04-10T01:51:49.752Z,100099.02
2019-04-10T01:54:19.700Z,100100.58
2019-04-10T01:56:50.148Z,100102.38
2019-04-10T01:59:21.546Z,100109.08
2019-04-10T02:01:59.243Z,100113.13
2019-04-10T02:04:29.256Z,100103.43
2019-04-10T02:06:59.955Z,100106.53
2019-04-10T02:09:29.772Z,100103.43
2019-04-10T02:11:59.775Z,100107.27
2019-04-10T02:14:30.023Z,100105.67
2019-04-10T02:17:00.185Z,100108.61
2019-04-10T02:19:30.265Z,100107.69
2019-04-10T02:22:00.343Z,100102.52
2019-04-10T02:24:31.316Z,100106.11
2019-04-10T02:27:02.312Z,100101.49
2019-04-10T02:29:35.660Z,100098.28
2019-04-10T02:32:05.788Z,100101.16
2019-04-10T02:34:37.014Z,100111.61
2019-04-10T02:37:08.577Z,100107.16
2019-04-10T02:39:44.726Z,100108.73
2019-04-10T02:42:10.854Z,100115.05
2019-04-10T02:44:41.636Z,100114.00
2019-04-10T02:47:12.931Z,100109.72
2019-04-10T02:49:44.631Z,100116.80
2019-04-10T02:52:14.919Z,100111.37
2019-04-10T02:54:46.005Z,100116.06
2019-04-10T02:57:17.400Z,100114.64
2019-04-10T02:59:48.872Z,100114.02
2019-04-10T03:02:20.249Z,100118.91
2019-04-10T03:04:50.957Z,100116.61
2019-04-10T03:07:21.993Z,100111.83
2019-04-10T03:10:02.317Z,100107.25
2019-04-10T03:12:23.982Z,100113.16
2019-04-10T03:14:54.968Z,100115.55
2019-04-10T03:17:26.023Z,100115.34
2019-04-10T03:19:56.169Z,100115.78
2019-04-10T03:22:26.572Z,100117.20
2019-04-10T03:24:57.543Z,100124.03
2019-04-10T03:27:28.092Z,100114.99
2019-04-10T03:29:57.439Z,100119.45
2019-04-10T03:32:50.360Z,100119.31
2019-04-10T03:35:20.728Z,100117.69
2019-04-10T03:37:50.862Z,100125.44
2019-04-10T03:40:21.666Z,100125.33
2019-04-10T03:42:52.946Z,100127.95
2019-04-10T03:45:24.116Z,100126.79
2019-04-10T03:47:55.793Z,100123.13
2019-04-10T03:50:25.849Z,100116.52
2019-04-10T03:52:55.954Z,100114.05
2019-04-10T03:55:27.158Z,100115.83
2019-04-10T03:57:57.171Z,100114.02
2019-04-10T04:00:27.881Z,100112.54
2019-04-10T04:02:58.226Z,100106.31
2019-04-10T04:05:28.820Z,100108.40
2019-04-10T04:07:59.091Z,100110.60
2019-04-10T04:10:29.091Z,100112.45
2019-04-10T04:13:00.132Z,100110.27
2019-04-10T04:15:30.407Z,100112.65
2019-04-10T04:18:00.432Z,100112.64
2019-04-10T04:20:30.701Z,100114.41
2019-04-10T04:23:01.394Z,100122.11
2019-04-10T04:25:30.979Z,100122.66
2019-04-10T04:28:00.792Z,100129.17
2019-04-10T04:30:31.996Z,100135.95
2019-04-10T04:33:02.523Z,100141.66
2019-04-10T04:35:32.630Z,100152.11
2019-04-10T04:38:02.631Z,100149.53
2019-04-10T04:40:33.564Z,100152.19
2019-04-10T04:43:03.776Z,100151.36
2019-04-10T04:45:33.805Z,100150.49
2019-04-10T04:48:03.743Z,100142.86
2019-04-10T04:50:34.220Z,100136.64
2019-04-10T04:53:04.568Z,100147.50
2019-04-10T04:55:37.380Z,100143.67
2019-04-10T04:58:07.479Z,100147.76
2019-04-10T05:00:37.658Z,100140.98
2019-04-10T05:03:07.831Z,100134.79
2019-04-10T05:05:37.794Z,100132.97
2019-04-10T05:08:08.455Z,100133.59
2019-04-10T05:10:38.368Z,100145.27
2019-04-10T05:13:08.417Z,100138.97
2019-04-10T05:15:38.344Z,100139.99
2019-04-10T05:18:08.275Z,100142.89
2019-04-10T05:20:45.387Z,100137.90
2019-04-10T05:23:10.287Z,100149.17
2019-04-10T05:25:41.404Z,100144.84
2019-04-10T05:28:11.606Z,100143.26
2019-04-10T05:30:41.536Z,100141.71
2019-04-10T05:33:12.017Z,100137.05
2019-04-10T05:35:41.903Z,100135.50
2019-04-10T05:38:12.287Z,100136.22
2019-04-10T05:40:42.306Z,100142.07
2019-04-10T05:43:13.259Z,100144.07
2019-04-10T05:45:43.492Z,100146.39
2019-04-10T05:48:13.528Z,100150.20
2019-04-10T05:50:53.072Z,100144.69
2019-04-10T05:53:16.263Z,100140.83
2019-04-10T05:55:47.281Z,100142.35
2019-04-10T05:58:17.532Z,100139.97
2019-04-10T06:00:47.611Z,100137.94
2019-04-10T06:03:18.434Z,100135.55
2019-04-10T06:05:48.709Z,100135.09
2019-04-10T06:08:18.756Z,100129.79
2019-04-10T06:10:49.790Z,100132.26
2019-04-10T06:13:20.052Z,100125.26
2019-04-10T06:15:50.908Z,100129.45
2019-04-10T06:18:21.142Z,100118.03
2019-04-10T06:20:50.984Z,100126.59
2019-04-10T06:23:21.271Z,100126.56
2019-04-10T06:25:51.341Z,100132.05
2019-04-10T06:28:24.653Z,100127.88
2019-04-10T06:30:54.529Z,100126.84
2019-04-10T06:33:25.873Z,100120.69
2019-04-10T06:35:57.416Z,100109.28
2019-04-10T06:38:28.579Z,100104.65
2019-04-10T06:40:59.720Z,100112.48
2019-04-10T06:43:30.851Z,100122.09
2019-04-10T06:46:01.025Z,100116.52
2019-04-10T06:48:32.113Z,100125.15
2019-04-10T06:51:02.207Z,100128.37
2019-04-10T06:53:33.118Z,100134.83
2019-04-10T06:56:04.887Z,100134.38
2019-04-10T06:58:35.803Z,100131.53
2019-04-10T07:01:06.355Z,100129.72
2019-04-10T07:03:49.647Z,100130.18
2019-04-10T07:06:15.608Z,100128.52
2019-04-10T07:08:40.271Z,100124.61
2019-04-10T07:11:12.907Z,100126.67
2019-04-10T07:13:42.992Z,100112.25
2019-04-10T07:16:12.965Z,100116.16
2019-04-10T07:18:45.888Z,100116.67
2019-04-10T07:21:14.690Z,100113.05
2019-04-10T07:23:45.208Z,100107.09
2019-04-10T07:26:21.768Z,100093.44
2019-04-10T07:28:47.870Z,100092.36
2019-04-10T07:31:20.029Z,100095.27
2019-04-10T07:33:51.662Z,100085.63
2019-04-10T07:36:20.921Z,100081.97
2019-04-10T07:38:53.878Z,100082.81
2019-04-10T07:41:25.648Z,100080.49
2019-04-10T07:43:56.771Z,100082.88
2019-04-10T07:46:26.263Z,100089.49
2019-04-10T07:48:56.541Z,100076.48
2019-04-10T07:51:27.642Z,100073.48
2019-04-10T07:53:57.819Z,100082.23
2019-04-10T07:56:27.863Z,100078.18
2019-04-10T07:58:57.794Z,100079.36
2019-04-10T08:01:28.036Z,100073.30
2019-04-10T08:03:58.279Z,100069.22
2019-04-10T08:06:28.223Z,100068.98
2019-04-10T08:08:59.091Z,100067.02
2019-04-10T08:11:29.626Z,100063.02
2019-04-10T08:14:01.152Z,100071.57
2019-04-10T08:16:31.287Z,100063.02
2019-04-10T08:19:01.919Z,100050.67
2019-04-10T08:21:32.941Z,100056.39
2019-04-10T08:24:02.974Z,100052.50
2019-04-10T08:26:32.923Z,100059.67
2019-04-10T08:29:03.358Z,100063.30
2019-04-10T08:31:33.388Z,100057.41
2019-04-10T08:34:03.430Z,100058.34
2019-04-10T08:36:33.265Z,100061.30
2019-04-10T08:39:04.714Z,100057.35
2019-04-10T08:41:35.159Z,100055.09
2019-04-10T08:44:06.410Z,100045.54
2019-04-10T08:46:36.474Z,100049.50
2019-04-10T08:49:06.419Z,100041.98
2019-04-10T08:51:36.392Z,100040.66
2019-04-10T08:54:06.382Z,100033.55
2019-04-10T08:56:36.560Z,100036.70
2019-04-10T08:59:07.581Z,100035.42
2019-04-10T09:01:37.714Z,100026.48
2019-04-10T09:04:07.869Z,100030.59
2019-04-10T09:06:37.904Z,100019.11
2019-04-10T09:09:08.218Z,100019.94
2019-04-10T09:11:38.592Z,100005.64
2019-04-10T09:14:08.727Z,100009.34
2019-04-10T09:16:38.760Z,100000.70
2019-04-10T09:19:09.682Z,100005.69
2019-04-10T09:21:39.888Z,100008.23
2019-04-10T09:24:10.235Z,100004.75
2019-04-10T09:26:40.356Z,100000.13
2019-04-10T09:29:10.166Z,100003.75
2019-04-10T09:31:40.101Z,100003.27
2019-04-10T09:34:10.100Z,100003.00
2019-04-10T09:36:41.734Z,99994.66
2019-04-10T09:39:11.664Z,99995.44
2019-04-10T09:41:41.859Z,99992.69
2019-04-10T09:44:12.320Z,100003.50
2019-04-10T09:46:42.889Z,99993.50
2019-04-10T09:49:12.917Z,99995.75
2019-04-10T09:51:42.765Z,99992.19
2019-04-10T09:54:13.369Z,99989.67
2019-04-10T09:56:44.208Z,99992.16
2019-04-10T09:59:14.151Z,99997.73
2019-04-10T10:01:44.467Z,99991.66
2019-04-10T10:04:15.366Z,99995.66
2019-04-10T10:06:45.433Z,99987.40
2019-04-10T10:09:15.376Z,99991.41
2019-04-10T10:11:45.302Z,99984.06
2019-04-10T10:14:14.560Z,99986.41
2019-04-10T10:16:44.388Z,99983.95
2019-04-10T10:19:14.294Z,99989.16
2019-04-10T10:21:44.906Z,99994.82
2019-04-10T10:24:14.780Z,99998.75
2019-04-10T10:26:46.119Z,99997.30
2019-04-10T10:29:15.522Z,99991.86
2019-04-10T10:31:46.473Z,99990.68
2019-04-10T10:34:18.428Z,99986.64
2019-04-10T10:36:50.645Z,99993.08
2019-04-10T10:39:21.329Z,99991.06
2019-04-10T10:41:52.396Z,99988.27
2019-04-10T10:44:22.431Z,99982.77
2019-04-10T10:46:52.668Z,99986.64
2019-04-10T10:49:22.728Z,99989.39
2019-04-10T10:51:53.320Z,99986.11
2019-04-10T10:54:23.399Z,99970.05
2019-04-10T10:56:53.435Z,99975.31
2019-04-10T10:59:23.372Z,99979.86
2019-04-10T11:01:53.844Z,99977.28
2019-04-10T11:04:24.170Z,99974.42
2019-04-10T11:06:59.950Z,99978.95
2019-04-10T11:09:26.259Z,99972.42
2019-04-10T11:11:56.220Z,99973.00
2019-04-10T11:14:27.703Z,99974.05
2019-04-10T11:16:57.818Z,99961.80
2019-04-10T11:19:29.073Z,99959.88
2019-04-10T11:21:59.332Z,99963.15
2019-04-10T11:24:29.427Z,99967.13
2019-04-10T11:27:00.065Z,99962.33
2019-04-10T11:29:32.539Z,99967.66
2019-04-10T11:32:06.756Z,99964.09
2019-04-10T11:34:38.221Z,99953.00
2019-04-10T11:37:23.414Z,99953.38
2019-04-10T11:39:43.529Z,99949.66
2019-04-10T11:42:12.200Z,99950.03
2019-04-10T11:44:45.342Z,99942.86
2019-04-10T11:47:14.900Z,99933.98
2019-04-10T11:49:47.167Z,99938.72
2019-04-10T11:52:24.425Z,99928.02
2019-04-10T11:54:49.247Z,99932.92
2019-04-10T11:57:20.436Z,99929.41
2019-04-10T11:59:50.954Z,99934.64
2019-04-10T12:02:24.713Z,99925.18
2019-04-10T12:04:56.051Z,99930.17
2019-04-10T12:07:54.966Z,99920.77
2019-04-10T12:12:28.025Z,99917.25
2019-04-10T12:14:59.732Z,99915.62
2019-04-10T12:17:29.849Z,99909.58
2019-04-10T12:20:00.543Z,99896.06
2019-04-10T12:22:31.642Z,99897.48
2019-04-10T12:25:02.835Z,99899.55
2019-04-10T12:27:33.518Z,99893.04
2019-04-10T12:30:04.845Z,99888.14
2019-04-10T12:32:35.033Z,99893.11
2019-04-10T12:35:06.952Z,99887.67
2019-04-10T12:37:37.174Z,99901.78
2019-04-10T12:40:09.755Z,99892.45
2019-04-10T12:42:40.666Z,99898.52
2019-04-10T12:45:11.450Z,99891.34
2019-04-10T12:47:41.962Z,99895.05
2019-04-10T12:50:12.359Z,99893.48
2019-04-10T12:52:42.884Z,99894.01
2019-04-10T12:55:14.877Z,99899.16
2019-04-10T12:57:45.424Z,99899.14
2019-04-10T13:00:18.740Z,99900.05
2019-04-10T13:02:48.781Z,99913.40
2019-04-10T13:05:18.927Z,99918.98
2019-04-10T13:07:48.061Z,99909.76
2019-04-10T13:10:18.336Z,99908.53
2019-04-10T13:12:49.282Z,99901.36
2019-04-10T13:15:19.361Z,99901.19
2019-04-10T13:17:49.071Z,99900.95
2019-04-10T13:20:19.883Z,99900.09
2019-04-10T13:22:50.685Z,99906.40
2019-04-10T13:25:21.859Z,99901.85
2019-04-10T13:27:53.043Z,99903.22
2019-04-10T13:30:22.985Z,99906.92
2019-04-10T13:32:53.027Z,99898.77
2019-04-10T13:35:24.126Z,99893.00
2019-04-10T13:37:54.840Z,99894.59
2019-04-10T13:40:25.749Z,99894.37
2019-04-10T13:42:55.818Z,99880.09
2019-04-10T13:45:25.162Z,99877.77
2019-04-10T13:47:54.963Z,99883.12
2019-04-10T13:50:24.348Z,99882.50
2019-04-10T13:52:55.063Z,99889.57
2019-04-10T13:55:26.293Z,99881.86
2019-04-10T13:57:57.118Z,99889.77
2019-04-10T14:00:41.080Z,99894.44
2019-04-10T14:03:12.234Z,99902.05
2019-04-10T14:05:43.282Z,99904.19
2019-04-10T14:08:14.598Z,99911.59
2019-04-10T14:10:44.726Z,99916.19
2019-04-10T14:13:15.712Z,99916.22
2019-04-10T14:15:46.482Z,99922.03
2019-04-10T14:18:18.535Z,99920.16
2019-04-10T14:20:49.593Z,99922.91
2019-04-10T14:23:22.208Z,99924.45
2019-04-10T14:25:53.985Z,99926.91
2019-04-10T14:28:27.096Z,99924.30
2019-04-10T14:30:59.980Z,99928.73
2019-04-10T14:33:30.395Z,99930.89
2019-04-10T14:35:59.985Z,99939.13
2019-04-10T14:38:30.755Z,99943.21
2019-04-10T14:41:01.167Z,99939.45
2019-04-10T14:43:30.692Z,99931.21
2019-04-10T14:46:00.690Z,99933.79
2019-04-10T14:48:30.731Z,99940.67
2019-04-10T14:51:00.791Z,99946.21
2019-04-10T14:53:31.145Z,99957.87
2019-04-10T14:56:00.463Z,99967.34
2019-04-10T14:58:31.287Z,99974.59
2019-04-10T15:01:02.803Z,99973.77
2019-04-10T15:03:33.607Z,99983.06
2019-04-10T15:06:04.992Z,99989.05
2019-04-10T15:08:35.648Z,99986.52
2019-04-10T15:11:04.976Z,99993.17
2019-04-10T15:13:36.141Z,100006.05
2019-04-10T15:16:07.137Z,100018.22
2019-04-10T15:18:37.291Z,100025.19
2019-04-10T15:21:07.352Z,100034.01
2019-04-10T15:23:37.285Z,100043.95
2019-04-10T15:26:08.021Z,100040.27
2019-04-10T15:28:39.384Z,100025.02
2019-04-10T15:31:09.546Z,100027.98
2019-04-10T15:33:39.589Z,100026.34
2019-04-10T15:36:09.518Z,100022.70
2019-04-10T15:38:40.180Z,100027.37
2019-04-10T15:41:10.598Z,100020.22
2019-04-10T15:43:41.315Z,100016.16
2019-04-10T15:46:11.402Z,100007.43
2019-04-10T15:48:41.887Z,100006.49
2019-04-10T15:51:12.043Z,100020.58
2019-04-10T15:53:42.926Z,100025.14
2019-04-10T15:56:13.800Z,100037.31
2019-04-10T15:58:43.870Z,100047.33
2019-04-10T16:01:15.973Z,100065.13
2019-04-10T16:03:47.824Z,100081.00
2019-04-10T16:06:17.835Z,100082.66
2019-04-10T16:08:48.286Z,100090.52
2019-04-10T16:11:32.236Z,100088.20
2019-04-10T16:14:16.666Z,100081.94
2019-04-10T16:16:42.274Z,100094.70
2019-04-10T16:19:20.465Z,100084.90
2019-04-10T16:21:52.116Z,100091.80
2019-04-10T16:24:22.908Z,100091.64
2019-04-10T16:26:53.711Z,100093.91
2019-04-10T16:29:25.216Z,100086.84
2019-04-10T16:31:56.509Z,100090.91
2019-04-10T16:34:26.923Z,100079.94
2019-04-10T16:36:57.717Z,100086.89
2019-04-10T16:39:27.930Z,100077.05
2019-04-10T16:42:00.037Z,100085.59
2019-04-10T16:44:30.129Z,100092.25
2019-04-10T16:47:00.058Z,100094.30
2019-04-10T16:49:30.895Z,100086.40
2019-04-10T16:52:00.943Z,100094.16
2019-04-10T16:54:31.344Z,100084.86
2019-04-10T16:57:02.462Z,100087.41
2019-04-10T16:59:32.597Z,100093.19
2019-04-10T17:02:03.727Z,100084.41
2019-04-10T17:04:34.203Z,100086.34
2019-04-10T17:07:04.134Z,100093.19
2019-04-10T17:09:34.502Z,100084.97
2019-04-10T17:12:06.290Z,100096.00
2019-04-10T17:14:37.743Z,100092.53
2019-04-10T17:17:08.360Z,100097.48
2019-04-10T17:19:48.853Z,100107.66
2019-04-10T17:22:11.046Z,100107.34
2019-04-10T17:24:41.829Z,100111.72
2019-04-10T17:27:13.110Z,100109.81
2019-04-10T17:29:43.271Z,100111.19
2019-04-10T17:32:13.272Z,100107.63
2019-04-10T17:34:43.217Z,100106.27
2019-04-10T17:37:14.391Z,100102.95
2019-04-10T17:39:44.535Z,100106.79
2019-04-10T17:42:14.584Z,100108.70
2019-04-10T17:44:45.641Z,100105.37
2019-04-10T17:47:16.599Z,100106.22
2019-04-10T17:49:47.675Z,100117.70
2019-04-10T17:52:18.686Z,100115.80
2019-04-10T17:54:49.771Z,100117.45
2019-04-10T17:57:19.705Z,100112.52
2019-04-10T17:59:50.979Z,100118.55
2019-04-10T18:02:21.424Z,100123.47
2019-04-10T18:04:51.329Z,100114.41
2019-04-10T18:07:24.462Z,100127.50
2019-04-10T18:09:54.511Z,100129.44
2019-04-10T18:12:24.539Z,100131.90
2019-04-10T18:14:55.567Z,100134.37
2019-04-10T18:17:26.931Z,100138.19
2019-04-10T18:19:58.729Z,100142.03
2019-04-10T18:22:28.880Z,100146.17
2019-04-10T18:24:58.924Z,100148.38
2019-04-10T18:27:30.032Z,100150.05
2019-04-10T18:30:00.041Z,100154.98
2019-04-10T18:32:30.047Z,100160.45
2019-04-10T18:35:00.445Z,100145.14
2019-04-10T18:37:31.027Z,100144.84
2019-04-10T18:40:01.076Z,100152.23
2019-04-10T18:42:32.915Z,100159.61
2019-04-10T18:45:02.206Z,100151.64
2019-04-10T18:47:34.714Z,100152.76
2019-04-10T18:50:04.426Z,100154.38
2019-04-10T18:52:35.098Z,100152.73
2019-04-10T18:55:06.081Z,100154.63
2019-04-10T18:57:36.038Z,100150.52
2019-04-10T19:00:24.293Z,100152.41
2019-04-10T19:02:55.849Z,100146.09
2019-04-10T19:05:27.849Z,100151.84
2019-04-10T19:07:58.735Z,100152.63
2019-04-10T19:10:30.601Z,100152.34
2019-04-10T19:13:01.381Z,100157.23
2019-04-10T19:15:31.580Z,100163.00
2019-04-10T19:18:03.592Z,100159.45
2019-04-10T19:20:33.894Z,100167.64
2019-04-10T19:23:04.419Z,100165.65
2019-04-10T19:25:34.733Z,100168.66
2019-04-10T19:28:06.642Z,100165.38
2019-04-10T19:30:39.367Z,100170.10
2019-04-10T19:33:10.512Z,100168.45
2019-04-10T19:35:41.397Z,100166.27
2019-04-10T19:38:13.408Z,100170.92
2019-04-10T19:40:43.848Z,100176.34
2019-04-10T19:43:14.040Z,100168.18
2019-04-10T19:45:44.012Z,100166.54
2019-04-10T19:48:15.078Z,100170.59
2019-04-10T19:50:45.644Z,100174.91
2019-04-10T19:53:15.157Z,100181.80
2019-04-10T19:55:46.243Z,100188.09
2019-04-10T19:58:16.304Z,100187.27
2019-04-10T20:00:46.759Z,100194.57
2019-04-10T20:03:17.922Z,100201.91
2019-04-10T20:05:47.849Z,100207.15
2019-04-10T20:08:17.931Z,100213.44
2019-04-10T20:10:47.921Z,100220.55
2019-04-10T20:13:18.708Z,100208.41
2019-04-10T20:15:48.952Z,100212.73
2019-04-10T20:18:19.148Z,100217.36
2019-04-10T20:20:49.294Z,100219.18
2019-04-10T20:23:19.543Z,100219.18
2019-04-10T20:25:50.534Z,100218.07
2019-04-10T20:28:20.661Z,100216.63
2019-04-10T20:30:52.310Z,100219.92
2019-04-10T20:33:22.909Z,100223.34
2019-04-10T20:35:54.025Z,100223.05
2019-04-10T20:38:25.248Z,100220.49
2019-04-10T20:40:55.315Z,100221.83
2019-04-10T20:43:28.112Z,100227.08
2019-04-10T20:45:58.059Z,100224.00
2019-04-10T20:48:28.683Z,100224.52
2019-04-10T20:50:58.775Z,100217.63
2019-04-10T20:53:28.783Z,100220.47
2019-04-10T20:55:59.955Z,100215.28
2019-04-10T20:58:29.982Z,100214.38
2019-04-10T21:00:59.957Z,100223.40
2019-04-10T21:03:30.255Z,100218.67
2019-04-10T21:06:00.505Z,100234.17
2019-04-10T21:08:30.732Z,100235.30
2019-04-10T21:11:00.773Z,100235.98
2019-04-10T21:13:31.833Z,100235.70
2019-04-10T21:16:02.971Z,100235.98
2019-04-10T21:18:33.515Z,100252.48
2019-04-10T21:21:03.804Z,100250.55
2019-04-10T21:23:33.798Z,100248.62
2019-04-10T21:26:03.963Z,100252.44
2019-04-10T21:28:34.749Z,100253.20
2019-04-10T21:31:22.861Z,100251.23
2019-04-10T21:34:11.999Z,100239.50
2019-04-10T21:36:43.450Z,100240.92
2019-04-10T21:39:13.816Z,100241.16
2019-04-10T21:41:44.598Z,100239.79
2019-04-10T21:44:16.035Z,100256.21
2019-04-10T21:46:46.693Z,100261.51
2019-04-10T21:49:16.844Z,100264.45
2019-04-10T21:51:46.777Z,100261.34
2019-04-10T21:54:16.818Z,100273.91
2019-04-10T21:56:46.853Z,100265.72
2019-04-10T21:59:16.786Z,100265.72
2019-04-10T22:01:47.236Z,100262.19
2019-04-10T22:04:18.868Z,100256.33
2019-04-10T22:06:51.539Z,100259.33
2019-04-10T22:09:26.422Z,100264.99
2019-04-10T22:11:58.450Z,100279.80
2019-04-10T22:14:28.423Z,100277.64
2019-04-10T22:16:58.709Z,100282.02
2019-04-10T22:19:28.948Z,100275.70
2019-04-10T22:21:58.921Z,100280.52
2019-04-10T22:24:29.847Z,100282.36
2019-04-10T22:27:01.099Z,100288.09
2019-04-10T22:29:31.218Z,100289.14
2019-04-10T22:32:02.029Z,100287.48
2019-04-10T22:34:34.247Z,100282.75
2019-04-10T22:37:06.261Z,100288.77
2019-04-10T22:39:36.508Z,100284.10
2019-04-10T22:42:07.565Z,100283.73
2019-04-10T22:44:42.549Z,100282.14
2019-04-10T22:47:09.278Z,100273.67
2019-04-10T22:49:39.371Z,100283.45
2019-04-10T22:52:09.363Z,100281.20
2019-04-10T22:54:39.601Z,100288.30
2019-04-10T22:57:10.488Z,100289.98
2019-04-10T22:59:40.480Z,100279.78
2019-04-10T23:02:12.063Z,100280.91
2019-04-10T23:04:42.828Z,100276.30
2019-04-10T23:07:12.160Z,100283.45
2019-04-10T23:09:42.070Z,100280.11
2019-04-10T23:12:12.103Z,100278.19
2019-04-10T23:14:42.787Z,100280.02
2019-04-10T23:17:12.794Z,100280.48
2019-04-10T23:19:42.826Z,100281.84
2019-04-10T23:22:13.413Z,100283.73
2019-04-10T23:24:43.498Z,100287.66
2019-04-10T23:27:13.574Z,100278.36
2019-04-10T23:29:44.340Z,100286.53
2019-04-10T23:32:15.215Z,100283.40
2019-04-10T23:34:45.306Z,100273.98
2019-04-10T23:37:15.337Z,100280.92
2019-04-10T23:39:46.145Z,100277.45
2019-04-10T23:42:16.143Z,100274.81
2019-04-10T23:44:46.063Z,100278.14
2019-04-10T23:47:16.031Z,100270.42
2019-04-10T23:49:46.036Z,100267.29
2019-04-10T23:52:16.073Z,100269.73
2019-04-10T23:54:46.104Z,100271.19
2019-04-10T23:57:16.956Z,100272.28
2019-04-10T23:59:47.014Z,100286.59
