createdAt,value
2023-04-18T00:00:12.361Z,15.07
2023-04-18T00:02:40.037Z,17.20
2023-04-18T00:05:08.068Z,19.33
2023-04-18T00:07:35.668Z,19.02
2023-04-18T00:10:04.152Z,17.30
2023-04-18T00:12:31.956Z,18.35
2023-04-18T00:15:00.281Z,18.83
2023-04-18T00:17:28.200Z,18.60
2023-04-18T00:19:56.393Z,20.08
2023-04-18T00:22:24.069Z,20.92
2023-04-18T00:24:51.988Z,20.50
2023-04-18T00:27:19.428Z,19.15
2023-04-18T00:29:47.300Z,19.38
2023-04-18T00:32:17.194Z,21.30
2023-04-18T00:34:44.524Z,22.02
2023-04-18T00:37:12.906Z,24.67
2023-04-18T00:39:42.531Z,21.38
2023-04-18T00:42:09.894Z,22.02
2023-04-18T00:44:37.224Z,21.38
2023-04-18T00:47:04.622Z,22.42
2023-04-18T00:49:31.904Z,23.30
2023-04-18T00:51:59.263Z,20.30
2023-04-18T00:54:26.587Z,23.42
2023-04-18T00:56:53.897Z,21.58
2023-04-18T00:59:22.238Z,24.00
2023-04-18T01:01:49.645Z,23.55
2023-04-18T01:04:17.393Z,23.02
2023-04-18T01:06:45.735Z,30.02
2023-04-18T01:09:13.963Z,24.63
2023-04-18T01:11:41.434Z,23.10
2023-04-18T01:14:09.910Z,26.75
2023-04-18T01:16:37.326Z,24.80
2023-04-18T01:19:04.996Z,26.67
2023-04-18T01:21:37.294Z,24.83
2023-04-18T01:24:09.592Z,25.40
2023-04-18T01:26:36.925Z,27.58
2023-04-18T01:29:05.738Z,28.77
2023-04-18T01:31:37.144Z,27.45
2023-04-18T01:34:04.970Z,28.90
2023-04-18T01:36:32.665Z,28.17
2023-04-18T01:39:00.166Z,27.48
2023-04-18T01:41:32.300Z,28.48
2023-04-18T01:43:59.839Z,27.73
2023-04-18T01:46:27.535Z,29.80
2023-04-18T01:48:55.449Z,28.27
2023-04-18T01:51:22.841Z,34.47
2023-04-18T01:53:50.181Z,29.90
2023-04-18T01:56:18.112Z,30.60
2023-04-18T01:58:45.564Z,31.85
2023-04-18T02:01:13.429Z,30.10
2023-04-18T02:03:41.064Z,33.05
2023-04-18T02:06:08.710Z,31.98
2023-04-18T02:08:36.224Z,31.48
2023-04-18T02:11:06.126Z,33.28
2023-04-18T02:13:33.493Z,34.65
2023-04-18T02:16:00.929Z,32.03
2023-04-18T02:18:28.295Z,34.83
2023-04-18T02:20:55.648Z,34.42
2023-04-18T02:23:23.025Z,33.97
2023-04-18T02:25:50.889Z,34.72
2023-04-18T02:28:18.230Z,35.03
2023-04-18T02:30:45.544Z,33.35
2023-04-18T02:33:12.942Z,35.97
2023-04-18T02:35:40.711Z,35.30
2023-04-18T02:38:09.484Z,37.97
2023-04-18T02:40:36.801Z,35.70
2023-04-18T02:43:04.169Z,37.03
2023-04-18T02:45:32.765Z,38.15
2023-04-18T02:48:01.471Z,37.50
2023-04-18T02:50:29.515Z,38.90
2023-04-18T02:52:57.985Z,38.53
2023-04-18T02:55:32.536Z,40.65
2023-04-18T02:58:01.081Z,38.95
2023-04-18T03:01:00.718Z,40.42
2023-04-18T03:03:48.320Z,40.30
2023-04-18T03:06:28.051Z,40.50
2023-04-18T03:08:55.858Z,43.63
2023-04-18T03:11:24.606Z,43.30
2023-04-18T03:13:52.063Z,44.90
2023-04-18T03:16:19.931Z,44.08
2023-04-18T03:18:47.460Z,44.40
2023-04-18T03:21:15.044Z,43.80
2023-04-18T03:23:42.720Z,44.85
2023-04-18T03:26:12.909Z,46.00
2023-04-18T03:28:41.891Z,41.10
2023-04-18T03:31:09.788Z,46.67
2023-04-18T03:33:39.892Z,42.38
2023-04-18T03:36:15.600Z,43.80
2023-04-18T03:38:43.061Z,49.10
2023-04-18T03:41:10.618Z,45.90
2023-04-18T03:43:39.808Z,44.53
2023-04-18T03:46:07.369Z,44.92
2023-04-18T03:48:37.356Z,44.15
2023-04-18T03:51:09.134Z,45.65
2023-04-18T03:53:37.294Z,45.85
2023-04-18T03:56:04.704Z,46.58
2023-04-18T03:58:45.947Z,47.47
2023-04-18T04:01:13.442Z,45.33
2023-04-18T04:03:41.021Z,46.92
2023-04-18T04:06:08.535Z,48.35
2023-04-18T04:08:36.411Z,45.65
2023-04-18T04:11:03.813Z,48.28
2023-04-18T04:13:31.139Z,50.08
2023-04-18T04:15:58.559Z,45.90
2023-04-18T04:18:30.999Z,46.83
2023-04-18T04:21:00.236Z,55.17
2023-04-18T04:23:43.572Z,49.13
2023-04-18T04:26:16.578Z,49.65
2023-04-18T04:28:54.330Z,48.22
2023-04-18T04:31:24.815Z,49.65
2023-04-18T04:33:52.124Z,48.95
2023-04-18T04:36:23.070Z,53.13
2023-04-18T04:38:52.316Z,50.72
2023-04-18T04:41:24.607Z,49.38
2023-04-18T04:43:53.124Z,51.28
2023-04-18T04:46:25.138Z,52.38
2023-04-18T04:48:54.348Z,49.30
2023-04-18T04:51:21.743Z,56.22
2023-04-18T04:53:49.268Z,54.00
2023-04-18T04:56:16.807Z,53.60
2023-04-18T04:58:45.199Z,53.13
2023-04-18T05:01:23.204Z,52.05
2023-04-18T05:03:52.551Z,52.08
2023-04-18T05:06:22.401Z,48.50
2023-04-18T05:08:50.709Z,51.95
2023-04-18T05:11:18.263Z,52.95
2023-04-18T05:13:45.611Z,51.47
2023-04-18T05:16:12.992Z,51.80
2023-04-18T05:18:41.429Z,51.45
2023-04-18T05:21:08.869Z,50.63
2023-04-18T05:23:37.059Z,50.70
2023-04-18T05:26:05.401Z,53.17
2023-04-18T05:28:32.721Z,53.03
2023-04-18T05:31:02.781Z,50.65
2023-04-18T05:33:33.196Z,49.90
2023-04-18T05:36:00.877Z,52.13
2023-04-18T05:38:28.221Z,49.05
2023-04-18T05:40:56.046Z,55.25
2023-04-18T05:43:23.422Z,50.65
2023-04-18T05:45:52.518Z,45.83
2023-04-18T05:48:20.221Z,46.58
2023-04-18T05:50:47.606Z,48.67
2023-04-18T05:53:15.183Z,56.40
2023-04-18T05:55:42.524Z,58.95
2023-04-18T05:58:09.866Z,50.10
2023-04-18T06:00:37.208Z,49.83
2023-04-18T06:03:04.877Z,49.70
2023-04-18T06:05:32.639Z,48.55
2023-04-18T06:08:00.041Z,53.30
2023-04-18T06:10:27.341Z,51.20
2023-04-18T06:12:54.698Z,53.15
2023-04-18T06:15:22.029Z,50.55
2023-04-18T06:17:49.353Z,45.22
2023-04-18T06:20:16.778Z,48.95
2023-04-18T06:22:44.050Z,45.25
2023-04-18T06:25:11.424Z,47.95
2023-04-18T06:27:38.956Z,54.45
2023-04-18T06:30:07.706Z,49.30
2023-04-18T06:32:35.253Z,48.15
2023-04-18T06:35:02.721Z,43.60
2023-04-18T06:37:30.037Z,45.40
2023-04-18T06:39:57.406Z,45.03
2023-04-18T06:42:24.754Z,49.00
2023-04-18T06:44:54.638Z,44.42
2023-04-18T06:47:22.396Z,77.78
2023-04-18T06:49:49.754Z,76.93
2023-04-18T06:52:17.165Z,58.95
2023-04-18T06:54:44.494Z,49.53
2023-04-18T06:57:11.982Z,42.80
2023-04-18T06:59:41.304Z,43.00
2023-04-18T07:02:08.896Z,92.32
2023-04-18T07:04:36.293Z,59.78
2023-04-18T07:07:05.207Z,47.17
2023-04-18T07:09:32.585Z,47.60
2023-04-18T07:11:59.920Z,61.17
2023-04-18T07:14:28.427Z,54.03
2023-04-18T07:16:57.621Z,65.30
2023-04-18T07:19:25.063Z,43.50
2023-04-18T07:21:52.405Z,37.25
2023-04-18T07:24:19.863Z,38.92
2023-04-18T07:26:47.145Z,35.53
2023-04-18T07:29:14.471Z,34.70
2023-04-18T07:31:41.836Z,31.77
2023-04-18T07:34:09.181Z,36.10
2023-04-18T07:36:36.847Z,40.22
2023-04-18T07:39:04.167Z,41.05
2023-04-18T07:41:31.804Z,40.30
2023-04-18T07:43:59.184Z,37.17
2023-04-18T07:46:26.863Z,35.67
2023-04-18T07:48:54.278Z,32.97
2023-04-18T07:51:22.176Z,31.73
2023-04-18T07:53:49.451Z,34.17
2023-04-18T07:56:16.730Z,27.98
2023-04-18T07:58:44.052Z,29.63
2023-04-18T08:01:14.102Z,30.10
2023-04-18T08:03:41.824Z,31.40
2023-04-18T08:06:09.867Z,28.35
2023-04-18T08:08:37.488Z,33.55
2023-04-18T08:11:04.915Z,28.92
2023-04-18T08:13:32.284Z,34.20
2023-04-18T08:16:00.192Z,31.08
2023-04-18T08:18:27.594Z,35.10
2023-04-18T08:20:55.242Z,30.95
2023-04-18T08:23:22.627Z,31.75
2023-04-18T08:25:49.910Z,30.90
2023-04-18T08:28:17.518Z,30.80
2023-04-18T08:30:49.027Z,32.13
2023-04-18T08:33:16.391Z,31.33
2023-04-18T08:35:43.824Z,30.55
2023-04-18T08:38:11.243Z,32.17
2023-04-18T08:40:38.715Z,32.83
2023-04-18T08:43:09.397Z,35.88
2023-04-18T08:45:37.024Z,37.20
2023-04-18T08:48:04.593Z,37.72
2023-04-18T08:50:32.338Z,35.30
2023-04-18T08:53:01.044Z,38.03
2023-04-18T08:55:28.436Z,39.83
2023-04-18T08:57:56.320Z,38.35
2023-04-18T09:00:23.967Z,37.40
2023-04-18T09:02:56.619Z,39.75
2023-04-18T09:05:25.301Z,35.45
2023-04-18T09:07:53.732Z,37.83
2023-04-18T09:10:32.646Z,35.50
2023-04-18T09:13:01.071Z,36.08
2023-04-18T09:15:29.233Z,34.95
2023-04-18T09:17:58.206Z,34.67
2023-04-18T09:20:47.628Z,30.35
2023-04-18T09:23:23.394Z,29.35
2023-04-18T09:25:51.906Z,31.40
2023-04-18T09:28:23.296Z,32.05
2023-04-18T09:30:51.601Z,33.80
2023-04-18T09:33:27.536Z,29.83
2023-04-18T09:36:20.827Z,55.85
2023-04-18T09:38:54.487Z,48.67
2023-04-18T09:41:23.681Z,37.53
2023-04-18T09:43:52.094Z,32.22
2023-04-18T09:46:21.732Z,32.95
2023-04-18T09:48:49.260Z,31.70
2023-04-18T09:51:16.958Z,32.03
2023-04-18T09:53:44.944Z,30.58
2023-04-18T09:56:26.231Z,28.80
2023-04-18T09:59:09.257Z,30.05
2023-04-18T10:01:36.894Z,29.67
2023-04-18T10:04:06.509Z,27.75
2023-04-18T10:06:34.509Z,27.08
2023-04-18T10:09:04.436Z,27.05
2023-04-18T10:11:32.076Z,25.02
2023-04-18T10:14:02.832Z,24.25
2023-04-18T10:16:30.224Z,25.85
2023-04-18T10:18:58.383Z,25.67
2023-04-18T10:21:27.637Z,25.10
2023-04-18T10:23:55.050Z,25.00
2023-04-18T10:26:22.570Z,29.58
2023-04-18T10:28:51.204Z,29.27
2023-04-18T10:31:18.743Z,24.25
2023-04-18T10:34:07.997Z,31.05
2023-04-18T10:36:36.024Z,27.85
2023-04-18T10:39:25.160Z,26.83
2023-04-18T10:41:52.463Z,26.30
2023-04-18T10:44:22.281Z,24.80
2023-04-18T10:46:52.912Z,25.33
2023-04-18T10:49:33.980Z,28.90
2023-04-18T10:52:02.006Z,24.98
2023-04-18T10:54:32.885Z,25.98
2023-04-18T10:57:01.864Z,26.17
2023-04-18T10:59:32.933Z,25.40
2023-04-18T11:02:24.381Z,21.85
2023-04-18T11:05:01.791Z,26.20
2023-04-18T11:07:45.029Z,25.05
2023-04-18T11:10:12.842Z,24.40
2023-04-18T11:12:40.765Z,26.42
2023-04-18T11:15:12.564Z,26.73
2023-04-18T11:17:40.373Z,23.17
2023-04-18T11:20:13.030Z,34.50
2023-04-18T11:22:52.719Z,23.83
2023-04-18T11:25:23.667Z,26.13
2023-04-18T11:27:57.308Z,25.23
2023-04-18T11:30:24.618Z,22.73
2023-04-18T11:32:52.368Z,20.95
2023-04-18T11:35:19.794Z,23.40
2023-04-18T11:37:47.218Z,21.23
2023-04-18T11:40:14.612Z,37.75
2023-04-18T11:42:42.395Z,27.25
2023-04-18T11:45:13.780Z,21.85
2023-04-18T11:47:42.804Z,30.27
2023-04-18T11:50:11.434Z,29.50
2023-04-18T11:52:39.720Z,35.15
2023-04-18T11:55:18.389Z,22.60
2023-04-18T11:57:59.045Z,33.30
2023-04-18T12:00:37.440Z,28.40
2023-04-18T12:03:06.345Z,26.35
2023-04-18T12:05:35.885Z,20.17
2023-04-18T12:08:32.980Z,25.38
2023-04-18T12:11:00.275Z,22.75
2023-04-18T12:13:33.475Z,23.23
2023-04-18T12:16:02.002Z,19.75
2023-04-18T12:18:29.894Z,20.48
2023-04-18T12:20:58.575Z,25.88
2023-04-18T12:23:32.414Z,18.27
2023-04-18T12:26:27.551Z,21.63
2023-04-18T12:28:54.994Z,20.95
2023-04-18T12:31:22.433Z,20.40
2023-04-18T12:33:50.812Z,19.05
2023-04-18T12:36:18.709Z,20.48
2023-04-18T12:38:46.658Z,18.00
2023-04-18T12:41:14.009Z,23.48
2023-04-18T12:43:41.306Z,19.42
2023-04-18T12:46:08.631Z,20.73
2023-04-18T12:48:35.931Z,17.83
2023-04-18T12:51:03.396Z,17.25
2023-04-18T12:53:30.846Z,18.60
2023-04-18T12:55:58.436Z,25.52
2023-04-18T12:58:26.081Z,19.30
2023-04-18T13:00:53.502Z,20.33
2023-04-18T13:03:21.264Z,23.73
2023-04-18T13:05:48.696Z,23.80
2023-04-18T13:08:18.044Z,25.35
2023-04-18T13:10:46.363Z,20.00
2023-04-18T13:13:13.674Z,30.02
2023-04-18T13:15:41.334Z,17.60
2023-04-18T13:18:08.671Z,15.55
2023-04-18T13:20:36.658Z,17.60
2023-04-18T13:23:04.131Z,19.33
2023-04-18T13:25:31.600Z,16.15
2023-04-18T13:28:00.774Z,21.30
2023-04-18T13:30:28.328Z,22.45
2023-04-18T13:32:56.663Z,18.63
2023-04-18T13:35:24.038Z,17.60
2023-04-18T13:37:51.417Z,16.73
2023-04-18T13:40:18.778Z,20.52
2023-04-18T13:42:46.179Z,16.92
2023-04-18T13:45:13.491Z,49.25
2023-04-18T13:47:40.912Z,17.42
2023-04-18T13:50:09.003Z,13.88
2023-04-18T13:52:36.409Z,15.02
2023-04-18T13:55:04.081Z,17.52
2023-04-18T13:57:34.771Z,19.55
2023-04-18T14:00:02.124Z,16.48
2023-04-18T14:02:39.409Z,14.18
2023-04-18T14:05:07.448Z,18.27
2023-04-18T14:07:35.390Z,18.42
2023-04-18T14:10:02.739Z,21.48
2023-04-18T14:12:30.070Z,18.63
2023-04-18T14:14:57.404Z,19.40
2023-04-18T14:17:24.802Z,16.27
2023-04-18T14:19:52.121Z,16.20
2023-04-18T14:22:19.472Z,16.13
2023-04-18T14:24:46.937Z,14.00
2023-04-18T14:27:14.350Z,13.02
2023-04-18T14:29:41.705Z,16.48
2023-04-18T14:32:09.066Z,17.20
2023-04-18T14:34:37.423Z,13.07
2023-04-18T14:37:06.424Z,13.93
2023-04-18T14:39:33.842Z,17.02
2023-04-18T14:42:01.510Z,18.75
2023-04-18T14:44:29.573Z,15.07
2023-04-18T14:46:56.907Z,16.75
2023-04-18T14:49:24.318Z,14.32
2023-04-18T14:51:51.686Z,12.88
2023-04-18T14:54:18.996Z,18.42
2023-04-18T14:56:46.423Z,14.90
2023-04-18T14:59:16.428Z,16.02
2023-04-18T15:01:44.305Z,17.10
2023-04-18T15:04:11.795Z,15.02
2023-04-18T15:06:39.385Z,14.73
2023-04-18T15:09:07.014Z,17.73
2023-04-18T15:11:34.444Z,15.15
2023-04-18T15:14:01.852Z,16.85
2023-04-18T15:16:29.244Z,15.10
2023-04-18T15:18:56.538Z,15.75
2023-04-18T15:21:23.825Z,19.13
2023-04-18T15:23:51.238Z,16.38
2023-04-18T15:26:18.568Z,18.30
2023-04-18T15:28:46.557Z,17.73
2023-04-18T15:31:15.576Z,16.33
2023-04-18T15:33:42.861Z,18.10
2023-04-18T15:36:10.334Z,14.57
2023-04-18T15:38:37.733Z,14.52
2023-04-18T15:41:05.386Z,17.13
2023-04-18T15:43:32.761Z,17.15
2023-04-18T15:46:00.137Z,17.85
2023-04-18T15:48:28.618Z,16.35
2023-04-18T15:50:56.000Z,18.85
2023-04-18T15:53:23.310Z,15.32
2023-04-18T15:55:51.390Z,19.30
2023-04-18T15:58:20.531Z,16.10
2023-04-18T16:00:50.021Z,16.77
2023-04-18T16:03:17.701Z,15.93
2023-04-18T16:05:45.346Z,16.92
2023-04-18T16:08:12.777Z,18.33
2023-04-18T16:10:40.213Z,15.02
2023-04-18T16:13:07.529Z,19.95
2023-04-18T16:15:35.720Z,20.02
2023-04-18T16:18:03.225Z,22.63
2023-04-18T16:20:33.186Z,16.23
2023-04-18T16:23:00.836Z,18.60
2023-04-18T16:25:28.245Z,19.33
2023-04-18T16:27:55.811Z,21.45
2023-04-18T16:30:23.137Z,20.67
2023-04-18T16:32:51.083Z,18.15
2023-04-18T16:35:18.556Z,20.33
2023-04-18T16:37:45.896Z,18.50
2023-04-18T16:40:13.383Z,19.30
2023-04-18T16:42:41.173Z,22.75
2023-04-18T16:45:08.646Z,22.30
2023-04-18T16:47:36.379Z,17.90
2023-04-18T16:50:03.910Z,18.55
2023-04-18T16:52:31.364Z,19.33
2023-04-18T16:54:58.677Z,19.38
2023-04-18T16:57:26.129Z,17.73
2023-04-18T16:59:53.421Z,18.23
2023-04-18T17:02:20.944Z,18.63
2023-04-18T17:04:49.555Z,19.13
2023-04-18T17:07:16.875Z,16.25
2023-04-18T17:09:44.344Z,18.33
2023-04-18T17:12:11.751Z,16.40
2023-04-18T17:14:39.056Z,14.63
2023-04-18T17:17:06.359Z,14.90
2023-04-18T17:19:33.675Z,13.50
2023-04-18T17:22:00.971Z,14.05
2023-04-18T17:24:28.331Z,12.70
2023-04-18T17:26:57.619Z,11.30
2023-04-18T17:29:26.456Z,14.65
2023-04-18T17:31:54.062Z,14.23
2023-04-18T17:34:21.480Z,13.90
2023-04-18T17:36:48.847Z,14.18
2023-04-18T17:39:16.936Z,13.25
2023-04-18T17:41:45.230Z,17.23
2023-04-18T17:44:12.539Z,14.90
2023-04-18T17:46:39.898Z,13.77
2023-04-18T17:49:07.218Z,15.80
2023-04-18T17:51:34.639Z,16.40
2023-04-18T17:54:02.207Z,16.92
2023-04-18T17:56:30.476Z,15.77
2023-04-18T17:58:57.842Z,21.48
2023-04-18T18:01:26.202Z,19.98
2023-04-18T18:03:53.986Z,17.65
2023-04-18T18:06:21.614Z,20.45
2023-04-18T18:08:49.005Z,18.98
2023-04-18T18:11:16.374Z,18.08
2023-04-18T18:13:43.823Z,17.55
2023-04-18T18:16:11.257Z,21.13
2023-04-18T18:18:39.801Z,18.55
2023-04-18T18:21:07.142Z,20.70
2023-04-18T18:23:34.432Z,22.52
2023-04-18T18:26:01.810Z,19.23
2023-04-18T18:28:29.267Z,19.77
2023-04-18T18:30:56.700Z,22.17
2023-04-18T18:33:24.114Z,24.23
2023-04-18T18:35:51.476Z,25.55
2023-04-18T18:38:18.792Z,24.63
2023-04-18T18:40:46.328Z,25.15
2023-04-18T18:43:13.689Z,21.95
2023-04-18T18:45:40.992Z,23.50
2023-04-18T18:48:08.844Z,24.27
2023-04-18T18:50:36.130Z,24.23
2023-04-18T18:53:03.524Z,21.65
2023-04-18T18:55:31.051Z,23.48
2023-04-18T18:57:58.419Z,20.45
2023-04-18T19:00:25.823Z,22.63
2023-04-18T19:02:53.296Z,22.38
2023-04-18T19:05:21.189Z,20.00
2023-04-18T19:07:49.133Z,20.90
2023-04-18T19:10:16.522Z,22.23
2023-04-18T19:12:43.846Z,23.83
2023-04-18T19:15:11.760Z,21.88
2023-04-18T19:17:39.153Z,20.63
2023-04-18T19:20:07.294Z,19.38
2023-04-18T19:22:34.602Z,22.42
2023-04-18T19:25:02.000Z,30.10
2023-04-18T19:27:29.335Z,22.17
2023-04-18T19:29:56.653Z,23.20
2023-04-18T19:32:24.077Z,20.38
2023-04-18T19:34:51.520Z,20.25
2023-04-18T19:37:18.811Z,20.38
2023-04-18T19:39:46.299Z,21.77
2023-04-18T19:42:13.612Z,21.58
2023-04-18T19:44:41.240Z,21.63
2023-04-18T19:47:08.706Z,21.98
2023-04-18T19:49:36.235Z,21.80
2023-04-18T19:52:03.728Z,24.20
2023-04-18T19:54:34.147Z,21.35
2023-04-18T19:57:02.337Z,22.67
2023-04-18T19:59:29.699Z,21.33
2023-04-18T20:01:59.505Z,23.13
2023-04-18T20:04:31.450Z,21.83
2023-04-18T20:06:59.017Z,21.58
2023-04-18T20:09:26.302Z,22.98
2023-04-18T20:11:54.360Z,23.80
2023-04-18T20:14:21.711Z,23.33
2023-04-18T20:16:49.689Z,22.55
2023-04-18T20:19:18.112Z,22.77
2023-04-18T20:21:45.638Z,24.85
2023-04-18T20:24:13.636Z,24.00
2023-04-18T20:26:40.953Z,22.98
2023-04-18T20:29:08.406Z,24.40
2023-04-18T20:31:37.727Z,24.45
2023-04-18T20:34:05.233Z,25.98
2023-04-18T20:36:34.407Z,23.98
2023-04-18T20:39:02.424Z,24.02
2023-04-18T20:41:31.038Z,25.27
2023-04-18T20:43:59.928Z,27.02
2023-04-18T20:46:27.303Z,22.25
2023-04-18T20:48:54.695Z,22.13
2023-04-18T20:51:21.960Z,25.63
2023-04-18T20:53:49.321Z,24.73
2023-04-18T20:56:16.596Z,22.25
2023-04-18T20:58:43.904Z,23.45
2023-04-18T21:01:11.383Z,22.85
2023-04-18T21:03:38.864Z,24.05
2023-04-18T21:06:06.365Z,22.20
2023-04-18T21:08:35.115Z,23.13
2023-04-18T21:11:02.485Z,23.13
2023-04-18T21:13:31.708Z,23.50
2023-04-18T21:15:59.085Z,24.35
2023-04-18T21:18:26.395Z,25.08
2023-04-18T21:20:53.853Z,23.23
2023-04-18T21:23:23.149Z,24.45
2023-04-18T21:25:50.815Z,22.50
2023-04-18T21:28:20.079Z,21.55
2023-04-18T21:30:47.461Z,22.00
2023-04-18T21:33:15.145Z,21.15
2023-04-18T21:35:42.425Z,24.13
2023-04-18T21:38:09.748Z,21.30
2023-04-18T21:40:37.558Z,21.60
2023-04-18T21:43:04.909Z,21.65
2023-04-18T21:45:33.699Z,19.85
2023-04-18T21:48:01.126Z,19.50
2023-04-18T21:50:28.579Z,19.77
2023-04-18T21:52:56.062Z,22.25
2023-04-18T21:55:23.355Z,20.85
2023-04-18T21:57:50.664Z,18.77
2023-04-18T22:00:18.413Z,20.92
2023-04-18T22:02:46.246Z,20.20
2023-04-18T22:05:13.930Z,22.73
2023-04-18T22:07:50.585Z,23.60
2023-04-18T22:10:24.973Z,21.00
2023-04-18T22:12:55.961Z,18.05
2023-04-18T22:15:24.222Z,18.75
2023-04-18T22:17:51.623Z,17.73
2023-04-18T22:20:18.946Z,18.40
2023-04-18T22:22:46.246Z,17.70
2023-04-18T22:25:13.572Z,16.15
2023-04-18T22:27:42.558Z,17.30
2023-04-18T22:30:10.336Z,18.92
2023-04-18T22:32:37.791Z,19.67
2023-04-18T22:35:06.590Z,18.33
2023-04-18T22:37:34.006Z,17.70
2023-04-18T22:40:01.578Z,17.48
2023-04-18T22:42:30.055Z,17.55
2023-04-18T22:44:57.653Z,18.50
2023-04-18T22:47:24.987Z,18.05
2023-04-18T22:49:52.918Z,18.52
2023-04-18T22:52:20.349Z,17.88
2023-04-18T22:54:47.661Z,18.35
2023-04-18T22:57:14.976Z,20.52
2023-04-18T22:59:42.300Z,20.08
2023-04-18T23:02:10.590Z,19.05
2023-04-18T23:04:38.166Z,25.95
2023-04-18T23:07:05.802Z,20.60
2023-04-18T23:09:33.269Z,19.23
2023-04-18T23:12:02.231Z,22.55
2023-04-18T23:14:29.614Z,19.80
2023-04-18T23:16:56.960Z,21.25
2023-04-18T23:19:24.251Z,20.50
2023-04-18T23:21:51.561Z,19.90
2023-04-18T23:24:18.851Z,21.40
2023-04-18T23:26:46.503Z,21.05
2023-04-18T23:29:13.839Z,20.23
2023-04-18T23:31:41.289Z,22.40
2023-04-18T23:34:09.944Z,20.77
2023-04-18T23:36:37.384Z,23.98
2023-04-18T23:39:04.738Z,24.48
2023-04-18T23:41:32.125Z,23.23
2023-04-18T23:44:00.077Z,25.67
2023-04-18T23:46:27.602Z,23.88
2023-04-18T23:48:55.006Z,22.33
2023-04-18T23:51:22.383Z,22.35
2023-04-18T23:53:49.661Z,24.90
2023-04-18T23:56:16.963Z,21.38
2023-04-18T23:58:44.321Z,20.52
