createdAt,value
2017-06-17T00:00:21.579Z,39.88
2017-06-17T00:01:02.057Z,39.78
2017-06-17T00:01:42.520Z,39.88
2017-06-17T00:02:22.977Z,39.97
2017-06-17T00:03:03.427Z,39.88
2017-06-17T00:03:43.886Z,39.69
2017-06-17T00:04:24.347Z,39.88
2017-06-17T00:05:04.798Z,39.59
2017-06-17T00:05:45.261Z,39.59
2017-06-17T00:06:25.717Z,39.69
2017-06-17T00:07:06.176Z,39.69
2017-06-17T00:07:46.627Z,39.78
2017-06-17T00:08:27.094Z,39.78
2017-06-17T00:09:07.550Z,39.78
2017-06-17T00:09:48.012Z,39.78
2017-06-17T00:10:28.468Z,39.69
2017-06-17T00:11:08.926Z,39.78
2017-06-17T00:11:49.382Z,39.69
2017-06-17T00:12:29.841Z,39.78
2017-06-17T00:13:10.304Z,39.78
2017-06-17T00:13:50.764Z,39.78
2017-06-17T00:14:31.219Z,39.78
2017-06-17T00:15:11.677Z,39.97
2017-06-17T00:15:52.139Z,40.07
2017-06-17T00:16:32.596Z,40.07
2017-06-17T00:17:13.093Z,40.07
2017-06-17T00:17:53.501Z,40.17
2017-06-17T00:18:33.958Z,40.07
2017-06-17T00:19:14.419Z,40.07
2017-06-17T00:19:54.879Z,40.07
2017-06-17T00:20:35.335Z,40.17
2017-06-17T00:21:15.797Z,40.07
2017-06-17T00:21:56.251Z,40.26
2017-06-17T00:22:36.711Z,40.26
2017-06-17T00:23:17.167Z,40.36
2017-06-17T00:23:57.625Z,40.36
2017-06-17T00:24:38.072Z,40.36
2017-06-17T00:25:18.531Z,40.26
2017-06-17T00:25:59.010Z,40.17
2017-06-17T00:26:39.434Z,40.26
2017-06-17T00:28:27.074Z,40.36
2017-06-17T00:29:07.534Z,40.36
2017-06-17T00:29:47.996Z,40.26
2017-06-17T00:30:28.452Z,40.46
2017-06-17T00:31:08.920Z,40.26
2017-06-17T00:31:49.375Z,40.56
2017-06-17T00:32:29.829Z,40.46
2017-06-17T00:33:10.282Z,40.65
2017-06-17T00:33:50.735Z,40.36
2017-06-17T00:34:31.196Z,40.65
2017-06-17T00:35:11.644Z,40.46
2017-06-17T00:35:52.113Z,40.36
2017-06-17T00:36:32.573Z,40.56
2017-06-17T00:37:13.030Z,40.65
2017-06-17T00:37:53.486Z,40.36
2017-06-17T00:38:33.947Z,40.56
2017-06-17T00:39:14.405Z,40.75
2017-06-17T00:39:54.864Z,41.14
2017-06-17T00:40:35.324Z,40.65
2017-06-17T00:41:15.772Z,40.75
2017-06-17T00:41:56.227Z,40.46
2017-06-17T00:42:36.682Z,40.56
2017-06-17T00:43:17.140Z,40.46
2017-06-17T00:43:57.603Z,40.65
2017-06-17T00:44:38.061Z,40.46
2017-06-17T00:45:18.521Z,40.65
2017-06-17T00:45:58.982Z,40.46
2017-06-17T00:46:39.441Z,40.56
2017-06-17T00:47:19.892Z,40.65
2017-06-17T00:48:00.343Z,40.46
2017-06-17T00:48:40.801Z,40.56
2017-06-17T00:49:21.257Z,40.46
2017-06-17T00:50:01.712Z,40.46
2017-06-17T00:50:42.170Z,40.36
2017-06-17T00:51:22.634Z,40.46
2017-06-17T00:52:03.089Z,40.46
2017-06-17T00:52:43.573Z,40.65
2017-06-17T00:53:24.030Z,40.56
2017-06-17T00:54:04.486Z,40.65
2017-06-17T00:54:44.946Z,40.75
2017-06-17T00:55:25.405Z,40.26
2017-06-17T00:56:05.862Z,40.46
2017-06-17T00:56:46.324Z,40.46
2017-06-17T00:57:26.778Z,40.36
2017-06-17T00:58:07.232Z,40.36
2017-06-17T00:58:47.707Z,40.56
2017-06-17T00:59:28.172Z,40.56
2017-06-17T01:00:08.630Z,40.65
2017-06-17T01:00:49.089Z,40.46
2017-06-17T01:01:29.542Z,40.36
2017-06-17T01:02:10.003Z,40.75
2017-06-17T01:02:50.458Z,40.75
2017-06-17T01:03:30.914Z,40.65
2017-06-17T01:04:11.374Z,40.65
2017-06-17T01:04:51.833Z,40.75
2017-06-17T01:05:32.294Z,40.75
2017-06-17T01:06:12.755Z,40.75
2017-06-17T01:06:53.213Z,40.65
2017-06-17T01:07:33.686Z,40.75
2017-06-17T01:08:14.129Z,40.46
2017-06-17T01:08:54.581Z,40.56
2017-06-17T01:09:35.040Z,40.84
2017-06-17T01:10:15.492Z,40.56
2017-06-17T01:10:55.952Z,40.75
2017-06-17T01:11:36.415Z,40.65
2017-06-17T01:12:16.868Z,40.56
2017-06-17T01:12:57.322Z,40.75
2017-06-17T01:13:37.783Z,40.84
2017-06-17T01:14:18.228Z,40.75
2017-06-17T01:14:58.682Z,40.75
2017-06-17T01:15:39.140Z,40.84
2017-06-17T01:16:19.587Z,40.94
2017-06-17T01:17:00.062Z,40.65
2017-06-17T01:17:40.514Z,40.84
2017-06-17T01:18:20.983Z,40.65
2017-06-17T01:19:01.444Z,40.84
2017-06-17T01:19:41.902Z,40.84
2017-06-17T01:20:22.359Z,40.65
2017-06-17T01:21:02.831Z,40.84
2017-06-17T01:21:43.283Z,40.84
2017-06-17T01:22:23.737Z,40.46
2017-06-17T01:23:04.196Z,40.56
2017-06-17T01:23:44.652Z,40.75
2017-06-17T01:24:25.114Z,40.75
2017-06-17T01:25:05.577Z,40.75
2017-06-17T01:25:46.033Z,41.04
2017-06-17T01:26:26.491Z,40.94
2017-06-17T01:27:06.950Z,40.84
2017-06-17T01:27:47.403Z,40.84
2017-06-17T01:28:27.877Z,41.04
2017-06-17T01:29:08.331Z,40.75
2017-06-17T01:29:48.772Z,41.14
2017-06-17T01:30:29.235Z,41.24
2017-06-17T01:31:09.688Z,41.14
2017-06-17T01:31:50.146Z,41.14
2017-06-17T01:32:30.600Z,41.24
2017-06-17T01:33:11.059Z,41.33
2017-06-17T01:33:51.512Z,41.24
2017-06-17T01:34:31.976Z,41.14
2017-06-17T01:35:12.437Z,41.42
2017-06-17T01:35:52.911Z,41.33
2017-06-17T01:36:33.346Z,41.42
2017-06-17T01:37:13.803Z,41.14
2017-06-17T01:37:54.261Z,41.33
2017-06-17T01:38:34.723Z,41.24
2017-06-17T01:39:15.164Z,41.24
2017-06-17T01:39:55.621Z,41.33
2017-06-17T01:40:36.083Z,41.14
2017-06-17T01:41:16.537Z,41.33
2017-06-17T01:41:57.002Z,41.24
2017-06-17T01:42:37.471Z,41.14
2017-06-17T01:43:17.927Z,41.24
2017-06-17T01:43:58.385Z,41.11
2017-06-17T01:44:38.839Z,41.14
2017-06-17T01:45:19.298Z,41.14
2017-06-17T01:45:59.758Z,41.11
2017-06-17T01:46:40.217Z,41.33
2017-06-17T01:47:20.666Z,41.31
2017-06-17T01:48:01.127Z,41.33
2017-06-17T01:48:41.584Z,41.14
2017-06-17T01:49:22.051Z,41.33
2017-06-17T01:50:02.507Z,41.14
2017-06-17T01:50:42.962Z,41.24
2017-06-17T01:51:23.425Z,41.52
2017-06-17T01:52:03.886Z,41.41
2017-06-17T01:52:44.347Z,41.33
2017-06-17T01:53:24.807Z,41.42
2017-06-17T01:54:05.266Z,41.52
2017-06-17T01:54:45.721Z,41.42
2017-06-17T01:55:26.179Z,41.42
2017-06-17T01:56:06.638Z,41.42
2017-06-17T01:56:47.095Z,41.42
2017-06-17T01:57:27.549Z,41.42
2017-06-17T01:58:08.009Z,41.5
2017-06-17T01:58:48.461Z,41.41
2017-06-17T01:59:28.915Z,41.52
2017-06-17T02:00:09.393Z,41.41
2017-06-17T02:00:49.833Z,41.41
2017-06-17T02:01:30.299Z,41.42
2017-06-17T02:02:10.752Z,41.5
2017-06-17T02:02:51.203Z,41.33
2017-06-17T02:03:31.660Z,41.7
2017-06-17T02:04:12.118Z,41.31
2017-06-17T02:04:52.576Z,41.6
2017-06-17T02:05:33.038Z,41.31
2017-06-17T02:06:13.497Z,41.6
2017-06-17T02:06:53.954Z,41.41
2017-06-17T02:07:34.411Z,41.41
2017-06-17T02:08:14.871Z,41.5
2017-06-17T02:08:55.338Z,41.5
2017-06-17T02:09:35.791Z,41.7
2017-06-17T02:10:16.257Z,41.5
2017-06-17T02:10:56.714Z,41.5
2017-06-17T02:11:37.161Z,41.41
2017-06-17T02:12:17.618Z,41.5
2017-06-17T02:12:58.075Z,41.5
2017-06-17T02:13:38.560Z,41.41
2017-06-17T02:14:19.018Z,41.89
2017-06-17T02:14:59.476Z,41.6
2017-06-17T02:15:39.928Z,41.89
2017-06-17T02:16:20.389Z,41.5
2017-06-17T02:17:00.839Z,41.5
2017-06-17T02:17:41.294Z,41.7
2017-06-17T02:18:21.750Z,41.89
2017-06-17T02:19:02.210Z,41.5
2017-06-17T02:19:42.672Z,41.5
2017-06-17T02:20:23.130Z,41.5
2017-06-17T02:21:03.591Z,41.5
2017-06-17T02:21:44.052Z,41.5
2017-06-17T02:22:24.509Z,41.5
2017-06-17T02:23:04.966Z,41.5
2017-06-17T02:23:45.429Z,41.5
2017-06-17T02:24:25.887Z,41.41
2017-06-17T02:25:06.345Z,41.5
2017-06-17T02:25:46.803Z,41.79
2017-06-17T02:26:27.259Z,41.79
2017-06-17T02:27:07.713Z,41.6
2017-06-17T02:27:48.172Z,41.6
2017-06-17T02:28:28.632Z,41.5
2017-06-17T02:29:09.093Z,41.5
2017-06-17T02:29:49.547Z,41.7
2017-06-17T02:30:30.001Z,41.5
2017-06-17T02:31:10.455Z,41.6
2017-06-17T02:31:50.908Z,41.41
2017-06-17T02:32:31.366Z,41.5
2017-06-17T02:33:11.824Z,41.5
2017-06-17T02:33:52.287Z,41.6
2017-06-17T02:34:32.740Z,41.7
2017-06-17T02:35:13.293Z,41.7
2017-06-17T02:35:53.648Z,41.5
2017-06-17T02:36:34.104Z,41.5
2017-06-17T02:37:14.562Z,41.7
2017-06-17T02:37:55.017Z,41.5
2017-06-17T02:38:35.475Z,41.7
2017-06-17T02:39:15.932Z,41.5
2017-06-17T02:39:56.389Z,41.5
2017-06-17T02:40:36.845Z,41.5
2017-06-17T02:41:17.305Z,41.5
2017-06-17T02:41:57.756Z,41.5
2017-06-17T02:42:38.217Z,41.5
2017-06-17T02:43:18.672Z,41.5
2017-06-17T02:43:59.121Z,41.41
2017-06-17T02:44:39.581Z,41.79
2017-06-17T02:45:20.038Z,41.5
2017-06-17T02:46:00.493Z,41.5
2017-06-17T02:46:40.947Z,41.7
2017-06-17T02:47:21.409Z,41.79
2017-06-17T02:48:01.844Z,41.7
2017-06-17T02:48:42.296Z,41.79
2017-06-17T02:49:22.763Z,41.7
2017-06-17T02:50:03.222Z,41.41
2017-06-17T02:50:43.727Z,41.6
2017-06-17T02:51:24.177Z,41.6
2017-06-17T02:52:04.634Z,41.41
2017-06-17T02:52:45.092Z,41.7
2017-06-17T02:53:25.553Z,41.7
2017-06-17T02:54:06.004Z,41.7
2017-06-17T02:54:46.462Z,41.79
2017-06-17T02:55:26.917Z,41.7
2017-06-17T02:56:07.372Z,41.79
2017-06-17T02:56:47.833Z,41.7
2017-06-17T02:57:28.289Z,41.7
2017-06-17T02:58:08.747Z,41.6
2017-06-17T02:58:49.203Z,41.5
2017-06-17T02:59:29.664Z,41.39
2017-06-17T03:00:10.116Z,41.5
2017-06-17T03:00:50.579Z,41.6
2017-06-17T03:01:31.039Z,41.41
2017-06-17T03:02:11.492Z,41.67
2017-06-17T03:02:51.948Z,41.77
2017-06-17T03:03:32.422Z,41.67
2017-06-17T03:04:12.879Z,41.67
2017-06-17T03:04:53.339Z,41.7
2017-06-17T03:05:33.799Z,41.39
2017-06-17T03:06:14.252Z,41.67
2017-06-17T03:06:54.706Z,41.7
2017-06-17T03:07:35.168Z,41.5
2017-06-17T03:08:15.628Z,41.67
2017-06-17T03:08:56.087Z,41.39
2017-06-17T03:09:36.546Z,41.7
2017-06-17T03:10:17.004Z,41.29
2017-06-17T03:10:57.455Z,41.67
2017-06-17T03:11:37.914Z,41.58
2017-06-17T03:12:18.359Z,41.58
2017-06-17T03:12:58.815Z,41.39
2017-06-17T03:13:39.265Z,41.39
2017-06-17T03:14:19.729Z,41.77
2017-06-17T03:15:00.193Z,41.5
2017-06-17T03:15:40.650Z,41.7
2017-06-17T03:16:21.102Z,41.48
2017-06-17T03:17:01.561Z,41.7
2017-06-17T03:17:42.016Z,41.5
2017-06-17T03:18:22.475Z,41.5
2017-06-17T03:19:02.935Z,41.48
2017-06-17T03:19:43.392Z,41.48
2017-06-17T03:20:23.854Z,41.58
2017-06-17T03:21:04.313Z,41.58
2017-06-17T03:21:44.770Z,41.6
2017-06-17T03:22:25.230Z,41.48
2017-06-17T03:23:05.696Z,41.89
2017-06-17T03:23:46.154Z,41.48
2017-06-17T03:24:26.616Z,41.39
2017-06-17T03:25:07.076Z,41.77
2017-06-17T03:25:47.533Z,41.5
2017-06-17T03:26:27.992Z,41.39
2017-06-17T03:27:08.451Z,41.67
2017-06-17T03:27:48.902Z,41.7
2017-06-17T03:28:29.360Z,41.5
2017-06-17T03:29:09.822Z,41.48
2017-06-17T03:29:50.279Z,41.67
2017-06-17T03:30:30.738Z,41.6
2017-06-17T03:31:11.195Z,41.79
2017-06-17T03:31:51.655Z,41.39
2017-06-17T03:32:32.111Z,41.58
2017-06-17T03:33:12.570Z,41.48
2017-06-17T03:33:53.030Z,41.39
2017-06-17T03:34:33.475Z,41.6
2017-06-17T03:35:13.923Z,41.5
2017-06-17T03:35:54.386Z,41.48
2017-06-17T03:36:34.842Z,41.48
2017-06-17T03:37:15.317Z,41.39
2017-06-17T03:37:55.813Z,41.39
2017-06-17T03:38:36.266Z,41.39
2017-06-17T03:39:16.723Z,41.7
2017-06-17T03:39:57.190Z,41.48
2017-06-17T03:40:37.648Z,41.39
2017-06-17T03:41:18.107Z,41.48
2017-06-17T03:41:58.568Z,41.58
2017-06-17T03:42:39.024Z,41.41
2017-06-17T03:43:19.483Z,41.58
2017-06-17T03:43:59.933Z,41.41
2017-06-17T03:44:40.389Z,41.6
2017-06-17T03:45:20.848Z,41.67
2017-06-17T03:46:01.305Z,41.39
2017-06-17T03:46:41.759Z,41.29
2017-06-17T03:47:22.218Z,41.29
2017-06-17T03:48:02.674Z,41.29
2017-06-17T03:48:43.130Z,41.29
2017-06-17T03:49:23.585Z,41.29
2017-06-17T03:50:04.038Z,41.48
2017-06-17T03:50:44.491Z,41.29
2017-06-17T03:51:24.953Z,41.77
2017-06-17T03:52:05.409Z,41.29
2017-06-17T03:52:45.867Z,41.39
2017-06-17T03:53:26.327Z,41.39
2017-06-17T03:54:06.786Z,41.67
2017-06-17T03:54:47.246Z,41.58
2017-06-17T03:55:27.714Z,41.67
2017-06-17T03:56:08.172Z,41.58
2017-06-17T03:56:48.630Z,41.58
2017-06-17T03:57:29.098Z,41.77
2017-06-17T03:58:09.547Z,41.77
2017-06-17T03:58:50.001Z,41.58
2017-06-17T03:59:30.455Z,41.67
2017-06-17T04:00:10.905Z,41.77
2017-06-17T04:00:51.359Z,41.67
2017-06-17T04:01:31.815Z,41.48
2017-06-17T04:02:12.276Z,41.39
2017-06-17T04:02:52.738Z,41.31
2017-06-17T04:03:33.193Z,41.67
2017-06-17T04:04:13.655Z,41.29
2017-06-17T04:04:54.114Z,41.67
2017-06-17T04:05:34.576Z,41.39
2017-06-17T04:06:15.036Z,41.67
2017-06-17T04:06:55.495Z,41.48
2017-06-17T04:07:35.953Z,41.77
2017-06-17T04:08:16.430Z,41.77
2017-06-17T04:08:56.885Z,41.67
2017-06-17T04:09:37.352Z,41.77
2017-06-17T04:10:17.805Z,41.77
2017-06-17T04:10:58.274Z,41.77
2017-06-17T04:11:38.745Z,41.58
2017-06-17T04:12:19.205Z,41.67
2017-06-17T04:12:59.665Z,41.58
2017-06-17T04:13:40.157Z,41.87
2017-06-17T04:14:20.615Z,41.67
2017-06-17T04:15:01.076Z,41.89
2017-06-17T04:16:58.946Z,41.77
2017-06-17T04:17:39.397Z,42.07
2017-06-17T04:18:19.846Z,42.07
2017-06-17T04:19:00.306Z,42.07
2017-06-17T04:19:40.759Z,42.18
2017-06-17T04:20:21.234Z,41.87
2017-06-17T04:21:01.669Z,41.79
2017-06-17T04:21:42.125Z,41.97
2017-06-17T04:22:22.576Z,42.08
2017-06-17T04:23:03.037Z,42.08
2017-06-17T04:23:43.497Z,41.77
2017-06-17T04:24:23.959Z,42.07
2017-06-17T04:25:04.410Z,42.18
2017-06-17T04:25:44.867Z,42.28
2017-06-17T04:26:25.323Z,42.16
2017-06-17T04:27:05.781Z,42.37
2017-06-17T04:27:46.232Z,42.37
2017-06-17T04:28:26.689Z,42.37
2017-06-17T04:29:07.150Z,42.08
2017-06-17T04:29:47.602Z,42.18
2017-06-17T04:30:28.055Z,42.28
2017-06-17T04:31:08.508Z,42.37
2017-06-17T04:31:48.969Z,42.28
2017-06-17T04:32:29.428Z,42.08
2017-06-17T04:33:09.900Z,42.28
2017-06-17T04:33:50.361Z,42.18
2017-06-17T04:34:30.817Z,42.18
2017-06-17T04:35:11.271Z,42.16
2017-06-17T04:35:51.728Z,42.57
2017-06-17T04:36:32.184Z,42.57
2017-06-17T04:37:12.642Z,42.47
2017-06-17T04:37:53.151Z,42.37
2017-06-17T04:38:33.631Z,42.66
2017-06-17T04:39:14.078Z,41.99
2017-06-17T04:39:54.545Z,42.57
2017-06-17T04:40:35.009Z,42.08
2017-06-17T04:41:15.465Z,42.28
2017-06-17T04:41:55.925Z,42.47
2017-06-17T04:42:36.375Z,42.57
2017-06-17T04:43:16.832Z,42.57
2017-06-17T04:43:57.291Z,42.18
2017-06-17T04:44:37.749Z,42.18
2017-06-17T04:45:18.199Z,42.08
2017-06-17T04:45:58.649Z,42.57
2017-06-17T04:46:39.107Z,42.28
2017-06-17T04:47:19.567Z,42.18
2017-06-17T04:48:00.017Z,42.57
2017-06-17T04:48:40.470Z,42.37
2017-06-17T04:49:20.929Z,42.18
2017-06-17T04:50:01.394Z,42.37
2017-06-17T04:50:41.859Z,42.47
2017-06-17T04:51:22.306Z,42.47
2017-06-17T04:52:02.764Z,42.47
2017-06-17T04:52:43.223Z,42.47
2017-06-17T04:53:23.677Z,42.57
2017-06-17T04:54:04.134Z,42.47
2017-06-17T04:54:44.593Z,42.57
2017-06-17T04:55:25.055Z,42.37
2017-06-17T04:56:05.503Z,42.47
2017-06-17T04:56:45.963Z,42.57
2017-06-17T04:57:26.420Z,42.37
2017-06-17T04:58:06.878Z,42.47
2017-06-17T04:58:47.332Z,42.57
2017-06-17T04:59:27.789Z,42.47
2017-06-17T05:00:08.242Z,42.57
2017-06-17T05:00:48.692Z,42.37
2017-06-17T05:01:29.152Z,42.37
2017-06-17T05:02:09.606Z,42.47
2017-06-17T05:02:50.076Z,42.57
2017-06-17T05:03:30.536Z,42.66
2017-06-17T05:04:10.993Z,42.66
2017-06-17T05:04:51.458Z,42.66
2017-06-17T05:05:31.910Z,42.66
2017-06-17T05:06:12.370Z,42.66
2017-06-17T05:06:52.822Z,42.47
2017-06-17T05:07:33.277Z,42.66
2017-06-17T05:08:13.732Z,42.66
2017-06-17T05:08:54.191Z,42.76
2017-06-17T05:09:34.647Z,42.57
2017-06-17T05:10:15.107Z,42.86
2017-06-17T05:10:55.565Z,42.76
2017-06-17T05:11:36.023Z,42.86
2017-06-17T05:12:16.481Z,42.57
2017-06-17T05:12:56.938Z,42.47
2017-06-17T05:13:37.413Z,42.66
2017-06-17T05:14:17.867Z,42.47
2017-06-17T05:14:58.328Z,42.47
2017-06-17T05:15:38.784Z,42.57
2017-06-17T05:16:19.235Z,42.66
2017-06-17T05:16:59.686Z,42.76
2017-06-17T05:17:40.147Z,42.76
2017-06-17T05:18:20.600Z,42.57
2017-06-17T05:19:01.047Z,42.66
2017-06-17T05:19:41.505Z,42.66
2017-06-17T05:20:21.961Z,42.66
2017-06-17T05:21:02.457Z,42.66
2017-06-17T05:21:42.916Z,42.66
2017-06-17T05:22:23.376Z,42.66
2017-06-17T05:23:03.840Z,42.76
2017-06-17T05:24:56.736Z,42.66
2017-06-17T05:25:37.187Z,42.66
2017-06-17T05:26:17.645Z,42.76
2017-06-17T05:26:58.099Z,42.76
2017-06-17T05:27:38.553Z,42.96
2017-06-17T05:28:19.006Z,42.86
2017-06-17T05:28:59.476Z,42.66
2017-06-17T05:29:39.929Z,42.76
2017-06-17T05:30:20.387Z,42.86
2017-06-17T05:31:00.842Z,42.86
2017-06-17T05:31:41.297Z,42.76
2017-06-17T05:32:21.754Z,42.86
2017-06-17T05:33:02.206Z,42.76
2017-06-17T05:33:42.666Z,42.76
2017-06-17T05:34:23.120Z,42.66
2017-06-17T05:35:03.579Z,42.76
2017-06-17T05:35:44.065Z,42.76
2017-06-17T05:36:24.521Z,42.76
2017-06-17T05:37:04.988Z,42.86
2017-06-17T05:37:45.442Z,42.76
2017-06-17T05:38:25.898Z,42.76
2017-06-17T05:39:06.367Z,42.57
2017-06-17T05:39:46.831Z,42.57
2017-06-17T05:40:27.277Z,42.96
2017-06-17T05:41:07.726Z,42.66
2017-06-17T05:41:48.201Z,42.86
2017-06-17T05:42:28.664Z,42.66
2017-06-17T05:43:09.116Z,42.66
2017-06-17T05:44:57.893Z,42.37
2017-06-17T05:45:38.343Z,42.37
2017-06-17T05:46:18.807Z,42.57
2017-06-17T05:46:59.270Z,42.47
2017-06-17T05:47:39.728Z,42.37
2017-06-17T05:48:20.191Z,42.18
2017-06-17T05:49:00.648Z,42.08
2017-06-17T05:49:41.108Z,42.28
2017-06-17T05:50:21.562Z,42.37
2017-06-17T05:51:02.015Z,42.18
2017-06-17T05:51:42.471Z,42.18
2017-06-17T05:52:22.918Z,42.57
2017-06-17T05:53:03.375Z,42.37
2017-06-17T05:53:43.815Z,42.18
2017-06-17T05:54:24.299Z,42.37
2017-06-17T05:55:04.751Z,42.28
2017-06-17T05:55:45.211Z,42.37
2017-06-17T05:56:25.652Z,41.99
2017-06-17T05:57:06.106Z,42.37
2017-06-17T05:57:46.563Z,42.57
2017-06-17T05:58:27.022Z,42.66
2017-06-17T05:59:07.480Z,42.37
2017-06-17T05:59:47.932Z,42.66
2017-06-17T06:00:28.392Z,42.57
2017-06-17T06:01:08.859Z,42.57
2017-06-17T06:01:49.314Z,42.57
2017-06-17T06:02:29.765Z,42.28
2017-06-17T06:03:10.230Z,42.08
2017-06-17T06:03:50.690Z,42.18
2017-06-17T06:04:31.148Z,42.08
2017-06-17T06:05:11.615Z,42.18
2017-06-17T06:05:52.080Z,42.18
2017-06-17T06:06:32.535Z,42.18
2017-06-17T06:07:12.989Z,42.28
2017-06-17T06:07:53.452Z,42.08
2017-06-17T06:08:33.912Z,42.28
2017-06-17T06:09:14.375Z,42.28
2017-06-17T06:09:54.837Z,42.18
2017-06-17T06:10:35.294Z,42.28
2017-06-17T06:11:15.754Z,42.28
2017-06-17T06:11:56.204Z,42.28
2017-06-17T06:12:36.662Z,42.2
2017-06-17T06:13:17.114Z,42.37
2017-06-17T06:13:57.582Z,42.28
2017-06-17T06:14:38.030Z,42.28
2017-06-17T06:15:18.485Z,42.28
2017-06-17T06:15:58.934Z,42
2017-06-17T06:16:39.393Z,41.99
2017-06-17T06:17:19.850Z,41.79
2017-06-17T06:18:00.315Z,41.99
2017-06-17T06:18:40.768Z,41.91
2017-06-17T06:19:21.239Z,41.89
2017-06-17T06:20:01.683Z,42.1
2017-06-17T06:20:42.140Z,41.91
2017-06-17T06:21:22.595Z,41.82
2017-06-17T06:22:03.047Z,41.91
2017-06-17T06:22:43.504Z,41.72
2017-06-17T06:23:23.960Z,41.72
2017-06-17T06:24:04.440Z,41.62
2017-06-17T06:24:44.905Z,41.82
2017-06-17T06:25:25.365Z,41.72
2017-06-17T06:26:05.824Z,41.62
2017-06-17T06:26:46.279Z,41.42
2017-06-17T06:27:26.740Z,41.33
2017-06-17T06:28:07.202Z,41.42
2017-06-17T06:28:47.654Z,41.42
2017-06-17T06:29:28.097Z,41.72
2017-06-17T06:30:08.571Z,41.62
2017-06-17T06:30:49.024Z,41.52
2017-06-17T06:31:29.479Z,41.42
2017-06-17T06:32:09.942Z,41.72
2017-06-17T06:32:50.399Z,41.52
2017-06-17T06:33:30.861Z,41.52
2017-06-17T06:34:11.317Z,41.42
2017-06-17T06:34:51.767Z,41.72
2017-06-17T06:35:32.234Z,41.42
2017-06-17T06:36:12.682Z,41.72
2017-06-17T06:36:53.130Z,41.33
2017-06-17T06:37:33.595Z,41.24
2017-06-17T06:38:14.054Z,41.04
2017-06-17T06:38:54.510Z,41.14
2017-06-17T06:39:34.969Z,41.42
2017-06-17T06:40:15.426Z,41.52
2017-06-17T06:40:55.886Z,41.42
2017-06-17T06:41:36.335Z,41.42
2017-06-17T06:42:16.787Z,41.33
2017-06-17T06:42:57.249Z,41.52
2017-06-17T06:43:37.714Z,41.24
2017-06-17T06:44:18.170Z,41.24
2017-06-17T06:44:58.629Z,41.14
2017-06-17T06:45:39.104Z,41.24
2017-06-17T06:46:19.559Z,41.24
2017-06-17T06:47:00.018Z,41.33
2017-06-17T06:47:40.473Z,41.14
2017-06-17T06:48:20.933Z,41.14
2017-06-17T06:49:01.385Z,41.24
2017-06-17T06:49:41.839Z,41.33
2017-06-17T06:50:22.302Z,41.24
2017-06-17T06:51:02.771Z,41.04
2017-06-17T06:51:43.219Z,41.04
2017-06-17T06:52:23.681Z,41.04
2017-06-17T06:53:04.137Z,41.04
2017-06-17T06:53:44.594Z,41.24
2017-06-17T06:54:25.049Z,41.14
2017-06-17T06:55:05.506Z,41.14
2017-06-17T06:55:45.962Z,41.33
2017-06-17T06:56:26.408Z,41.24
2017-06-17T06:57:06.867Z,41.14
2017-06-17T06:57:47.324Z,41.24
2017-06-17T06:58:27.772Z,41.42
2017-06-17T06:59:08.230Z,41.42
2017-06-17T06:59:48.687Z,41.24
2017-06-17T07:00:29.143Z,41.33
2017-06-17T07:01:09.590Z,41.33
2017-06-17T07:01:50.049Z,41.24
2017-06-17T07:02:30.506Z,40.94
2017-06-17T07:03:10.958Z,40.86
2017-06-17T07:03:51.418Z,41.04
2017-06-17T07:04:31.875Z,40.84
2017-06-17T07:05:12.332Z,40.77
2017-06-17T07:05:52.791Z,40.84
2017-06-17T07:06:33.242Z,40.48
2017-06-17T07:07:13.725Z,40.84
2017-06-17T07:07:54.174Z,40.46
2017-06-17T07:08:34.634Z,40.56
2017-06-17T07:09:15.096Z,40.65
2017-06-17T07:09:55.563Z,40.75
2017-06-17T07:10:36.022Z,40.65
2017-06-17T07:11:16.500Z,40.75
2017-06-17T07:11:56.938Z,40.65
2017-06-17T07:12:37.392Z,40.65
2017-06-17T07:13:17.866Z,40.65
2017-06-17T07:13:58.304Z,40.75
2017-06-17T07:14:38.740Z,40.46
2017-06-17T07:15:19.191Z,40.56
2017-06-17T07:15:59.643Z,40.65
2017-06-17T07:16:40.105Z,40.56
2017-06-17T07:17:20.559Z,40.46
2017-06-17T07:18:01.020Z,40.56
2017-06-17T07:18:41.482Z,40.65
2017-06-17T07:19:21.958Z,40.56
2017-06-17T07:20:02.390Z,40.46
2017-06-17T07:20:42.840Z,40.65
2017-06-17T07:21:23.291Z,40.65
2017-06-17T07:22:03.751Z,40.94
2017-06-17T07:22:44.229Z,40.65
2017-06-17T07:23:24.695Z,40.75
2017-06-17T07:24:05.153Z,40.65
2017-06-17T07:24:45.616Z,40.56
2017-06-17T07:25:26.071Z,40.65
2017-06-17T07:26:06.530Z,40.65
2017-06-17T07:26:47.000Z,40.94
2017-06-17T07:27:27.445Z,41.04
2017-06-17T07:28:07.902Z,40.94
2017-06-17T07:28:48.351Z,40.94
2017-06-17T07:29:28.810Z,40.94
2017-06-17T07:30:09.276Z,40.94
2017-06-17T07:30:49.713Z,40.94
2017-06-17T07:31:30.166Z,41.04
2017-06-17T07:32:10.622Z,41.04
2017-06-17T07:32:51.079Z,40.94
2017-06-17T07:33:31.536Z,40.84
2017-06-17T07:34:12.001Z,41.04
2017-06-17T07:34:52.500Z,40.84
2017-06-17T07:35:32.919Z,40.94
2017-06-17T07:36:13.384Z,41.04
2017-06-17T07:36:53.837Z,40.96
2017-06-17T07:37:34.292Z,40.84
2017-06-17T07:38:14.751Z,41.06
2017-06-17T07:38:55.194Z,40.94
2017-06-17T07:39:35.662Z,41.16
2017-06-17T07:40:16.100Z,40.96
2017-06-17T07:40:56.568Z,41.42
2017-06-17T07:41:37.029Z,41.16
2017-06-17T07:42:17.508Z,41.35
2017-06-17T07:42:57.961Z,41.35
2017-06-17T07:43:38.418Z,41.16
2017-06-17T07:44:18.868Z,41.16
2017-06-17T07:44:59.318Z,41.14
2017-06-17T07:45:39.771Z,41.24
2017-06-17T07:46:20.222Z,41.24
2017-06-17T07:47:00.680Z,41.24
2017-06-17T07:47:41.140Z,41.33
2017-06-17T07:48:21.596Z,41.24
2017-06-17T07:49:02.053Z,41.21
2017-06-17T07:49:42.498Z,41.31
2017-06-17T07:50:22.954Z,41.21
2017-06-17T07:51:03.419Z,41.31
2017-06-17T07:51:43.866Z,41.41
2017-06-17T07:52:24.320Z,41.21
2017-06-17T07:53:04.774Z,41.31
2017-06-17T07:53:45.228Z,41.21
2017-06-17T07:54:25.694Z,41.02
2017-06-17T07:55:06.143Z,40.73
2017-06-17T07:55:46.591Z,40.34
2017-06-17T07:56:27.044Z,40.63
2017-06-17T07:57:07.497Z,40.63
2017-06-17T07:57:47.956Z,40.36
2017-06-17T07:58:28.411Z,40.36
2017-06-17T07:59:08.866Z,40.26
2017-06-17T07:59:49.332Z,40.26
2017-06-17T08:00:29.787Z,40.26
2017-06-17T08:01:10.251Z,39.88
2017-06-17T08:01:50.710Z,40.17
2017-06-17T08:02:31.166Z,39.97
2017-06-17T08:03:11.623Z,39.88
2017-06-17T08:03:52.080Z,39.78
2017-06-17T08:04:32.547Z,39.69
2017-06-17T08:05:13.019Z,39.49
2017-06-17T08:05:53.478Z,39.97
2017-06-17T08:06:33.987Z,39.88
2017-06-17T08:07:14.442Z,39.78
2017-06-17T08:07:54.899Z,39.9
2017-06-17T08:08:35.348Z,39.61
2017-06-17T08:09:15.819Z,39.49
2017-06-17T08:09:56.285Z,39.22
2017-06-17T08:10:36.737Z,39.32
2017-06-17T08:11:17.195Z,39.32
2017-06-17T08:11:57.642Z,39.32
2017-06-17T08:12:38.085Z,39.7
2017-06-17T08:13:18.538Z,39.32
2017-06-17T08:13:58.994Z,39.12
2017-06-17T08:14:39.436Z,38.93
2017-06-17T08:15:19.892Z,39.03
2017-06-17T08:16:00.356Z,39.22
2017-06-17T08:16:40.812Z,38.93
2017-06-17T08:17:21.293Z,38.83
2017-06-17T08:18:01.752Z,38.93
2017-06-17T08:18:42.206Z,38.83
2017-06-17T08:19:22.661Z,38.93
2017-06-17T08:20:03.125Z,38.93
2017-06-17T08:20:43.580Z,38.83
2017-06-17T08:21:24.037Z,38.73
2017-06-17T08:22:04.491Z,38.93
2017-06-17T08:22:44.935Z,38.93
2017-06-17T08:23:25.391Z,38.83
2017-06-17T08:24:05.848Z,38.54
2017-06-17T08:24:46.306Z,38.54
2017-06-17T08:25:26.763Z,38.35
2017-06-17T08:26:07.201Z,38.54
2017-06-17T08:26:47.662Z,38.54
2017-06-17T08:27:28.123Z,38.73
2017-06-17T08:28:08.587Z,38.64
2017-06-17T08:28:49.038Z,38.73
2017-06-17T08:29:29.493Z,38.73
2017-06-17T08:30:09.951Z,38.83
2017-06-17T08:30:50.410Z,38.73
2017-06-17T08:31:30.864Z,38.64
2017-06-17T08:32:11.323Z,38.45
2017-06-17T08:32:51.819Z,38.07
2017-06-17T08:33:32.278Z,38.25
2017-06-17T08:34:12.729Z,38.06
2017-06-17T08:34:53.193Z,38.46
2017-06-17T08:35:33.659Z,38.35
2017-06-17T08:36:14.114Z,38.54
2017-06-17T08:36:54.554Z,38.54
2017-06-17T08:37:34.999Z,38.56
2017-06-17T08:38:15.452Z,38.56
2017-06-17T08:38:55.912Z,38.37
2017-06-17T08:39:36.377Z,38.17
2017-06-17T08:40:16.828Z,38.17
2017-06-17T08:40:57.283Z,37.88
2017-06-17T08:41:37.743Z,37.69
2017-06-17T08:42:18.198Z,37.79
2017-06-17T08:42:58.690Z,37.98
2017-06-17T08:43:39.123Z,37.69
2017-06-17T08:44:19.584Z,37.88
2017-06-17T08:45:00.044Z,37.88
2017-06-17T08:45:40.502Z,37.69
2017-06-17T08:46:20.960Z,37.69
2017-06-17T08:47:01.409Z,37.69
2017-06-17T08:47:41.853Z,37.69