createdAt,value
2018-04-24T00:00:26.431Z,1009.41
2018-04-24T00:01:26.441Z,1009.42
2018-04-24T00:02:26.461Z,1009.41
2018-04-24T00:03:26.482Z,1009.39
2018-04-24T00:04:26.503Z,1009.32
2018-04-24T00:05:26.525Z,1009.33
2018-04-24T00:06:26.563Z,1009.34
2018-04-24T00:07:26.568Z,1009.35
2018-04-24T00:08:26.588Z,1009.31
2018-04-24T00:09:26.598Z,1009.37
2018-04-24T00:10:26.623Z,1009.35
2018-04-24T00:11:26.640Z,1009.33
2018-04-24T00:12:26.662Z,1009.35
2018-04-24T00:13:26.691Z,1009.37
2018-04-24T00:14:26.709Z,1009.31
2018-04-24T00:15:26.713Z,1009.36
2018-04-24T00:16:26.735Z,1009.34
2018-04-24T00:17:26.769Z,1009.32
2018-04-24T00:18:26.777Z,1009.34
2018-04-24T00:19:26.798Z,1009.37
2018-04-24T00:20:26.820Z,1009.39
2018-04-24T00:21:26.829Z,1009.37
2018-04-24T00:22:26.851Z,1009.42
2018-04-24T00:23:26.871Z,1009.37
2018-04-24T00:24:26.894Z,1009.37
2018-04-24T00:25:26.914Z,1009.37
2018-04-24T00:26:26.937Z,1009.32
2018-04-24T00:27:26.951Z,1009.35
2018-04-24T00:28:26.968Z,1009.35
2018-04-24T00:29:26.989Z,1009.32
2018-04-24T00:30:27.010Z,1009.35
2018-04-24T00:31:27.030Z,1009.37
2018-04-24T00:32:27.052Z,1009.37
2018-04-24T00:33:27.060Z,1009.39
2018-04-24T00:34:27.099Z,1009.40
2018-04-24T00:35:27.104Z,1009.42
2018-04-24T00:36:27.125Z,1009.37
2018-04-24T00:37:27.146Z,1009.41
2018-04-24T00:38:27.168Z,1009.46
2018-04-24T00:39:27.190Z,1009.45
2018-04-24T00:40:27.198Z,1009.46
2018-04-24T00:41:27.219Z,1009.47
2018-04-24T00:42:27.241Z,1009.47
2018-04-24T00:43:27.261Z,1009.46
2018-04-24T00:44:27.285Z,1009.48
2018-04-24T00:45:27.292Z,1009.45
2018-04-24T00:46:27.315Z,1009.48
2018-04-24T00:47:27.335Z,1009.46
2018-04-24T00:48:27.356Z,1009.49
2018-04-24T00:49:27.379Z,1009.48
2018-04-24T00:50:27.387Z,1009.45
2018-04-24T00:51:27.407Z,1009.44
2018-04-24T00:52:27.442Z,1009.40
2018-04-24T00:53:27.450Z,1009.42
2018-04-24T00:54:27.475Z,1009.43
2018-04-24T00:55:27.482Z,1009.49
2018-04-24T00:56:27.504Z,1009.49
2018-04-24T00:57:27.524Z,1009.49
2018-04-24T00:58:27.545Z,1009.40
2018-04-24T00:59:27.568Z,1009.43
2018-04-24T01:00:27.577Z,1009.48
2018-04-24T01:01:27.597Z,1009.43
2018-04-24T01:02:27.620Z,1009.45
2018-04-24T01:03:27.642Z,1009.45
2018-04-24T01:04:27.662Z,1009.39
2018-04-24T01:05:27.670Z,1009.39
2018-04-24T01:06:27.692Z,1009.40
2018-04-24T01:07:27.713Z,1009.37
2018-04-24T01:08:27.734Z,1009.40
2018-04-24T01:09:27.758Z,1009.45
2018-04-24T01:10:27.765Z,1009.38
2018-04-24T01:11:27.785Z,1009.42
2018-04-24T01:12:27.808Z,1009.43
2018-04-24T01:13:27.828Z,1009.41
2018-04-24T01:14:27.863Z,1009.41
2018-04-24T01:15:27.862Z,1009.43
2018-04-24T01:16:27.881Z,1009.48
2018-04-24T01:17:27.903Z,1009.54
2018-04-24T01:18:27.931Z,1009.62
2018-04-24T01:19:27.950Z,1009.62
2018-04-24T01:20:27.957Z,1009.64
2018-04-24T01:21:27.977Z,1009.62
2018-04-24T01:22:27.997Z,1009.60
2018-04-24T01:23:28.018Z,1009.61
2018-04-24T01:24:28.043Z,1009.66
2018-04-24T01:25:28.058Z,1009.64
2018-04-24T01:26:28.070Z,1009.68
2018-04-24T01:27:28.091Z,1009.70
2018-04-24T01:28:28.114Z,1009.70
2018-04-24T01:29:28.141Z,1009.68
2018-04-24T01:30:28.143Z,1009.68
2018-04-24T01:31:28.164Z,1009.64
2018-04-24T01:32:28.185Z,1009.67
2018-04-24T01:33:28.208Z,1009.68
2018-04-24T01:34:28.217Z,1009.67
2018-04-24T01:35:28.238Z,1009.69
2018-04-24T01:36:28.260Z,1009.70
2018-04-24T01:37:28.282Z,1009.69
2018-04-24T01:38:28.290Z,1009.66
2018-04-24T01:39:28.313Z,1009.64
2018-04-24T01:40:28.344Z,1009.63
2018-04-24T01:41:28.353Z,1009.63
2018-04-24T01:42:28.375Z,1009.65
2018-04-24T01:43:28.384Z,1009.64
2018-04-24T01:44:28.405Z,1009.59
2018-04-24T01:45:28.428Z,1009.66
2018-04-24T01:46:28.449Z,1009.68
2018-04-24T01:47:28.458Z,1009.66
2018-04-24T01:48:28.478Z,1009.64
2018-04-24T01:49:28.501Z,1009.67
2018-04-24T01:50:28.521Z,1009.70
2018-04-24T01:51:28.542Z,1009.72
2018-04-24T01:52:28.551Z,1009.74
2018-04-24T01:53:28.575Z,1009.79
2018-04-24T01:54:28.594Z,1009.76
2018-04-24T01:55:28.616Z,1009.78
2018-04-24T01:56:28.625Z,1009.79
2018-04-24T01:57:28.646Z,1009.77
2018-04-24T01:58:28.666Z,1009.75
2018-04-24T01:59:28.687Z,1009.70
2018-04-24T02:00:28.698Z,1009.70
2018-04-24T02:01:28.719Z,1009.75
2018-04-24T02:02:28.811Z,1009.77
2018-04-24T02:03:28.763Z,1009.76
2018-04-24T02:04:28.786Z,1009.77
2018-04-24T02:05:28.791Z,1009.70
2018-04-24T02:06:28.814Z,1009.68
2018-04-24T02:07:28.838Z,1009.63
2018-04-24T02:08:28.854Z,1009.63
2018-04-24T02:09:28.864Z,1009.62
2018-04-24T02:10:28.886Z,1009.63
2018-04-24T02:11:28.909Z,1009.64
2018-04-24T02:12:28.928Z,1009.70
2018-04-24T02:13:28.937Z,1009.74
2018-04-24T02:14:28.958Z,1009.75
2018-04-24T02:15:28.979Z,1009.75
2018-04-24T02:16:29.013Z,1009.78
2018-04-24T02:17:29.011Z,1009.83
2018-04-24T02:18:29.031Z,1009.85
2018-04-24T02:19:29.054Z,1009.83
2018-04-24T02:20:29.075Z,1009.83
2018-04-24T02:21:29.088Z,1009.81
2018-04-24T02:22:29.103Z,1009.85
2018-04-24T02:23:29.126Z,1009.82
2018-04-24T02:24:29.146Z,1009.80
2018-04-24T02:25:29.169Z,1009.86
2018-04-24T02:26:29.180Z,1009.82
2018-04-24T02:27:29.203Z,1009.85
2018-04-24T02:28:29.221Z,1009.82
2018-04-24T02:29:29.241Z,1009.78
2018-04-24T02:30:29.252Z,1009.75
2018-04-24T02:31:29.271Z,1009.78
2018-04-24T02:32:29.293Z,1009.77
2018-04-24T02:33:29.314Z,1009.81
2018-04-24T02:34:29.337Z,1009.79
2018-04-24T02:35:29.357Z,1009.87
2018-04-24T02:36:29.366Z,1009.86
2018-04-24T02:37:29.390Z,1009.87
2018-04-24T02:38:29.410Z,1009.85
2018-04-24T02:39:29.418Z,1009.81
2018-04-24T02:40:29.523Z,1009.87
2018-04-24T02:41:29.463Z,1009.94
2018-04-24T02:42:29.483Z,1009.95
2018-04-24T02:43:29.492Z,1009.92
2018-04-24T02:44:29.513Z,1009.90
2018-04-24T02:45:29.536Z,1009.92
2018-04-24T02:46:29.555Z,1009.95
2018-04-24T02:47:29.565Z,1009.92
2018-04-24T02:48:29.585Z,1009.86
2018-04-24T02:49:29.606Z,1009.88
2018-04-24T02:50:29.628Z,1009.91
2018-04-24T02:51:29.648Z,1009.86
2018-04-24T02:52:29.659Z,1009.80
2018-04-24T02:53:29.681Z,1009.76
2018-04-24T02:54:29.703Z,1009.76
2018-04-24T02:55:29.722Z,1009.74
2018-04-24T02:56:29.732Z,1009.75
2018-04-24T02:57:29.828Z,1009.79
2018-04-24T02:58:29.773Z,1009.78
2018-04-24T02:59:29.799Z,1009.73
2018-04-24T03:00:29.804Z,1009.70
2018-04-24T03:01:29.825Z,1009.69
2018-04-24T03:02:29.847Z,1009.67
2018-04-24T03:03:29.857Z,1009.68
2018-04-24T03:04:29.877Z,1009.66
2018-04-24T03:05:29.897Z,1009.68
2018-04-24T03:06:29.925Z,1009.64
2018-04-24T03:07:29.940Z,1009.66
2018-04-24T03:08:29.950Z,1009.64
2018-04-24T03:09:29.971Z,1009.65
2018-04-24T03:10:29.992Z,1009.66
2018-04-24T03:11:30.015Z,1009.65
2018-04-24T03:12:30.023Z,1009.60
2018-04-24T03:13:30.043Z,1009.57
2018-04-24T03:14:30.065Z,1009.59
2018-04-24T03:15:30.074Z,1009.60
2018-04-24T03:16:30.096Z,1009.57
2018-04-24T03:17:30.117Z,1009.51
2018-04-24T03:18:30.138Z,1009.50
2018-04-24T03:19:30.146Z,1009.44
2018-04-24T03:20:30.168Z,1009.42
2018-04-24T03:21:30.188Z,1009.51
2018-04-24T03:22:30.224Z,1009.44
2018-04-24T03:23:30.221Z,1009.39
2018-04-24T03:24:30.240Z,1009.45
2018-04-24T03:25:30.263Z,1009.41
2018-04-24T03:26:30.273Z,1009.40
2018-04-24T03:27:30.293Z,1009.37
2018-04-24T03:28:30.315Z,1009.33
2018-04-24T03:29:30.337Z,1009.34
2018-04-24T03:30:30.349Z,1009.32
2018-04-24T03:31:30.367Z,1009.30
2018-04-24T03:32:30.388Z,1009.34
2018-04-24T03:33:30.413Z,1009.32
2018-04-24T03:34:30.418Z,1009.30
2018-04-24T03:35:30.452Z,1009.33
2018-04-24T03:36:30.461Z,1009.32
2018-04-24T03:37:30.472Z,1009.33
2018-04-24T03:38:30.494Z,1009.33
2018-04-24T03:39:30.513Z,1009.35
2018-04-24T03:40:30.540Z,1009.37
2018-04-24T03:41:30.543Z,1009.41
2018-04-24T03:42:30.565Z,1009.39
2018-04-24T03:43:30.586Z,1009.41
2018-04-24T03:44:30.607Z,1009.45
2018-04-24T03:45:30.617Z,1009.45
2018-04-24T03:46:30.639Z,1009.44
2018-04-24T03:47:30.659Z,1009.40
2018-04-24T03:48:30.670Z,1009.41
2018-04-24T03:49:30.702Z,1009.44
2018-04-24T03:50:30.711Z,1009.44
2018-04-24T03:51:30.808Z,1009.49
2018-04-24T03:52:30.741Z,1009.52
2018-04-24T03:53:30.763Z,1009.51
2018-04-24T03:54:30.784Z,1009.45
2018-04-24T03:55:30.793Z,1009.49
2018-04-24T03:56:30.813Z,1009.46
2018-04-24T03:57:30.835Z,1009.42
2018-04-24T03:58:30.845Z,1009.42
2018-04-24T03:59:30.867Z,1009.46
2018-04-24T04:00:30.890Z,1009.45
2018-04-24T04:01:30.911Z,1009.43
2018-04-24T04:02:30.919Z,1009.42
2018-04-24T04:03:30.938Z,1009.40
2018-04-24T04:04:30.959Z,1009.40
2018-04-24T04:05:30.969Z,1009.39
2018-04-24T04:06:30.990Z,1009.39
2018-04-24T04:07:31.014Z,1009.35
2018-04-24T04:08:31.034Z,1009.35
2018-04-24T04:09:31.042Z,1009.32
2018-04-24T04:10:31.062Z,1009.25
2018-04-24T04:11:31.089Z,1009.30
2018-04-24T04:12:31.094Z,1009.31
2018-04-24T04:13:31.116Z,1009.31
2018-04-24T04:14:31.136Z,1009.29
2018-04-24T04:15:31.159Z,1009.27
2018-04-24T04:16:31.167Z,1009.31
2018-04-24T04:17:31.188Z,1009.32
2018-04-24T04:18:31.218Z,1009.30
2018-04-24T04:19:31.220Z,1009.30
2018-04-24T04:20:31.240Z,1009.32
2018-04-24T04:21:31.261Z,1009.30
2018-04-24T04:22:31.291Z,1009.30
2018-04-24T04:23:31.291Z,1009.32
2018-04-24T04:24:31.312Z,1009.32
2018-04-24T04:25:31.333Z,1009.34
2018-04-24T04:26:31.343Z,1009.38
2018-04-24T04:27:31.364Z,1009.31
2018-04-24T04:28:31.388Z,1009.32
2018-04-24T04:29:31.407Z,1009.32
2018-04-24T04:30:31.415Z,1009.31
2018-04-24T04:31:31.437Z,1009.31
2018-04-24T04:32:31.460Z,1009.29
2018-04-24T04:33:31.469Z,1009.32
2018-04-24T04:34:31.491Z,1009.34
2018-04-24T04:35:31.511Z,1009.37
2018-04-24T04:36:31.532Z,1009.35
2018-04-24T04:37:31.540Z,1009.35
2018-04-24T04:38:31.562Z,1009.36
2018-04-24T04:39:31.583Z,1009.34
2018-04-24T04:40:31.604Z,1009.29
2018-04-24T04:41:31.638Z,1009.27
2018-04-24T04:42:31.636Z,1009.29
2018-04-24T04:43:31.656Z,1009.28
2018-04-24T04:44:31.678Z,1009.29
2018-04-24T04:45:31.687Z,1009.28
2018-04-24T04:46:31.709Z,1009.27
2018-04-24T04:47:31.730Z,1009.25
2018-04-24T04:48:31.752Z,1009.31
2018-04-24T04:49:31.761Z,1009.30
2018-04-24T04:50:31.784Z,1009.34
2018-04-24T04:51:31.803Z,1009.36
2018-04-24T04:52:31.825Z,1009.30
2018-04-24T04:53:31.833Z,1009.31
2018-04-24T04:54:31.854Z,1009.32
2018-04-24T04:55:31.889Z,1009.30
2018-04-24T04:56:31.896Z,1009.30
2018-04-24T04:57:31.919Z,1009.26
2018-04-24T04:58:31.929Z,1009.26
2018-04-24T04:59:31.950Z,1009.20
2018-04-24T05:00:31.974Z,1009.18
2018-04-24T05:01:32.005Z,1009.18
2018-04-24T05:02:32.006Z,1009.16
2018-04-24T05:03:32.022Z,1009.22
2018-04-24T05:04:32.043Z,1009.24
2018-04-24T05:05:32.064Z,1009.20
2018-04-24T05:06:32.089Z,1009.21
2018-04-24T05:07:32.095Z,1009.21
2018-04-24T05:08:32.122Z,1009.22
2018-04-24T05:09:32.138Z,1009.24
2018-04-24T05:10:32.160Z,1009.21
2018-04-24T05:11:32.181Z,1009.21
2018-04-24T05:12:32.190Z,1009.20
2018-04-24T05:13:32.210Z,1009.20
2018-04-24T05:14:32.232Z,1009.26
2018-04-24T05:15:32.258Z,1009.25
2018-04-24T05:16:32.274Z,1009.30
2018-04-24T05:17:32.296Z,1009.35
2018-04-24T05:18:32.305Z,1009.30
2018-04-24T05:19:32.327Z,1009.25
2018-04-24T05:20:32.348Z,1009.24
2018-04-24T05:21:32.370Z,1009.13
2018-04-24T05:22:32.390Z,1009.12
2018-04-24T05:23:32.400Z,1009.10
2018-04-24T05:24:32.421Z,1009.11
2018-04-24T05:25:32.442Z,1009.04
2018-04-24T05:26:32.527Z,1009.11
2018-04-24T05:27:32.490Z,1009.18
2018-04-24T05:28:32.506Z,1009.17
2018-04-24T05:29:32.527Z,1009.13
2018-04-24T05:30:32.537Z,1009.13
2018-04-24T05:31:32.559Z,1009.10
2018-04-24T05:32:32.580Z,1009.13
2018-04-24T05:33:32.602Z,1009.17
2018-04-24T05:34:32.626Z,1009.19
2018-04-24T05:35:32.633Z,1009.23
2018-04-24T05:36:32.655Z,1009.24
2018-04-24T05:37:32.677Z,1009.27
2018-04-24T05:38:32.706Z,1009.27
2018-04-24T05:39:32.717Z,1009.21
2018-04-24T05:40:32.738Z,1009.19
2018-04-24T05:41:32.759Z,1009.23
2018-04-24T05:42:32.780Z,1009.27
2018-04-24T05:43:32.792Z,1009.27
2018-04-24T05:44:32.812Z,1009.27
2018-04-24T05:45:32.833Z,1009.20
2018-04-24T05:46:32.858Z,1009.22
2018-04-24T05:47:32.875Z,1009.20
2018-04-24T05:48:32.896Z,1009.22
2018-04-24T05:49:32.918Z,1009.22
2018-04-24T05:50:32.928Z,1009.24
2018-04-24T05:51:32.948Z,1009.25
2018-04-24T05:52:32.969Z,1009.25
2018-04-24T05:53:32.993Z,1009.28
2018-04-24T05:54:33.012Z,1009.26
2018-04-24T05:55:33.033Z,1009.29
2018-04-24T05:56:33.054Z,1009.22
2018-04-24T05:57:33.076Z,1009.20
2018-04-24T05:58:33.098Z,1009.27
2018-04-24T05:59:33.119Z,1009.26
2018-04-24T06:00:33.140Z,1009.29
2018-04-24T06:01:33.149Z,1009.22
2018-04-24T06:02:33.170Z,1009.22
2018-04-24T06:03:33.192Z,1009.14
2018-04-24T06:04:33.214Z,1009.08
2018-04-24T06:05:33.235Z,1008.93
2018-04-24T06:06:33.257Z,1008.97
2018-04-24T06:07:33.278Z,1008.95
2018-04-24T06:08:33.367Z,1008.94
2018-04-24T06:09:33.327Z,1008.95
2018-04-24T06:10:33.349Z,1008.87
2018-04-24T06:11:33.363Z,1008.94
2018-04-24T06:12:33.385Z,1009.01
2018-04-24T06:13:33.407Z,1009.03
2018-04-24T06:14:33.427Z,1008.99
2018-04-24T06:15:33.448Z,1009.00
2018-04-24T06:16:33.460Z,1009.04
2018-04-24T06:17:33.480Z,1009.04
2018-04-24T06:18:33.501Z,1009.10
2018-04-24T06:19:33.534Z,1009.13
2018-04-24T06:20:33.542Z,1009.12
2018-04-24T06:21:33.563Z,1009.20
2018-04-24T06:22:33.649Z,1009.24
2018-04-24T06:23:33.619Z,1009.24
2018-04-24T06:24:33.627Z,1009.20
2018-04-24T06:25:33.649Z,1009.26
2018-04-24T06:26:33.674Z,1009.25
2018-04-24T06:27:33.692Z,1009.20
2018-04-24T06:28:33.734Z,1009.25
2018-04-24T06:29:33.735Z,1009.19
2018-04-24T06:30:33.756Z,1009.22
2018-04-24T06:31:33.777Z,1009.22
2018-04-24T06:32:33.812Z,1009.20
2018-04-24T06:33:33.820Z,1009.18
2018-04-24T06:34:33.845Z,1009.15
2018-04-24T06:35:33.863Z,1009.13
2018-04-24T06:36:33.884Z,1009.17
2018-04-24T06:37:33.907Z,1009.08
2018-04-24T06:38:33.927Z,1009.10
2018-04-24T06:39:33.949Z,1009.08
2018-04-24T06:40:33.970Z,1009.06
2018-04-24T06:41:34.003Z,1009.01
2018-04-24T06:42:34.012Z,1009.04
2018-04-24T06:43:34.039Z,1009.01
2018-04-24T06:44:34.059Z,1009.07
2018-04-24T06:45:34.080Z,1009.07
2018-04-24T06:46:34.098Z,1009.06
2018-04-24T06:47:34.120Z,1009.04
2018-04-24T06:48:34.141Z,1008.98
2018-04-24T06:49:34.162Z,1009.01
2018-04-24T06:50:34.186Z,1008.99
2018-04-24T06:51:34.218Z,1009.03
2018-04-24T06:52:34.245Z,1009.03
2018-04-24T06:53:34.260Z,1009.08
2018-04-24T06:54:34.287Z,1009.06
2018-04-24T06:55:34.304Z,1009.08
2018-04-24T06:56:34.325Z,1009.10
2018-04-24T06:57:34.345Z,1009.05
2018-04-24T06:58:34.371Z,1009.01
2018-04-24T06:59:34.390Z,1008.98
2018-04-24T07:00:34.463Z,1009.03
2018-04-24T07:01:34.432Z,1008.97
2018-04-24T07:02:34.453Z,1008.96
2018-04-24T07:03:34.480Z,1008.96
2018-04-24T07:04:34.511Z,1008.95
2018-04-24T07:05:34.529Z,1008.98
2018-04-24T07:06:34.551Z,1009.01
2018-04-24T07:07:34.585Z,1008.99
2018-04-24T07:08:34.594Z,1008.97
2018-04-24T07:09:34.615Z,1009.02
2018-04-24T07:10:34.641Z,1009.01
2018-04-24T07:11:34.673Z,1008.94
2018-04-24T07:12:34.692Z,1008.92
2018-04-24T07:13:34.713Z,1008.86
2018-04-24T07:14:34.735Z,1008.94
2018-04-24T07:15:34.780Z,1008.94
2018-04-24T07:16:34.789Z,1008.91
2018-04-24T07:17:34.812Z,1008.90
2018-04-24T07:18:34.836Z,1008.82
2018-04-24T07:19:34.867Z,1008.82
2018-04-24T07:20:34.887Z,1008.79
2018-04-24T07:21:34.908Z,1008.74
2018-04-24T07:22:34.942Z,1008.79
2018-04-24T07:23:34.963Z,1008.79
2018-04-24T07:24:34.985Z,1008.76
2018-04-24T07:25:35.008Z,1008.69
2018-04-24T07:26:35.041Z,1008.68
2018-04-24T07:27:35.063Z,1008.68
2018-04-24T07:28:35.086Z,1008.70
2018-04-24T07:29:35.133Z,1008.65
2018-04-24T07:30:35.138Z,1008.64
2018-04-24T07:31:35.164Z,1008.62
2018-04-24T07:32:35.194Z,1008.64
2018-04-24T07:33:35.215Z,1008.64
2018-04-24T07:34:35.238Z,1008.62
2018-04-24T07:35:35.272Z,1008.60
2018-04-24T07:36:35.292Z,1008.61
2018-04-24T07:37:35.328Z,1008.62
2018-04-24T07:38:35.353Z,1008.57
2018-04-24T07:39:35.370Z,1008.58
2018-04-24T07:40:35.402Z,1008.59
2018-04-24T07:41:35.424Z,1008.55
2018-04-24T07:42:35.458Z,1008.54
2018-04-24T07:43:35.479Z,1008.54
2018-04-24T07:44:35.512Z,1008.56
2018-04-24T07:45:35.534Z,1008.57
2018-04-24T07:46:35.584Z,1008.64
2018-04-24T07:47:35.595Z,1008.65
2018-04-24T07:48:35.611Z,1008.63
2018-04-24T07:49:35.644Z,1008.53
2018-04-24T07:50:35.666Z,1008.52
2018-04-24T07:51:35.701Z,1008.53
2018-04-24T07:52:35.721Z,1008.49
2018-04-24T07:53:35.743Z,1008.46
2018-04-24T07:54:35.777Z,1008.42
2018-04-24T07:55:35.800Z,1008.54
2018-04-24T07:56:35.837Z,1008.47
2018-04-24T07:57:35.857Z,1008.50
2018-04-24T07:58:35.887Z,1008.44
2018-04-24T07:59:35.909Z,1008.37
2018-04-24T08:00:35.944Z,1008.39
2018-04-24T08:01:35.965Z,1008.42
2018-04-24T08:02:35.999Z,1008.43
2018-04-24T08:03:36.019Z,1008.43
2018-04-24T08:04:36.054Z,1008.47
2018-04-24T08:05:36.076Z,1008.47
2018-04-24T08:06:36.108Z,1008.46
2018-04-24T08:07:36.130Z,1008.40
2018-04-24T08:08:36.164Z,1008.47
2018-04-24T08:09:36.186Z,1008.42
2018-04-24T08:10:36.208Z,1008.43
2018-04-24T08:11:36.240Z,1008.36
2018-04-24T08:12:36.262Z,1008.36
2018-04-24T08:13:36.297Z,1008.32
2018-04-24T08:14:36.318Z,1008.29
2018-04-24T08:15:36.353Z,1008.27
2018-04-24T08:16:36.448Z,1008.25
2018-04-24T08:17:36.395Z,1008.26
2018-04-24T08:18:36.428Z,1008.18
2018-04-24T08:19:36.449Z,1008.25
2018-04-24T08:20:36.484Z,1008.19
2018-04-24T08:21:36.504Z,1008.19
2018-04-24T08:22:36.525Z,1008.20
2018-04-24T08:23:36.560Z,1008.11
2018-04-24T08:24:36.584Z,1008.17
2018-04-24T08:25:36.602Z,1008.24
2018-04-24T08:26:36.636Z,1008.23
2018-04-24T08:27:36.657Z,1008.31
2018-04-24T08:28:36.679Z,1008.23
2018-04-24T08:29:36.713Z,1008.24
2018-04-24T08:30:36.735Z,1008.22
2018-04-24T08:31:36.755Z,1008.30
2018-04-24T08:32:36.789Z,1008.25
2018-04-24T08:33:36.901Z,1008.27
2018-04-24T08:34:36.886Z,1008.28
2018-04-24T08:35:36.867Z,1008.27
2018-04-24T08:36:36.891Z,1008.22
2018-04-24T08:37:36.910Z,1008.28
2018-04-24T08:38:36.945Z,1008.23
2018-04-24T08:39:36.964Z,1008.27
2018-04-24T08:40:36.985Z,1008.35
2018-04-24T08:41:37.020Z,1008.39
2018-04-24T08:42:37.042Z,1008.37
2018-04-24T08:43:37.063Z,1008.42
2018-04-24T08:44:37.109Z,1008.37
2018-04-24T08:45:37.118Z,1008.40
2018-04-24T08:46:37.139Z,1008.42
2018-04-24T08:47:37.178Z,1008.41
2018-04-24T08:48:37.196Z,1008.33
2018-04-24T08:49:37.219Z,1008.36
2018-04-24T08:50:37.250Z,1008.31
2018-04-24T08:51:37.271Z,1008.36
2018-04-24T08:52:37.294Z,1008.39
2018-04-24T08:53:37.327Z,1008.37
2018-04-24T08:54:37.349Z,1008.38
2018-04-24T08:55:37.371Z,1008.41
2018-04-24T08:56:37.403Z,1008.50
2018-04-24T08:57:37.424Z,1008.53
2018-04-24T08:58:37.460Z,1008.62
2018-04-24T08:59:37.480Z,1008.57
2018-04-24T09:00:37.501Z,1008.61
2018-04-24T09:01:37.535Z,1008.46
2018-04-24T09:02:37.556Z,1008.55
2018-04-24T09:03:37.577Z,1008.57
2018-04-24T09:04:37.612Z,1008.61
2018-04-24T09:05:37.635Z,1008.54
2018-04-24T09:06:37.665Z,1008.43
2018-04-24T09:07:37.687Z,1008.46
2018-04-24T09:08:37.771Z,1008.39
2018-04-24T09:09:37.743Z,1008.43
2018-04-24T09:10:37.764Z,1008.45
2018-04-24T09:11:37.786Z,1008.31
2018-04-24T09:12:37.819Z,1008.42
2018-04-24T09:13:37.841Z,1008.45
2018-04-24T09:14:37.863Z,1008.48
2018-04-24T09:15:37.896Z,1008.50
2018-04-24T09:16:37.918Z,1008.49
2018-04-24T09:17:37.940Z,1008.46
2018-04-24T09:18:37.973Z,1008.54
2018-04-24T09:19:37.993Z,1008.54
2018-04-24T09:20:38.034Z,1008.55
2018-04-24T09:21:38.052Z,1008.56
2018-04-24T09:22:38.071Z,1008.57
2018-04-24T09:23:38.105Z,1008.51
2018-04-24T09:24:38.127Z,1008.48
2018-04-24T09:25:38.146Z,1008.45
2018-04-24T09:26:38.181Z,1008.44
2018-04-24T09:27:38.201Z,1008.34
2018-04-24T09:28:38.224Z,1008.37
2018-04-24T09:29:38.269Z,1008.30
2018-04-24T09:30:38.278Z,1008.29
2018-04-24T09:31:38.300Z,1008.32
2018-04-24T09:32:38.334Z,1008.35
2018-04-24T09:33:38.440Z,1008.25
2018-04-24T09:34:38.388Z,1008.26
2018-04-24T09:35:38.411Z,1008.22
2018-04-24T09:36:38.431Z,1008.16
2018-04-24T09:37:38.465Z,1008.17
2018-04-24T09:38:38.487Z,1008.13
2018-04-24T09:39:38.508Z,1008.16
2018-04-24T09:40:38.542Z,1008.22
2018-04-24T09:41:38.564Z,1008.27
2018-04-24T09:42:38.584Z,1008.33
2018-04-24T09:43:38.619Z,1008.42
2018-04-24T09:44:38.641Z,1008.46
2018-04-24T09:45:38.662Z,1008.50
2018-04-24T09:46:38.695Z,1008.42
2018-04-24T09:47:38.717Z,1008.52
2018-04-24T09:48:38.739Z,1008.54
2018-04-24T09:49:38.775Z,1008.53
2018-04-24T09:50:38.794Z,1008.50
2018-04-24T09:51:38.816Z,1008.52
2018-04-24T09:52:38.849Z,1008.56
2018-04-24T09:53:38.870Z,1008.63
2018-04-24T09:54:38.891Z,1008.57
2018-04-24T09:55:38.926Z,1008.61
2018-04-24T09:56:38.947Z,1008.62
2018-04-24T09:57:38.969Z,1008.61
2018-04-24T09:58:39.001Z,1008.65
2018-04-24T09:59:39.023Z,1008.64
2018-04-24T10:00:39.045Z,1008.71
2018-04-24T10:01:39.152Z,1008.74
2018-04-24T10:02:39.101Z,1008.75
2018-04-24T10:03:39.135Z,1008.76
2018-04-24T10:04:39.155Z,1008.73
2018-04-24T10:05:39.177Z,1008.73
2018-04-24T10:06:39.212Z,1008.73
2018-04-24T10:07:39.233Z,1008.68
2018-04-24T10:08:39.265Z,1008.68
2018-04-24T10:09:39.301Z,1008.62
2018-04-24T10:10:39.322Z,1008.70
2018-04-24T10:11:39.343Z,1008.74
2018-04-24T10:12:39.376Z,1008.65
2018-04-24T10:13:39.464Z,1008.82
2018-04-24T10:14:39.432Z,1008.79
2018-04-24T10:15:39.454Z,1008.84
2018-04-24T10:16:39.487Z,1008.86
2018-04-24T10:17:39.509Z,1008.83
2018-04-24T10:18:39.530Z,1008.86
2018-04-24T10:19:39.569Z,1008.82
2018-04-24T10:20:39.597Z,1008.93
2018-04-24T10:21:39.632Z,1008.92
2018-04-24T10:22:39.643Z,1008.96
2018-04-24T10:23:39.675Z,1008.99
2018-04-24T10:24:39.708Z,1008.82
2018-04-24T10:25:39.730Z,1008.87
2018-04-24T10:26:39.752Z,1008.95
2018-04-24T10:27:39.785Z,1008.94
2018-04-24T10:28:39.818Z,1008.94
2018-04-24T10:29:39.844Z,1008.90
2018-04-24T10:30:39.862Z,1008.83
2018-04-24T10:31:39.898Z,1008.89
2018-04-24T10:32:39.917Z,1008.90
2018-04-24T10:33:39.951Z,1008.87
2018-04-24T10:34:39.973Z,1008.89
2018-04-24T10:35:40.012Z,1008.90
2018-04-24T10:36:40.029Z,1008.90
2018-04-24T10:37:40.061Z,1008.84
2018-04-24T10:38:40.083Z,1008.80
2018-04-24T10:39:40.117Z,1008.77
2018-04-24T10:40:40.138Z,1008.85
2018-04-24T10:41:40.160Z,1008.83
2018-04-24T10:42:40.193Z,1008.76
2018-04-24T10:43:40.215Z,1008.81
2018-04-24T10:44:40.249Z,1008.81
2018-04-24T10:45:40.270Z,1008.80
2018-04-24T10:46:40.308Z,1008.77
2018-04-24T10:47:40.325Z,1008.81
2018-04-24T10:48:40.348Z,1008.79
2018-04-24T10:49:40.381Z,1008.77
2018-04-24T10:50:40.402Z,1008.81
2018-04-24T10:51:40.478Z,1008.81
2018-04-24T10:52:40.458Z,1008.65
2018-04-24T10:53:40.495Z,1008.66
2018-04-24T10:54:40.513Z,1008.67
2018-04-24T10:55:40.540Z,1008.59
2018-04-24T10:56:40.572Z,1008.67
2018-04-24T10:57:40.604Z,1008.64
2018-04-24T10:58:40.624Z,1008.66
2018-04-24T10:59:40.646Z,1008.63
2018-04-24T11:00:40.732Z,1008.69
2018-04-24T11:01:40.701Z,1008.63
2018-04-24T11:02:40.724Z,1008.69
2018-04-24T11:03:40.758Z,1008.77
2018-04-24T11:04:40.779Z,1008.72
2018-04-24T11:05:40.802Z,1008.74
2018-04-24T11:06:40.921Z,1008.70
2018-04-24T11:07:40.853Z,1008.68
2018-04-24T11:08:40.889Z,1008.69
2018-04-24T11:09:40.910Z,1008.69
2018-04-24T11:10:40.930Z,1008.73
2018-04-24T11:11:40.964Z,1008.74
2018-04-24T11:12:40.984Z,1008.70
2018-04-24T11:13:41.019Z,1008.74
2018-04-24T11:14:41.041Z,1008.72
2018-04-24T11:15:41.062Z,1008.77
2018-04-24T11:16:41.095Z,1008.74
2018-04-24T11:17:41.116Z,1008.87
2018-04-24T11:18:41.139Z,1008.84
2018-04-24T11:19:41.174Z,1008.79
2018-04-24T11:20:41.194Z,1008.84
2018-04-24T11:21:41.232Z,1008.87
2018-04-24T11:22:41.341Z,1008.89
2018-04-24T11:23:41.271Z,1008.95
2018-04-24T11:24:41.307Z,1008.87
2018-04-24T11:25:41.330Z,1008.86
2018-04-24T11:26:41.386Z,1008.92
2018-04-24T11:27:41.380Z,1008.88
2018-04-24T11:28:41.403Z,1008.86
2018-04-24T11:29:41.437Z,1008.88
2018-04-24T11:30:41.447Z,1008.85
2018-04-24T11:31:41.480Z,1008.84
2018-04-24T11:32:41.502Z,1008.86
2018-04-24T11:33:41.535Z,1008.80
2018-04-24T11:34:41.559Z,1008.84
2018-04-24T11:35:41.578Z,1008.83
2018-04-24T11:36:41.699Z,1008.78
2018-04-24T11:37:41.634Z,1008.82
2018-04-24T11:38:41.659Z,1008.83
2018-04-24T11:39:41.689Z,1008.80
2018-04-24T11:40:41.711Z,1008.86
2018-04-24T11:41:41.764Z,1008.85
2018-04-24T11:42:41.765Z,1008.87
2018-04-24T11:43:41.787Z,1008.96
2018-04-24T11:44:41.808Z,1008.86
2018-04-24T11:45:41.842Z,1008.95
2018-04-24T11:46:41.866Z,1008.91
2018-04-24T11:47:41.886Z,1008.94
2018-04-24T11:48:41.919Z,1008.85
2018-04-24T11:49:42.029Z,1008.94
2018-04-24T11:50:41.973Z,1008.83
2018-04-24T11:51:41.994Z,1008.79
2018-04-24T11:52:42.017Z,1008.76
2018-04-24T11:53:42.051Z,1008.74
2018-04-24T11:54:42.072Z,1008.76
2018-04-24T11:55:42.094Z,1008.75
2018-04-24T11:56:42.126Z,1008.79
2018-04-24T11:57:42.148Z,1008.81
2018-04-24T11:58:42.171Z,1008.78
2018-04-24T11:59:42.204Z,1008.83
2018-04-24T12:00:42.228Z,1008.84
2018-04-24T12:01:42.259Z,1008.83
2018-04-24T12:02:42.333Z,1008.88
2018-04-24T12:03:42.315Z,1008.83
2018-04-24T12:04:42.341Z,1008.95
2018-04-24T12:05:42.356Z,1008.90