createdAt,value
2023-04-02T00:02:23.069Z,0.28
2023-04-02T00:05:19.886Z,0.30
2023-04-02T00:07:51.432Z,0.30
2023-04-02T00:10:28.319Z,0.30
2023-04-02T00:13:11.091Z,0.30
2023-04-02T00:15:40.427Z,0.57
2023-04-02T00:18:08.259Z,0.40
2023-04-02T00:20:38.697Z,0.40
2023-04-02T00:23:06.754Z,0.40
2023-04-02T00:25:43.034Z,0.40
2023-04-02T00:28:18.411Z,0.30
2023-04-02T00:30:50.608Z,0.50
2023-04-02T00:33:19.528Z,0.30
2023-04-02T00:35:48.303Z,0.50
2023-04-02T00:38:25.729Z,0.45
2023-04-02T00:40:55.475Z,0.30
2023-04-02T00:43:24.959Z,0.38
2023-04-02T00:45:55.840Z,0.40
2023-04-02T00:48:32.662Z,0.40
2023-04-02T00:51:02.050Z,0.38
2023-04-02T00:53:30.747Z,0.30
2023-04-02T00:55:59.574Z,0.20
2023-04-02T00:58:28.883Z,0.25
2023-04-02T01:00:56.930Z,0.40
2023-04-02T01:03:36.324Z,0.30
2023-04-02T01:06:11.304Z,0.50
2023-04-02T01:08:49.608Z,0.30
2023-04-02T01:11:28.614Z,0.30
2023-04-02T01:14:15.072Z,0.40
2023-04-02T01:16:55.921Z,0.40
2023-04-02T01:19:42.396Z,0.30
2023-04-02T01:22:10.025Z,0.40
2023-04-02T01:24:38.436Z,0.30
2023-04-02T01:27:08.119Z,0.32
2023-04-02T01:29:38.137Z,0.30
2023-04-02T01:32:07.695Z,0.50
2023-04-02T01:34:36.308Z,0.50
2023-04-02T01:37:11.519Z,0.47
2023-04-02T01:40:14.439Z,0.30
2023-04-02T01:42:47.891Z,0.40
2023-04-02T01:45:16.772Z,0.40
2023-04-02T01:47:44.879Z,0.30
2023-04-02T01:50:31.471Z,0.30
2023-04-02T01:53:01.276Z,0.20
2023-04-02T01:55:35.471Z,0.20
2023-04-02T01:58:03.922Z,0.38
2023-04-02T02:00:32.525Z,0.20
2023-04-02T02:03:01.689Z,0.30
2023-04-02T02:05:30.327Z,0.35
2023-04-02T02:08:01.180Z,0.40
2023-04-02T02:10:34.310Z,0.30
2023-04-02T02:13:02.268Z,0.40
2023-04-02T02:15:33.209Z,0.20
2023-04-02T02:20:29.187Z,0.40
2023-04-02T02:22:57.515Z,0.40
2023-04-02T02:25:27.451Z,0.52
2023-04-02T02:28:00.298Z,0.63
2023-04-02T02:30:28.189Z,0.52
2023-04-02T02:33:00.728Z,0.30
2023-04-02T02:35:40.816Z,0.38
2023-04-02T02:38:27.594Z,0.50
2023-04-02T02:40:58.507Z,0.30
2023-04-02T02:43:27.531Z,0.30
2023-04-02T02:45:57.298Z,0.40
2023-04-02T02:48:27.511Z,0.30
2023-04-02T02:50:55.921Z,0.30
2023-04-02T02:53:24.486Z,0.30
2023-04-02T02:55:56.985Z,0.30
2023-04-02T02:58:28.740Z,0.50
2023-04-02T03:01:04.735Z,0.32
2023-04-02T03:03:35.214Z,0.30
2023-04-02T03:06:06.486Z,0.30
2023-04-02T03:08:40.237Z,0.40
2023-04-02T03:11:13.265Z,0.63
2023-04-02T03:13:47.235Z,0.40
2023-04-02T03:16:19.731Z,0.22
2023-04-02T03:18:57.392Z,0.28
2023-04-02T03:21:25.305Z,0.30
2023-04-02T03:24:01.619Z,0.30
2023-04-02T03:26:56.043Z,0.30
2023-04-02T03:29:27.085Z,0.45
2023-04-02T03:31:57.351Z,0.50
2023-04-02T03:34:30.412Z,0.65
2023-04-02T03:37:00.238Z,0.30
2023-04-02T03:40:04.544Z,0.57
2023-04-02T03:42:41.969Z,0.30
2023-04-02T03:45:17.519Z,0.40
2023-04-02T03:47:51.837Z,0.38
2023-04-02T03:50:35.071Z,0.20
2023-04-02T03:53:04.058Z,0.50
2023-04-02T03:55:34.569Z,0.38
2023-04-02T03:58:07.582Z,0.40
2023-04-02T04:00:41.362Z,0.20
2023-04-02T04:03:15.626Z,0.20
2023-04-02T04:06:07.041Z,0.50
2023-04-02T04:11:04.796Z,0.40
2023-04-02T04:13:37.452Z,0.30
2023-04-02T04:16:10.752Z,0.30
2023-04-02T04:18:57.175Z,0.50
2023-04-02T04:21:38.591Z,0.30
2023-04-02T04:24:23.678Z,0.52
2023-04-02T04:27:04.411Z,0.50
2023-04-02T04:29:54.191Z,0.30
2023-04-02T04:32:27.229Z,0.40
2023-04-02T04:35:15.723Z,0.20
2023-04-02T04:37:44.188Z,0.40
2023-04-02T04:40:19.946Z,0.35
2023-04-02T04:42:49.852Z,0.25
2023-04-02T04:45:29.496Z,0.30
2023-04-02T04:47:59.525Z,0.40
2023-04-02T04:52:55.999Z,0.30
2023-04-02T04:55:27.106Z,0.30
2023-04-02T04:58:09.213Z,0.30
2023-04-02T05:00:50.359Z,0.30
2023-04-02T05:03:24.181Z,0.32
2023-04-02T05:05:52.246Z,0.30
2023-04-02T05:08:27.087Z,0.38
2023-04-02T05:11:02.338Z,0.40
2023-04-02T05:13:34.587Z,0.30
2023-04-02T05:16:08.194Z,0.35
2023-04-02T05:18:45.232Z,0.40
2023-04-02T05:21:20.272Z,0.30
2023-04-02T05:24:03.408Z,0.47
2023-04-02T05:26:33.714Z,0.40
2023-04-02T05:29:09.794Z,0.40
2023-04-02T05:31:40.407Z,0.30
2023-04-02T05:34:08.954Z,0.30
2023-04-02T05:36:36.539Z,0.40
2023-04-02T05:39:08.784Z,0.40
2023-04-02T05:41:46.022Z,0.43
2023-04-02T05:44:24.322Z,0.40
2023-04-02T05:46:57.367Z,0.32
2023-04-02T05:49:28.106Z,0.35
2023-04-02T05:51:58.635Z,0.40
2023-04-02T05:54:35.677Z,0.40
2023-04-02T05:57:05.894Z,0.50
2023-04-02T05:59:43.456Z,0.32
2023-04-02T06:02:36.682Z,0.60
2023-04-02T06:05:05.584Z,0.50
2023-04-02T06:07:42.674Z,0.50
2023-04-02T06:10:15.367Z,0.40
2023-04-02T06:12:50.032Z,0.65
2023-04-02T06:15:21.589Z,0.68
2023-04-02T06:17:51.703Z,0.65
2023-04-02T06:20:21.150Z,0.82
2023-04-02T06:22:51.689Z,0.40
2023-04-02T06:25:38.506Z,0.50
2023-04-02T06:28:12.656Z,0.50
2023-04-02T06:30:49.098Z,0.40
2023-04-02T06:33:16.882Z,0.65
2023-04-02T06:35:47.488Z,0.40
2023-04-02T06:38:25.504Z,0.73
2023-04-02T06:41:05.720Z,1.02
2023-04-02T06:44:02.530Z,0.70
2023-04-02T06:46:57.915Z,0.80
2023-04-02T06:49:40.600Z,1.10
2023-04-02T06:52:20.840Z,0.82
2023-04-02T06:54:49.130Z,0.80
2023-04-02T06:57:29.834Z,1.05
2023-04-02T07:00:01.580Z,1.42
2023-04-02T07:02:30.370Z,0.88
2023-04-02T07:05:06.524Z,1.10
2023-04-02T07:07:38.132Z,1.08
2023-04-02T07:12:56.403Z,0.90
2023-04-02T07:15:27.528Z,1.08
2023-04-02T07:18:03.204Z,0.80
2023-04-02T07:20:40.960Z,1.10
2023-04-02T07:23:12.253Z,0.88
2023-04-02T07:25:39.865Z,0.90
2023-04-02T07:28:07.540Z,0.80
2023-04-02T07:30:35.062Z,1.00
2023-04-02T07:33:02.873Z,0.70
2023-04-02T07:35:30.928Z,0.90
2023-04-02T07:37:58.656Z,0.75
2023-04-02T07:40:26.390Z,0.85
2023-04-02T07:42:53.965Z,0.80
2023-04-02T07:45:21.513Z,0.55
2023-04-02T07:47:49.114Z,0.88
2023-04-02T07:50:16.700Z,0.65
2023-04-02T07:52:44.560Z,0.95
2023-04-02T07:55:13.290Z,0.70
2023-04-02T07:57:46.436Z,1.00
2023-04-02T08:00:14.773Z,1.10
2023-04-02T08:02:42.773Z,0.75
2023-04-02T08:05:10.779Z,1.00
2023-04-02T08:07:39.083Z,0.80
2023-04-02T08:10:07.429Z,0.50
2023-04-02T08:12:34.931Z,0.80
2023-04-02T08:15:03.119Z,0.70
2023-04-02T08:17:31.433Z,1.00
2023-04-02T08:20:01.965Z,0.70
2023-04-02T08:22:29.872Z,0.70
2023-04-02T08:24:57.573Z,0.68
2023-04-02T08:27:25.600Z,0.40
2023-04-02T08:29:53.223Z,0.60
2023-04-02T08:32:21.912Z,0.60
2023-04-02T08:34:49.372Z,0.28
2023-04-02T08:37:16.932Z,0.30
2023-04-02T08:39:44.418Z,0.30
2023-04-02T08:42:17.772Z,0.20
2023-04-02T08:44:52.474Z,0.30
2023-04-02T08:47:25.778Z,0.20
2023-04-02T08:49:59.719Z,0.25
2023-04-02T08:52:29.478Z,0.32
2023-04-02T08:54:58.023Z,0.28
2023-04-02T08:57:25.649Z,0.30
2023-04-02T09:00:00.584Z,0.20
2023-04-02T09:02:32.315Z,0.22
2023-04-02T09:05:01.274Z,0.20
2023-04-02T09:07:29.168Z,0.20
2023-04-02T09:09:58.019Z,0.20
2023-04-02T09:12:32.626Z,0.22
2023-04-02T09:15:07.146Z,0.30
2023-04-02T09:17:42.746Z,0.20
2023-04-02T09:20:17.078Z,0.20
2023-04-02T09:22:50.812Z,0.20
2023-04-02T09:25:20.326Z,0.40
2023-04-02T09:27:49.730Z,0.20
2023-04-02T09:30:32.343Z,0.20
2023-04-02T09:33:02.079Z,0.20
2023-04-02T09:35:32.230Z,0.20
2023-04-02T09:38:18.662Z,0.20
2023-04-02T09:40:50.868Z,0.22
2023-04-02T09:43:19.968Z,0.30
2023-04-02T09:45:56.911Z,0.20
2023-04-02T09:48:33.129Z,0.22
2023-04-02T09:51:04.546Z,0.10
2023-04-02T09:53:35.529Z,0.32
2023-04-02T09:56:10.714Z,0.20
2023-04-02T09:58:38.563Z,0.30
2023-04-02T10:01:10.922Z,0.20
2023-04-02T10:03:38.479Z,0.20
2023-04-02T10:06:11.457Z,0.22
2023-04-02T10:08:40.221Z,0.25
2023-04-02T10:11:20.133Z,0.20
2023-04-02T10:13:56.782Z,0.20
2023-04-02T10:16:25.757Z,0.30
2023-04-02T10:18:58.462Z,0.20
2023-04-02T10:21:37.390Z,0.30
2023-04-02T10:24:12.879Z,0.20
2023-04-02T10:26:41.204Z,0.30
2023-04-02T10:29:13.967Z,0.20
2023-04-02T10:31:54.987Z,0.20
2023-04-02T10:34:25.773Z,0.30
2023-04-02T10:37:04.045Z,0.30
2023-04-02T10:39:38.188Z,0.20
2023-04-02T10:42:12.372Z,0.25
2023-04-02T10:44:44.107Z,0.22
2023-04-02T10:47:11.604Z,0.20
2023-04-02T10:49:42.808Z,0.40
2023-04-02T10:52:40.342Z,0.30
2023-04-02T10:55:17.393Z,0.52
2023-04-02T10:57:46.337Z,0.20
2023-04-02T11:00:17.078Z,0.20
2023-04-02T11:02:50.847Z,0.20
2023-04-02T11:05:21.967Z,0.30
2023-04-02T11:07:54.709Z,0.30
2023-04-02T11:10:22.345Z,0.30
2023-04-02T11:12:58.515Z,0.20
2023-04-02T11:15:27.213Z,0.22
2023-04-02T11:17:54.926Z,0.20
2023-04-02T11:20:43.207Z,0.20
2023-04-02T11:23:15.275Z,0.30
2023-04-02T11:25:43.214Z,0.20
2023-04-02T11:28:28.421Z,0.22
2023-04-02T11:30:56.365Z,0.30
2023-04-02T11:33:39.814Z,0.20
2023-04-02T11:36:32.749Z,0.30
2023-04-02T11:39:14.642Z,0.30
2023-04-02T11:41:56.690Z,0.25
2023-04-02T11:44:25.103Z,0.10
2023-04-02T11:46:52.733Z,0.30
2023-04-02T11:49:40.299Z,0.40
2023-04-02T11:52:21.456Z,0.30
2023-04-02T11:54:56.218Z,0.20
2023-04-02T11:57:30.675Z,0.30
2023-04-02T12:00:14.174Z,0.30
2023-04-02T12:02:54.431Z,0.20
2023-04-02T12:05:31.891Z,0.20
2023-04-02T12:08:05.219Z,0.20
2023-04-02T12:10:34.565Z,0.30
2023-04-02T12:13:02.382Z,0.20
2023-04-02T12:15:49.438Z,0.30
2023-04-02T12:18:19.428Z,0.30
2023-04-02T12:20:48.412Z,0.20
2023-04-02T12:23:20.235Z,0.45
2023-04-02T12:25:55.179Z,0.20
2023-04-02T12:28:23.199Z,0.20
2023-04-02T12:30:52.154Z,0.13
2023-04-02T12:33:22.835Z,0.20
2023-04-02T12:35:51.527Z,0.20
2023-04-02T12:38:20.235Z,0.20
2023-04-02T12:40:55.513Z,0.20
2023-04-02T12:43:24.061Z,0.25
2023-04-02T12:45:52.724Z,0.22
2023-04-02T12:48:20.976Z,0.28
2023-04-02T12:50:49.073Z,0.20
2023-04-02T12:53:24.866Z,0.20
2023-04-02T12:55:53.332Z,0.20
2023-04-02T12:58:32.682Z,0.25
2023-04-02T13:01:11.135Z,0.30
2023-04-02T13:03:38.849Z,0.20
2023-04-02T13:06:19.035Z,0.28
2023-04-02T13:08:46.677Z,0.20
2023-04-02T13:11:14.372Z,0.30
2023-04-02T13:13:43.636Z,0.22
2023-04-02T13:16:20.502Z,0.20
2023-04-02T13:18:49.090Z,0.20
2023-04-02T13:21:19.735Z,0.20
2023-04-02T13:23:47.888Z,0.20
2023-04-02T13:26:18.203Z,0.20
2023-04-02T13:29:04.715Z,0.28
2023-04-02T13:31:33.325Z,0.20
2023-04-02T13:34:01.490Z,0.30
2023-04-02T13:36:30.982Z,0.30
2023-04-02T13:38:58.609Z,0.20
2023-04-02T13:41:33.632Z,0.20
2023-04-02T13:44:04.013Z,0.20
2023-04-02T13:46:40.735Z,0.20
2023-04-02T13:49:11.751Z,0.20
2023-04-02T13:54:19.260Z,0.22
2023-04-02T13:56:47.123Z,0.20
2023-04-02T13:59:14.674Z,0.30
2023-04-02T14:01:46.331Z,0.20
2023-04-02T14:04:16.480Z,0.20
2023-04-02T14:06:55.889Z,0.20
2023-04-02T14:09:42.134Z,0.20
2023-04-02T14:12:34.914Z,0.20
2023-04-02T14:15:22.881Z,0.20
2023-04-02T14:17:56.656Z,0.30
2023-04-02T14:20:35.019Z,0.20
2023-04-02T14:23:05.633Z,0.20
2023-04-02T14:25:33.430Z,0.28
2023-04-02T14:28:10.516Z,0.20
2023-04-02T14:30:41.637Z,0.20
2023-04-02T14:33:31.483Z,0.20
2023-04-02T14:36:08.309Z,0.20
2023-04-02T14:38:43.915Z,0.20
2023-04-02T14:41:11.557Z,0.22
2023-04-02T14:43:47.477Z,0.30
2023-04-02T14:46:15.094Z,0.30
2023-04-02T14:49:01.208Z,0.20
2023-04-02T14:51:33.662Z,0.20
2023-04-02T14:54:09.183Z,0.22
2023-04-02T14:56:48.119Z,0.20
2023-04-02T14:59:36.015Z,0.20
2023-04-02T15:02:09.637Z,0.30
2023-04-02T15:04:50.752Z,0.25
2023-04-02T15:09:52.275Z,0.30
2023-04-02T15:12:22.380Z,0.30
2023-04-02T15:14:54.161Z,0.30
2023-04-02T15:17:21.965Z,0.30
2023-04-02T15:19:50.623Z,0.30
2023-04-02T15:22:21.248Z,0.25
2023-04-02T15:24:48.766Z,0.20
2023-04-02T15:27:35.461Z,0.30
2023-04-02T15:30:15.203Z,0.30
2023-04-02T15:32:43.819Z,0.30
2023-04-02T15:35:14.686Z,0.40
2023-04-02T15:37:57.658Z,0.30
2023-04-02T15:40:35.798Z,0.20
2023-04-02T15:43:41.706Z,0.20
2023-04-02T15:46:18.303Z,0.22
2023-04-02T15:49:04.552Z,0.25
2023-04-02T15:51:54.226Z,0.20
2023-04-02T15:54:39.919Z,0.40
2023-04-02T15:57:10.910Z,0.17
2023-04-02T16:00:09.061Z,0.30
2023-04-02T16:03:08.433Z,0.20
2023-04-02T16:05:40.314Z,0.55
2023-04-02T16:08:28.092Z,0.30
2023-04-02T16:10:56.125Z,0.30
2023-04-02T16:13:31.190Z,0.20
2023-04-02T16:16:17.269Z,0.20
2023-04-02T16:18:53.845Z,0.30
2023-04-02T16:21:23.080Z,0.32
2023-04-02T16:23:51.151Z,0.30
2023-04-02T16:26:18.761Z,0.30
2023-04-02T16:28:58.476Z,0.20
2023-04-02T16:31:33.861Z,0.40
2023-04-02T16:34:10.259Z,0.25
2023-04-02T16:36:37.857Z,0.35
2023-04-02T16:39:11.634Z,0.25
2023-04-02T16:41:42.412Z,0.43
2023-04-02T16:44:20.892Z,0.22
2023-04-02T16:47:07.741Z,0.20
2023-04-02T16:49:38.410Z,0.50
2023-04-02T16:52:16.215Z,0.20
2023-04-02T16:54:49.670Z,0.30
2023-04-02T16:57:38.523Z,0.82
2023-04-02T17:00:18.070Z,0.20
2023-04-02T17:03:04.275Z,0.30
2023-04-02T17:05:33.499Z,0.30
2023-04-02T17:08:07.407Z,0.40
2023-04-02T17:10:53.688Z,0.40
2023-04-02T17:13:33.762Z,0.38
2023-04-02T17:16:14.375Z,0.20
2023-04-02T17:18:43.620Z,0.28
2023-04-02T17:21:14.621Z,0.50
2023-04-02T17:26:24.365Z,0.57
2023-04-02T17:28:52.980Z,0.30
2023-04-02T17:31:24.548Z,0.32
2023-04-02T17:33:52.194Z,0.55
2023-04-02T17:36:38.235Z,0.40
2023-04-02T17:39:08.824Z,0.45
2023-04-02T17:41:39.512Z,0.22
2023-04-02T17:44:16.456Z,0.38
2023-04-02T17:47:03.078Z,0.30
2023-04-02T17:49:39.940Z,0.50
2023-04-02T17:52:22.730Z,0.30
2023-04-02T17:55:14.946Z,0.38
2023-04-02T17:57:59.831Z,0.30
2023-04-02T18:00:39.738Z,0.30
2023-04-02T18:03:32.116Z,0.50
2023-04-02T18:06:11.496Z,0.70
2023-04-02T18:08:49.066Z,0.50
2023-04-02T18:11:16.676Z,0.38
2023-04-02T18:13:52.989Z,0.50
2023-04-02T18:16:28.320Z,0.50
2023-04-02T18:19:08.343Z,0.60
2023-04-02T18:21:41.164Z,0.40
2023-04-02T18:24:14.842Z,0.45
2023-04-02T18:26:53.844Z,0.82
2023-04-02T18:29:40.369Z,1.15
2023-04-02T18:32:27.195Z,0.75
2023-04-02T18:34:54.851Z,0.50
2023-04-02T18:37:41.253Z,0.45
2023-04-02T18:40:15.305Z,0.35
2023-04-02T18:43:01.287Z,0.30
2023-04-02T18:45:50.145Z,0.50
2023-04-02T18:48:36.389Z,0.75
2023-04-02T18:51:06.542Z,0.50
2023-04-02T18:53:35.773Z,0.38
2023-04-02T18:56:03.965Z,0.55
2023-04-02T18:58:49.875Z,0.70
2023-04-02T19:01:20.303Z,0.55
2023-04-02T19:03:51.071Z,0.50
2023-04-02T19:06:24.018Z,0.40
2023-04-02T19:09:10.589Z,0.45
2023-04-02T19:11:40.783Z,0.43
2023-04-02T19:14:12.253Z,0.30
2023-04-02T19:16:58.744Z,0.30
2023-04-02T19:19:27.469Z,0.50
2023-04-02T19:22:04.104Z,0.40
2023-04-02T19:24:34.897Z,0.40
2023-04-02T19:27:13.199Z,0.55
2023-04-02T19:29:43.931Z,0.40
2023-04-02T19:32:11.760Z,0.40
2023-04-02T19:34:44.208Z,0.30
2023-04-02T19:37:16.682Z,0.40
2023-04-02T19:39:46.809Z,0.70
2023-04-02T19:42:20.274Z,0.50
2023-04-02T19:44:49.463Z,0.40
2023-04-02T19:47:17.889Z,0.60
2023-04-02T19:49:45.643Z,0.30
2023-04-02T19:52:13.377Z,0.40
2023-04-02T19:54:41.029Z,0.57
2023-04-02T19:57:10.844Z,0.35
2023-04-02T19:59:38.474Z,0.70
2023-04-02T20:02:10.066Z,0.30
2023-04-02T20:04:37.897Z,0.40
2023-04-02T20:07:05.561Z,0.35
2023-04-02T20:09:33.252Z,0.70
2023-04-02T20:12:03.725Z,0.88
2023-04-02T20:14:32.300Z,0.77
2023-04-02T20:17:00.028Z,0.95
2023-04-02T20:19:27.779Z,1.10
2023-04-02T20:21:56.475Z,1.60
2023-04-02T20:24:24.182Z,1.70
2023-04-02T20:26:51.855Z,2.00
2023-04-02T20:29:19.512Z,2.08
2023-04-02T20:31:47.191Z,2.22
2023-04-02T20:34:14.960Z,2.28
2023-04-02T20:36:42.727Z,1.95
2023-04-02T20:39:11.986Z,1.92
2023-04-02T20:41:39.572Z,2.20
2023-04-02T20:44:07.253Z,2.25
2023-04-02T20:46:34.848Z,1.83
2023-04-02T20:49:02.476Z,1.77
2023-04-02T20:51:30.134Z,1.95
2023-04-02T20:53:58.323Z,1.63
2023-04-02T20:56:26.725Z,1.70
2023-04-02T20:58:54.353Z,1.70
2023-04-02T21:01:23.698Z,2.05
2023-04-02T21:03:55.362Z,1.52
2023-04-02T21:06:24.264Z,1.77
2023-04-02T21:08:52.411Z,1.50
2023-04-02T21:11:22.404Z,1.67
2023-04-02T21:13:50.664Z,1.25
2023-04-02T21:16:20.128Z,1.80
2023-04-02T21:18:49.020Z,1.58
2023-04-02T21:21:17.493Z,2.08
2023-04-02T21:23:45.862Z,2.38
2023-04-02T21:26:15.028Z,1.80
2023-04-02T21:28:48.637Z,2.30
2023-04-02T21:31:17.853Z,2.35
2023-04-02T21:33:46.827Z,2.22
2023-04-02T21:36:15.621Z,2.63
2023-04-02T21:38:43.842Z,2.22
2023-04-02T21:41:17.502Z,2.85
2023-04-02T21:43:46.065Z,2.83
2023-04-02T21:46:13.619Z,2.72
2023-04-02T21:48:41.900Z,2.35
2023-04-02T21:51:10.888Z,2.15
2023-04-02T21:53:38.835Z,2.90
2023-04-02T21:56:07.791Z,3.20
2023-04-02T21:58:35.685Z,2.67
2023-04-02T22:01:06.987Z,2.85
2023-04-02T22:03:36.730Z,2.65
2023-04-02T22:06:08.333Z,2.95
2023-04-02T22:08:36.760Z,2.58
2023-04-02T22:11:12.251Z,3.00
2023-04-02T22:13:39.988Z,2.85
2023-04-02T22:16:08.851Z,3.10
2023-04-02T22:18:36.510Z,3.15
2023-04-02T22:21:04.148Z,3.60
2023-04-02T22:23:32.100Z,3.75
2023-04-02T22:26:00.348Z,2.63
2023-04-02T22:28:28.274Z,3.42
2023-04-02T22:30:56.492Z,3.08
2023-04-02T22:33:24.017Z,3.22
2023-04-02T22:35:52.080Z,2.85
2023-04-02T22:38:19.854Z,3.50
2023-04-02T22:40:47.445Z,3.80
2023-04-02T22:43:14.967Z,3.05
2023-04-02T22:45:45.822Z,3.35
2023-04-02T22:48:13.499Z,4.05
2023-04-02T22:50:41.125Z,4.13
2023-04-02T22:53:10.742Z,4.05
2023-04-02T22:55:38.927Z,3.72
2023-04-02T22:58:06.483Z,4.45
2023-04-02T23:00:34.630Z,4.00
2023-04-02T23:03:02.595Z,4.70
2023-04-02T23:05:30.630Z,4.82
2023-04-02T23:07:58.263Z,3.78
2023-04-02T23:10:33.093Z,4.10
2023-04-02T23:13:00.693Z,4.25
2023-04-02T23:15:28.218Z,4.63
2023-04-02T23:17:55.794Z,3.63
2023-04-02T23:20:23.300Z,3.70
2023-04-02T23:22:51.047Z,3.72
2023-04-02T23:25:18.717Z,4.25
2023-04-02T23:27:46.280Z,4.13
2023-04-02T23:30:14.016Z,3.75
2023-04-02T23:32:41.724Z,4.15
2023-04-02T23:35:09.434Z,4.65
2023-04-02T23:37:37.102Z,4.25
2023-04-02T23:40:04.837Z,3.55
2023-04-02T23:42:32.419Z,4.22
2023-04-02T23:44:59.919Z,3.33
2023-04-02T23:47:27.461Z,3.45
2023-04-02T23:49:55.007Z,3.88
2023-04-02T23:52:22.660Z,3.08
2023-04-02T23:54:50.337Z,3.15
2023-04-02T23:57:17.963Z,3.55
2023-04-02T23:59:45.657Z,3.67
