createdAt,value
2018-04-18T00:03:44.302Z,8.50
2018-04-18T00:09:13.200Z,7.97
2018-04-18T00:14:41.345Z,8.17
2018-04-18T00:20:09.502Z,8.40
2018-04-18T00:25:37.644Z,8.30
2018-04-18T00:31:06.729Z,8.47
2018-04-18T00:36:34.884Z,8.23
2018-04-18T00:42:03.030Z,8.10
2018-04-18T00:47:31.205Z,7.90
2018-04-18T00:53:00.218Z,7.57
2018-04-18T00:58:28.356Z,8.37
2018-04-18T01:03:57.339Z,7.97
2018-04-18T01:09:25.506Z,7.87
2018-04-18T01:14:53.649Z,7.70
2018-04-18T01:20:22.537Z,8.53
2018-04-18T01:25:50.678Z,8.00
2018-04-18T01:31:18.804Z,8.40
2018-04-18T01:36:47.907Z,8.30
2018-04-18T01:42:16.067Z,7.63
2018-04-18T01:47:44.215Z,8.60
2018-04-18T01:53:12.353Z,8.20
2018-04-18T01:58:40.508Z,8.53
2018-04-18T02:04:08.648Z,8.30
2018-04-18T02:09:37.548Z,8.60
2018-04-18T02:15:05.702Z,7.57
2018-04-18T02:20:33.853Z,8.20
2018-04-18T02:26:02.024Z,7.83
2018-04-18T02:31:30.189Z,8.23
2018-04-18T02:36:58.342Z,8.50
2018-04-18T02:42:26.514Z,8.07
2018-04-18T02:47:55.417Z,8.27
2018-04-18T02:53:23.581Z,18.60
2018-04-18T02:58:51.708Z,29.20
2018-04-18T03:04:19.876Z,8.83
2018-04-18T03:09:48.018Z,9.23
2018-04-18T03:15:16.901Z,7.37
2018-04-18T03:20:45.023Z,8.07
2018-04-18T03:26:13.153Z,8.17
2018-04-18T03:31:41.272Z,9.40
2018-04-18T03:37:09.410Z,8.20
2018-04-18T03:42:37.547Z,8.50
2018-04-18T03:48:05.675Z,7.60
2018-04-18T03:53:35.524Z,8.03
2018-04-18T03:59:03.664Z,8.07
2018-04-18T04:04:31.806Z,7.80
2018-04-18T04:09:59.946Z,7.50
2018-04-18T04:15:28.087Z,7.90
2018-04-18T04:21:14.163Z,8.23
2018-04-18T04:26:42.321Z,7.90
2018-04-18T04:32:12.537Z,8.03
2018-04-18T04:37:45.583Z,7.63
2018-04-18T04:43:14.489Z,8.33
2018-04-18T04:48:42.620Z,8.93
2018-04-18T04:54:10.752Z,8.10
2018-04-18T04:59:39.678Z,8.77
2018-04-18T05:05:08.594Z,8.90
2018-04-18T05:10:36.732Z,8.00
2018-04-18T05:16:06.836Z,7.97
2018-04-18T05:21:35.957Z,7.70
2018-04-18T05:27:04.865Z,8.37
2018-04-18T05:32:32.996Z,6.77
2018-04-18T05:38:01.151Z,7.20
2018-04-18T05:43:29.453Z,6.80
2018-04-18T05:49:03.916Z,7.20
2018-04-18T05:54:32.990Z,6.57
2018-04-18T06:00:04.086Z,5.60
2018-04-18T06:05:32.265Z,6.63
2018-04-18T06:11:01.184Z,6.40
2018-04-18T06:16:32.240Z,6.80
2018-04-18T06:22:00.447Z,6.47
2018-04-18T06:27:28.842Z,6.07
2018-04-18T06:32:57.044Z,5.97
2018-04-18T06:38:25.993Z,6.60
2018-04-18T06:43:54.934Z,6.43
2018-04-18T06:49:23.868Z,6.50
2018-04-18T06:54:53.074Z,6.10
2018-04-18T07:00:22.033Z,6.33
2018-04-18T07:05:51.094Z,5.40
2018-04-18T07:11:19.232Z,5.73
2018-04-18T07:16:51.531Z,5.63
2018-04-18T07:22:19.680Z,6.10
2018-04-18T07:27:47.824Z,5.60
2018-04-18T07:33:15.967Z,5.30
2018-04-18T07:38:44.110Z,5.80
2018-04-18T07:44:12.248Z,7.70
2018-04-18T07:49:40.397Z,9.17
2018-04-18T07:55:08.540Z,17.10
2018-04-18T08:00:37.408Z,8.60
2018-04-18T08:06:06.361Z,7.53
2018-04-18T08:11:34.545Z,7.30
2018-04-18T08:17:02.917Z,6.47
2018-04-18T08:22:31.173Z,5.73
2018-04-18T08:27:59.543Z,6.93
2018-04-18T08:33:28.499Z,7.80
2018-04-18T08:38:56.661Z,7.93
2018-04-18T08:44:24.823Z,7.73
2018-04-18T08:49:52.965Z,6.90
2018-04-18T08:55:21.117Z,7.73
2018-04-18T09:00:49.252Z,5.50
2018-04-18T09:06:17.405Z,5.60
2018-04-18T09:11:46.299Z,6.33
2018-04-18T09:17:14.457Z,5.53
2018-04-18T09:22:43.387Z,4.23
2018-04-18T09:28:12.316Z,4.70
2018-04-18T09:33:40.462Z,3.80
2018-04-18T09:39:08.598Z,4.97
2018-04-18T09:44:36.757Z,4.70
2018-04-18T09:50:04.905Z,4.10
2018-04-18T09:55:33.819Z,5.03
2018-04-18T10:01:01.977Z,3.83
2018-04-18T10:06:30.159Z,3.60
2018-04-18T10:11:58.329Z,3.70
2018-04-18T10:17:26.485Z,3.47
2018-04-18T10:22:54.648Z,3.40
2018-04-18T10:28:23.574Z,3.67
2018-04-18T10:33:51.721Z,3.10
2018-04-18T10:39:19.860Z,2.77
2018-04-18T10:44:48.003Z,3.70
2018-04-18T10:50:16.150Z,4.40
2018-04-18T10:55:44.534Z,4.30
2018-04-18T11:01:13.691Z,4.40
2018-04-18T11:06:41.830Z,4.00
2018-04-18T11:12:09.982Z,3.77
2018-04-18T11:17:38.107Z,4.23
2018-04-18T11:23:06.300Z,4.47
2018-04-18T11:28:35.317Z,4.17
2018-04-18T11:34:03.493Z,5.30
2018-04-18T11:39:31.800Z,4.53
2018-04-18T11:45:00.028Z,4.80
2018-04-18T11:50:28.197Z,5.40
2018-04-18T11:55:56.399Z,5.00
2018-04-18T12:01:24.558Z,6.33
2018-04-18T12:06:53.475Z,5.97
2018-04-18T12:12:21.633Z,5.10
2018-04-18T12:17:50.592Z,5.17
2018-04-18T12:23:18.727Z,5.10
2018-04-18T12:28:46.870Z,6.33
2018-04-18T12:34:15.945Z,3.80
2018-04-18T12:39:44.126Z,3.83
2018-04-18T12:45:12.273Z,4.87
2018-04-18T12:50:40.432Z,6.63
2018-04-18T12:56:08.613Z,6.37
2018-04-18T13:01:36.941Z,4.17
2018-04-18T13:07:05.913Z,3.77
2018-04-18T13:12:34.077Z,4.67
2018-04-18T13:18:02.240Z,3.47
2018-04-18T13:23:30.509Z,5.30
2018-04-18T13:28:58.675Z,5.33
2018-04-18T13:34:27.509Z,4.63
2018-04-18T13:39:55.670Z,5.07
2018-04-18T13:45:23.844Z,4.67
2018-04-18T13:50:52.749Z,5.40
2018-04-18T13:56:20.986Z,5.97
2018-04-18T14:01:49.918Z,6.83
2018-04-18T14:07:18.077Z,4.57
2018-04-18T14:12:46.203Z,5.23
2018-04-18T14:18:14.383Z,5.33
2018-04-18T14:23:42.569Z,4.30
2018-04-18T14:29:10.808Z,3.67
2018-04-18T14:34:39.081Z,3.90
2018-04-18T14:40:07.278Z,3.27
2018-04-18T14:45:36.215Z,4.20
2018-04-18T14:51:05.222Z,3.50
2018-04-18T14:56:33.346Z,3.80
2018-04-18T15:02:01.559Z,3.40
2018-04-18T15:07:29.754Z,3.67
2018-04-18T15:12:57.975Z,3.27
2018-04-18T15:18:26.161Z,3.80
2018-04-18T15:23:55.094Z,3.97
2018-04-18T15:29:24.069Z,5.40
2018-04-18T15:34:52.275Z,5.30
2018-04-18T15:40:20.618Z,5.80
2018-04-18T15:45:48.856Z,6.10
2018-04-18T15:51:17.066Z,6.70
2018-04-18T15:56:46.092Z,7.30
2018-04-18T16:02:14.317Z,7.23
2018-04-18T16:07:42.505Z,7.73
2018-04-18T16:13:12.085Z,9.33
2018-04-18T16:18:40.315Z,9.93
2018-04-18T16:24:08.524Z,7.67
2018-04-18T16:29:43.454Z,8.07
2018-04-18T16:35:11.674Z,7.57
2018-04-18T16:40:39.829Z,8.50
2018-04-18T16:46:08.002Z,7.83
2018-04-18T16:51:36.172Z,8.27
2018-04-18T16:57:04.422Z,7.80
2018-04-18T17:02:33.632Z,8.43
2018-04-18T17:08:02.645Z,7.93
2018-04-18T17:13:30.838Z,9.70
2018-04-18T17:18:59.016Z,8.60
2018-04-18T17:24:27.248Z,7.63
2018-04-18T17:29:55.405Z,9.17
2018-04-18T17:35:23.608Z,7.73
2018-04-18T17:40:51.782Z,8.63
2018-04-18T17:46:20.720Z,7.80
2018-04-18T17:51:49.640Z,8.40
2018-04-18T17:57:18.551Z,7.53
2018-04-18T18:02:46.720Z,8.83
2018-04-18T18:08:15.668Z,8.03
2018-04-18T18:13:44.622Z,8.77
2018-04-18T18:19:12.784Z,8.20
2018-04-18T18:24:40.959Z,10.13
2018-04-18T18:30:09.106Z,8.87
2018-04-18T18:35:38.204Z,9.00
2018-04-18T18:41:07.147Z,9.63
2018-04-18T18:46:36.093Z,12.00
2018-04-18T18:52:04.271Z,15.33
2018-04-18T18:57:33.236Z,10.03
2018-04-18T19:03:03.113Z,9.93
2018-04-18T19:08:31.292Z,7.90
2018-04-18T19:14:00.510Z,13.97
2018-04-18T19:19:28.705Z,11.60
2018-04-18T19:24:56.945Z,8.60
2018-04-18T19:30:25.146Z,9.17
2018-04-18T19:35:53.400Z,9.53
2018-04-18T19:41:23.562Z,8.90
2018-04-18T19:46:51.688Z,9.93
2018-04-18T19:52:22.886Z,9.73
2018-04-18T19:57:55.411Z,8.03
2018-04-18T20:03:24.620Z,7.50
2018-04-18T20:08:53.633Z,7.43
2018-04-18T20:14:22.833Z,6.23
2018-04-18T20:19:51.031Z,7.20
2018-04-18T20:25:20.167Z,8.20
2018-04-18T20:30:48.325Z,7.40
2018-04-18T20:36:17.233Z,12.93
2018-04-18T20:42:02.212Z,11.07
2018-04-18T20:47:30.433Z,7.47
2018-04-18T20:52:59.436Z,7.00
2018-04-18T20:58:27.696Z,6.40
2018-04-18T21:03:56.620Z,7.43
2018-04-18T21:09:25.541Z,6.90
2018-04-18T21:14:57.915Z,6.30
2018-04-18T21:20:26.115Z,7.97
2018-04-18T21:25:54.278Z,6.20
2018-04-18T21:31:22.444Z,7.10
2018-04-18T21:36:51.344Z,6.60
2018-04-18T21:42:21.428Z,6.50
2018-04-18T21:47:49.572Z,8.00
2018-04-18T21:53:18.469Z,7.20
2018-04-18T21:58:46.703Z,7.67
2018-04-18T22:16:09.002Z,8.00
2018-04-18T22:21:37.157Z,8.07
2018-04-18T22:27:06.068Z,8.50
2018-04-18T22:32:34.209Z,8.73
2018-04-18T22:38:03.143Z,9.00
2018-04-18T22:43:31.363Z,7.90
2018-04-18T22:48:59.502Z,8.20
2018-04-18T22:54:28.434Z,8.93
2018-04-18T22:59:57.479Z,8.87
2018-04-18T23:05:25.666Z,11.50
2018-04-18T23:10:53.824Z,9.77
2018-04-18T23:16:22.038Z,10.70
2018-04-18T23:21:50.964Z,10.00
2018-04-18T23:27:19.142Z,9.90
2018-04-18T23:32:47.325Z,11.03
2018-04-18T23:38:15.477Z,10.10
2018-04-18T23:43:43.648Z,9.83
2018-04-18T23:49:12.565Z,10.40
2018-04-18T23:54:40.738Z,10.33
