createdAt,value
2023-05-22T00:01:56.786Z,17.10
2023-05-22T00:04:23.962Z,17.10
2023-05-22T00:06:50.878Z,17.10
2023-05-22T00:09:17.855Z,17.10
2023-05-22T00:11:44.931Z,17.10
2023-05-22T00:14:13.586Z,17.10
2023-05-22T00:16:41.334Z,17.10
2023-05-22T00:19:13.707Z,17.10
2023-05-22T00:21:40.786Z,17.10
2023-05-22T00:24:08.144Z,17.00
2023-05-22T00:26:35.326Z,17.00
2023-05-22T00:29:02.333Z,17.00
2023-05-22T00:31:29.178Z,17.00
2023-05-22T00:33:56.149Z,17.00
2023-05-22T00:36:23.787Z,16.90
2023-05-22T00:38:51.021Z,16.90
2023-05-22T00:41:18.015Z,16.90
2023-05-22T00:43:47.699Z,16.80
2023-05-22T00:46:15.205Z,16.90
2023-05-22T00:48:42.178Z,16.80
2023-05-22T00:51:09.375Z,16.80
2023-05-22T00:53:37.158Z,16.80
2023-05-22T00:56:05.062Z,16.80
2023-05-22T00:58:31.986Z,16.80
2023-05-22T01:00:59.516Z,16.70
2023-05-22T01:03:27.383Z,16.70
2023-05-22T01:05:55.104Z,16.70
2023-05-22T01:08:22.740Z,16.60
2023-05-22T01:10:56.040Z,16.60
2023-05-22T01:13:32.450Z,16.60
2023-05-22T01:16:16.057Z,16.60
2023-05-22T01:18:55.826Z,16.60
2023-05-22T01:21:36.795Z,16.60
2023-05-22T01:24:37.274Z,16.50
2023-05-22T01:27:28.626Z,16.40
2023-05-22T01:30:11.337Z,16.30
2023-05-22T01:32:39.352Z,16.20
2023-05-22T01:35:10.954Z,16.20
2023-05-22T01:37:39.081Z,16.20
2023-05-22T01:40:07.769Z,16.30
2023-05-22T01:42:35.360Z,16.30
2023-05-22T01:45:02.450Z,16.20
2023-05-22T01:47:29.358Z,16.20
2023-05-22T01:49:57.603Z,16.20
2023-05-22T01:52:34.739Z,16.20
2023-05-22T01:55:09.708Z,16.20
2023-05-22T01:57:55.085Z,16.10
2023-05-22T02:00:22.639Z,16.10
2023-05-22T02:03:01.437Z,16.10
2023-05-22T02:05:31.292Z,16.10
2023-05-22T02:08:02.212Z,16.00
2023-05-22T02:10:30.477Z,16.00
2023-05-22T02:12:57.875Z,15.90
2023-05-22T02:15:24.782Z,15.90
2023-05-22T02:17:53.391Z,15.80
2023-05-22T02:20:20.650Z,15.90
2023-05-22T02:22:47.732Z,15.90
2023-05-22T02:25:17.237Z,15.90
2023-05-22T02:27:46.916Z,16.00
2023-05-22T02:30:14.736Z,16.00
2023-05-22T02:32:43.122Z,16.00
2023-05-22T02:35:10.710Z,16.00
2023-05-22T02:37:38.335Z,16.00
2023-05-22T02:40:06.384Z,16.00
2023-05-22T02:42:34.319Z,16.00
2023-05-22T02:45:02.448Z,16.00
2023-05-22T02:47:30.049Z,16.00
2023-05-22T02:49:58.039Z,16.00
2023-05-22T02:52:25.339Z,16.00
2023-05-22T02:54:52.250Z,16.00
2023-05-22T02:57:20.644Z,16.00
2023-05-22T02:59:47.916Z,16.10
2023-05-22T03:02:16.623Z,16.10
2023-05-22T03:04:43.893Z,16.10
2023-05-22T03:07:12.433Z,16.20
2023-05-22T03:09:39.674Z,16.20
2023-05-22T03:12:06.869Z,16.10
2023-05-22T03:14:33.849Z,16.10
2023-05-22T03:17:01.337Z,16.00
2023-05-22T03:19:28.343Z,16.00
2023-05-22T03:21:55.640Z,16.00
2023-05-22T03:24:22.767Z,16.00
2023-05-22T03:26:50.156Z,16.00
2023-05-22T03:29:24.036Z,16.00
2023-05-22T03:31:50.910Z,16.00
2023-05-22T03:34:17.810Z,16.10
2023-05-22T03:36:48.357Z,16.10
2023-05-22T03:39:16.862Z,16.10
2023-05-22T03:41:52.910Z,16.00
2023-05-22T03:44:20.378Z,16.10
2023-05-22T03:46:47.321Z,16.10
2023-05-22T03:49:15.489Z,16.00
2023-05-22T03:51:42.373Z,16.00
2023-05-22T03:54:09.300Z,16.00
2023-05-22T03:56:36.165Z,15.90
2023-05-22T03:59:03.341Z,16.00
2023-05-22T04:01:31.036Z,16.00
2023-05-22T04:03:57.972Z,15.90
2023-05-22T04:06:25.648Z,15.90
2023-05-22T04:08:52.704Z,15.90
2023-05-22T04:11:20.989Z,15.90
2023-05-22T04:13:50.333Z,15.90
2023-05-22T04:16:17.650Z,15.90
2023-05-22T04:18:44.841Z,15.80
2023-05-22T04:21:12.824Z,15.80
2023-05-22T04:23:43.320Z,15.90
2023-05-22T04:26:10.449Z,15.90
2023-05-22T04:28:38.038Z,15.90
2023-05-22T04:31:06.767Z,15.90
2023-05-22T04:33:34.667Z,15.80
2023-05-22T04:36:02.425Z,15.80
2023-05-22T04:38:29.384Z,15.80
2023-05-22T04:40:57.111Z,15.80
2023-05-22T04:43:26.751Z,15.80
2023-05-22T04:45:54.851Z,15.90
2023-05-22T04:48:22.584Z,15.90
2023-05-22T04:50:50.349Z,16.00
2023-05-22T04:53:17.214Z,16.10
2023-05-22T04:55:44.326Z,16.20
2023-05-22T04:58:11.220Z,16.30
2023-05-22T05:00:38.583Z,16.30
2023-05-22T05:03:08.152Z,16.40
2023-05-22T05:05:35.360Z,16.50
2023-05-22T05:08:02.459Z,16.60
2023-05-22T05:10:29.550Z,16.70
2023-05-22T05:12:56.820Z,16.70
2023-05-22T05:15:23.999Z,16.70
2023-05-22T05:17:51.549Z,16.70
2023-05-22T05:20:18.540Z,16.60
2023-05-22T05:22:46.204Z,16.60
2023-05-22T05:25:14.599Z,16.60
2023-05-22T05:27:41.727Z,16.50
2023-05-22T05:30:10.748Z,16.70
2023-05-22T05:32:48.342Z,16.70
2023-05-22T05:35:26.479Z,16.80
2023-05-22T05:38:10.545Z,16.60
2023-05-22T05:40:40.261Z,16.70
2023-05-22T05:43:09.272Z,16.80
2023-05-22T05:45:36.779Z,16.90
2023-05-22T05:48:05.552Z,16.90
2023-05-22T05:50:33.733Z,17.00
2023-05-22T05:53:01.264Z,17.00
2023-05-22T05:55:28.117Z,17.10
2023-05-22T05:57:57.209Z,17.20
2023-05-22T06:00:35.820Z,17.30
2023-05-22T06:03:03.970Z,17.30
2023-05-22T06:06:07.285Z,17.40
2023-05-22T06:08:59.851Z,17.60
2023-05-22T06:11:34.720Z,17.60
2023-05-22T06:14:04.514Z,17.70
2023-05-22T06:16:31.941Z,17.80
2023-05-22T06:18:59.802Z,17.80
2023-05-22T06:21:27.001Z,17.80
2023-05-22T06:23:54.051Z,17.80
2023-05-22T06:26:23.603Z,17.80
2023-05-22T06:28:51.962Z,17.90
2023-05-22T06:31:21.711Z,18.00
2023-05-22T06:33:51.972Z,18.00
2023-05-22T06:36:24.386Z,18.00
2023-05-22T06:38:54.653Z,18.10
2023-05-22T06:41:47.970Z,18.20
2023-05-22T06:44:15.447Z,18.20
2023-05-22T06:46:42.341Z,18.30
2023-05-22T06:49:16.216Z,18.40
2023-05-22T06:51:48.947Z,18.50
2023-05-22T06:54:17.434Z,18.50
2023-05-22T06:56:46.948Z,18.60
2023-05-22T06:59:17.932Z,18.70
2023-05-22T07:01:59.644Z,18.90
2023-05-22T07:04:37.010Z,18.90
2023-05-22T07:07:11.331Z,19.00
2023-05-22T07:09:38.585Z,19.10
2023-05-22T07:12:07.417Z,19.10
2023-05-22T07:14:34.360Z,19.10
2023-05-22T07:17:02.442Z,19.10
2023-05-22T07:19:35.845Z,19.10
2023-05-22T07:22:04.575Z,19.20
2023-05-22T07:24:33.942Z,19.20
2023-05-22T07:27:01.268Z,19.20
2023-05-22T07:29:28.124Z,19.30
2023-05-22T07:31:55.516Z,19.30
2023-05-22T07:34:31.853Z,19.20
2023-05-22T07:37:07.217Z,19.30
2023-05-22T07:39:34.553Z,19.30
2023-05-22T07:42:02.063Z,19.30
2023-05-22T07:44:31.637Z,19.20
2023-05-22T07:46:59.605Z,19.20
2023-05-22T07:49:28.597Z,19.20
2023-05-22T07:51:55.541Z,19.10
2023-05-22T07:54:25.115Z,19.10
2023-05-22T07:56:52.690Z,19.10
2023-05-22T07:59:22.024Z,19.00
2023-05-22T08:01:50.573Z,19.00
2023-05-22T08:04:18.036Z,19.10
2023-05-22T08:06:45.145Z,19.10
2023-05-22T08:09:12.242Z,19.20
2023-05-22T08:11:42.136Z,19.30
2023-05-22T08:14:09.463Z,19.30
2023-05-22T08:16:36.413Z,19.40
2023-05-22T08:19:04.060Z,19.50
2023-05-22T08:21:33.144Z,19.60
2023-05-22T08:24:00.723Z,19.70
2023-05-22T08:26:29.471Z,19.70
2023-05-22T08:28:56.927Z,19.80
2023-05-22T08:31:23.761Z,19.90
2023-05-22T08:33:50.640Z,20.00
2023-05-22T08:36:17.642Z,20.10
2023-05-22T08:38:44.529Z,20.30
2023-05-22T08:41:12.183Z,20.30
2023-05-22T08:43:40.072Z,20.40
2023-05-22T08:46:09.075Z,20.40
2023-05-22T08:48:37.185Z,20.50
2023-05-22T08:51:05.978Z,20.60
2023-05-22T08:53:37.735Z,20.60
2023-05-22T08:56:06.907Z,20.60
2023-05-22T08:58:36.666Z,20.70
2023-05-22T09:01:05.497Z,20.80
2023-05-22T09:03:32.979Z,20.90
2023-05-22T09:06:01.243Z,20.90
2023-05-22T09:08:31.498Z,21.00
2023-05-22T09:10:58.458Z,21.00
2023-05-22T09:13:30.975Z,21.10
2023-05-22T09:16:11.768Z,21.10
2023-05-22T09:18:39.896Z,21.20
2023-05-22T09:21:17.756Z,21.30
2023-05-22T09:23:54.031Z,21.40
2023-05-22T09:26:21.546Z,21.40
2023-05-22T09:28:48.454Z,21.50
2023-05-22T09:31:15.452Z,21.50
2023-05-22T09:33:44.521Z,21.60
2023-05-22T09:36:11.782Z,21.70
2023-05-22T09:38:39.845Z,21.70
2023-05-22T09:41:06.709Z,21.70
2023-05-22T09:43:33.970Z,21.80
2023-05-22T09:46:04.271Z,21.80
2023-05-22T09:48:37.873Z,21.80
2023-05-22T09:51:06.306Z,21.70
2023-05-22T09:53:33.592Z,21.70
2023-05-22T09:56:02.038Z,21.70
2023-05-22T09:58:33.496Z,21.70
2023-05-22T10:01:01.537Z,21.70
2023-05-22T10:03:28.661Z,21.70
2023-05-22T10:05:57.176Z,21.80
2023-05-22T10:08:36.888Z,21.80
2023-05-22T10:11:06.334Z,21.90
2023-05-22T10:13:36.090Z,21.90
2023-05-22T10:16:04.887Z,21.90
2023-05-22T10:18:31.950Z,21.90
2023-05-22T10:21:00.496Z,21.90
2023-05-22T10:23:28.723Z,21.90
2023-05-22T10:25:56.389Z,22.00
2023-05-22T10:28:32.990Z,22.00
2023-05-22T10:31:30.732Z,22.10
2023-05-22T10:34:24.440Z,22.10
2023-05-22T10:37:30.254Z,22.10
2023-05-22T10:40:10.598Z,22.20
2023-05-22T10:42:38.685Z,22.20
2023-05-22T10:45:09.089Z,22.20
2023-05-22T10:47:36.609Z,22.20
2023-05-22T10:50:11.178Z,22.20
2023-05-22T10:52:39.536Z,22.40
2023-05-22T10:55:08.404Z,22.40
2023-05-22T10:57:38.300Z,22.30
2023-05-22T11:00:15.987Z,22.40
2023-05-22T11:02:46.550Z,22.40
2023-05-22T11:05:25.346Z,22.40
2023-05-22T11:07:52.304Z,22.40
2023-05-22T11:10:51.872Z,22.40
2023-05-22T11:13:18.839Z,22.60
2023-05-22T11:15:46.038Z,22.60
2023-05-22T11:18:14.524Z,22.60
2023-05-22T11:20:41.881Z,22.60
2023-05-22T11:23:10.804Z,22.70
2023-05-22T11:25:40.362Z,22.80
2023-05-22T11:28:07.928Z,22.80
2023-05-22T11:30:35.966Z,22.80
2023-05-22T11:33:03.038Z,22.80
2023-05-22T11:35:30.563Z,22.80
2023-05-22T11:37:58.814Z,22.90
2023-05-22T11:40:29.382Z,23.00
2023-05-22T11:42:56.804Z,23.10
2023-05-22T11:45:24.064Z,23.10
2023-05-22T11:47:51.060Z,23.20
2023-05-22T11:50:29.375Z,23.20
2023-05-22T11:53:02.878Z,23.30
2023-05-22T11:55:29.702Z,23.30
2023-05-22T11:57:56.720Z,23.40
2023-05-22T12:00:23.738Z,23.50
2023-05-22T12:02:51.002Z,23.50
2023-05-22T12:05:21.282Z,23.60
2023-05-22T12:07:48.129Z,23.70
2023-05-22T12:10:15.643Z,23.70
2023-05-22T12:12:43.652Z,23.70
2023-05-22T12:15:10.872Z,23.70
2023-05-22T12:17:38.512Z,23.80
2023-05-22T12:20:07.439Z,23.80
2023-05-22T12:22:40.506Z,23.90
2023-05-22T12:25:15.035Z,23.90
2023-05-22T12:27:45.311Z,24.00
2023-05-22T12:30:16.236Z,24.10
2023-05-22T12:32:50.759Z,24.10
2023-05-22T12:35:19.088Z,24.10
2023-05-22T12:37:50.496Z,24.00
2023-05-22T12:40:17.498Z,24.10
2023-05-22T12:42:45.103Z,24.00
2023-05-22T12:45:13.188Z,24.00
2023-05-22T12:47:40.160Z,24.00
2023-05-22T12:50:07.889Z,24.00
2023-05-22T12:52:35.909Z,24.10
2023-05-22T12:55:02.785Z,24.20
2023-05-22T12:57:29.622Z,24.30
2023-05-22T12:59:56.841Z,24.40
2023-05-22T13:02:23.982Z,24.40
2023-05-22T13:04:50.878Z,24.50
2023-05-22T13:07:17.811Z,24.50
2023-05-22T13:09:44.647Z,24.50
2023-05-22T13:12:11.764Z,24.50
2023-05-22T13:14:40.440Z,24.60
2023-05-22T13:17:07.808Z,24.70
2023-05-22T13:19:34.982Z,24.70
2023-05-22T13:22:02.066Z,24.80
2023-05-22T13:24:28.898Z,24.90
2023-05-22T13:26:55.830Z,24.90
2023-05-22T13:29:22.688Z,24.90
2023-05-22T13:31:51.759Z,24.90
2023-05-22T13:34:18.779Z,24.90
2023-05-22T13:36:46.544Z,24.90
2023-05-22T13:39:13.421Z,24.90
2023-05-22T13:41:40.491Z,25.00
2023-05-22T13:44:07.376Z,25.00
2023-05-22T13:46:34.287Z,25.00
2023-05-22T13:49:01.222Z,24.90
2023-05-22T13:51:28.110Z,24.80
2023-05-22T13:53:55.202Z,24.70
2023-05-22T13:56:23.434Z,24.60
2023-05-22T13:58:50.249Z,24.50
2023-05-22T14:01:17.229Z,24.30
2023-05-22T14:03:44.721Z,24.20
2023-05-22T14:06:11.647Z,24.00
2023-05-22T14:08:38.798Z,23.90
2023-05-22T14:11:05.863Z,23.80
2023-05-22T14:13:32.732Z,23.60
2023-05-22T14:15:59.651Z,23.50
2023-05-22T14:18:26.570Z,23.30
2023-05-22T14:20:53.410Z,23.20
2023-05-22T14:23:20.237Z,23.10
2023-05-22T14:25:47.262Z,23.00
2023-05-22T14:28:14.578Z,22.80
2023-05-22T14:30:41.767Z,22.80
2023-05-22T14:33:08.775Z,22.70
2023-05-22T14:35:35.766Z,22.60
2023-05-22T14:38:02.631Z,22.60
2023-05-22T14:40:29.699Z,22.60
2023-05-22T14:42:56.854Z,22.60
2023-05-22T14:45:23.841Z,22.60
2023-05-22T14:47:51.012Z,22.60
2023-05-22T14:50:20.283Z,22.60
2023-05-22T14:52:48.905Z,22.60
2023-05-22T14:55:16.620Z,22.60
2023-05-22T14:57:43.517Z,22.60
2023-05-22T15:00:12.085Z,22.60
2023-05-22T15:02:39.334Z,22.60
2023-05-22T15:05:07.242Z,22.60
2023-05-22T15:10:05.759Z,22.50
2023-05-22T15:12:33.206Z,22.50
2023-05-22T15:15:00.075Z,22.40
2023-05-22T15:17:26.988Z,22.40
2023-05-22T15:19:53.923Z,22.40
2023-05-22T15:22:20.756Z,22.30
2023-05-22T15:24:48.302Z,22.30
2023-05-22T15:27:15.941Z,22.30
2023-05-22T15:29:42.786Z,22.20
2023-05-22T15:32:09.737Z,22.20
2023-05-22T15:34:36.670Z,22.20
2023-05-22T15:37:03.526Z,22.20
2023-05-22T15:39:31.237Z,22.20
2023-05-22T15:42:05.684Z,22.30
2023-05-22T15:44:33.499Z,22.40
2023-05-22T15:47:00.385Z,22.50
2023-05-22T15:49:30.147Z,22.60
2023-05-22T15:51:58.462Z,22.60
2023-05-22T15:54:25.403Z,22.70
2023-05-22T15:56:52.228Z,22.90
2023-05-22T15:59:19.101Z,23.00
2023-05-22T16:01:46.580Z,23.20
2023-05-22T16:04:13.496Z,23.40
2023-05-22T16:06:40.416Z,23.50
2023-05-22T16:09:07.349Z,23.60
2023-05-22T16:11:34.261Z,23.80
2023-05-22T16:14:01.271Z,24.00
2023-05-22T16:16:28.241Z,24.30
2023-05-22T16:18:55.375Z,24.50
2023-05-22T16:21:22.283Z,24.70
2023-05-22T16:23:49.156Z,24.90
2023-05-22T16:26:16.076Z,25.20
2023-05-22T16:28:42.952Z,25.40
2023-05-22T16:31:10.076Z,25.50
2023-05-22T16:33:37.567Z,25.60
2023-05-22T16:36:04.984Z,25.80
2023-05-22T16:38:31.811Z,25.90
2023-05-22T16:40:59.231Z,26.10
2023-05-22T16:43:26.178Z,26.30
2023-05-22T16:45:53.058Z,26.40
2023-05-22T16:48:20.146Z,26.40
2023-05-22T16:50:47.232Z,26.60
2023-05-22T16:53:17.327Z,26.60
2023-05-22T16:55:44.479Z,26.30
2023-05-22T16:58:13.904Z,26.00
2023-05-22T17:00:41.413Z,25.80
2023-05-22T17:03:09.307Z,25.50
2023-05-22T17:05:37.401Z,25.30
2023-05-22T17:08:04.813Z,24.90
2023-05-22T17:10:31.636Z,24.70
2023-05-22T17:12:58.538Z,24.60
2023-05-22T17:15:25.397Z,24.50
2023-05-22T17:17:52.369Z,24.40
2023-05-22T17:20:22.105Z,24.30
2023-05-22T17:22:49.090Z,24.20
2023-05-22T17:25:16.391Z,24.10
2023-05-22T17:27:43.276Z,24.10
2023-05-22T17:30:11.198Z,24.10
2023-05-22T17:32:38.217Z,24.00
2023-05-22T17:35:06.756Z,24.00
2023-05-22T17:37:34.274Z,23.80
2023-05-22T17:40:01.331Z,23.70
2023-05-22T17:42:28.297Z,23.70
2023-05-22T17:44:55.213Z,23.60
2023-05-22T17:47:22.225Z,23.30
2023-05-22T17:49:49.326Z,23.10
2023-05-22T17:52:16.331Z,22.80
2023-05-22T17:54:43.232Z,22.70
2023-05-22T17:57:10.054Z,22.40
2023-05-22T17:59:39.231Z,22.10
2023-05-22T18:02:07.983Z,22.10
2023-05-22T18:04:38.015Z,22.00
2023-05-22T18:07:07.471Z,21.90
2023-05-22T18:09:34.378Z,21.90
2023-05-22T18:12:02.461Z,21.90
2023-05-22T18:14:29.459Z,21.80
2023-05-22T18:16:58.236Z,21.70
2023-05-22T18:19:25.209Z,21.60
2023-05-22T18:21:53.626Z,21.60
2023-05-22T18:24:25.068Z,21.50
2023-05-22T18:26:52.281Z,21.50
2023-05-22T18:29:19.214Z,21.50
2023-05-22T18:31:46.207Z,21.50
2023-05-22T18:34:13.725Z,21.50
2023-05-22T18:36:41.325Z,21.50
2023-05-22T18:39:08.999Z,21.50
2023-05-22T18:41:36.608Z,21.30
2023-05-22T18:44:03.896Z,21.30
2023-05-22T18:46:31.195Z,21.10
2023-05-22T18:48:58.160Z,21.10
2023-05-22T18:51:25.134Z,21.10
2023-05-22T18:53:52.066Z,21.10
2023-05-22T18:56:18.988Z,21.10
2023-05-22T18:58:46.042Z,21.00
2023-05-22T19:01:12.983Z,20.90
2023-05-22T19:03:41.244Z,20.90
2023-05-22T19:06:08.267Z,20.90
2023-05-22T19:08:35.138Z,20.90
2023-05-22T19:11:02.144Z,20.90
2023-05-22T19:13:29.482Z,20.90
2023-05-22T19:15:57.368Z,20.80
2023-05-22T19:18:24.743Z,20.80
2023-05-22T19:20:51.654Z,20.90
2023-05-22T19:23:18.811Z,21.00
2023-05-22T19:25:45.750Z,20.90
2023-05-22T19:28:12.688Z,20.90
2023-05-22T19:30:40.093Z,20.90
2023-05-22T19:33:08.992Z,20.80
2023-05-22T19:35:36.109Z,20.70
2023-05-22T19:38:02.933Z,20.70
2023-05-22T19:40:29.861Z,20.70
2023-05-22T19:42:56.895Z,20.70
2023-05-22T19:45:25.975Z,20.70
2023-05-22T19:47:53.196Z,20.60
2023-05-22T19:50:20.087Z,20.50
2023-05-22T19:52:47.112Z,20.50
2023-05-22T19:55:13.996Z,20.50
2023-05-22T19:57:44.313Z,20.40
2023-05-22T20:00:12.230Z,20.40
2023-05-22T20:02:40.016Z,20.30
2023-05-22T20:05:12.952Z,20.30
2023-05-22T20:07:40.349Z,20.30
2023-05-22T20:10:08.810Z,20.20
2023-05-22T20:12:36.297Z,20.10
2023-05-22T20:15:04.258Z,20.10
2023-05-22T20:17:31.189Z,19.90
2023-05-22T20:19:58.833Z,19.80
2023-05-22T20:22:26.370Z,19.80
2023-05-22T20:24:53.671Z,19.80
2023-05-22T20:27:20.653Z,19.80
2023-05-22T20:29:49.944Z,19.70
2023-05-22T20:32:17.122Z,19.60
2023-05-22T20:34:45.463Z,19.70
2023-05-22T20:37:13.745Z,19.60
2023-05-22T20:39:44.309Z,19.60
2023-05-22T20:42:13.032Z,19.60
2023-05-22T20:44:41.309Z,19.60
2023-05-22T20:47:12.558Z,19.50
2023-05-22T20:49:40.470Z,19.40
2023-05-22T20:52:07.425Z,19.40
2023-05-22T20:54:34.797Z,19.40
2023-05-22T20:57:02.227Z,19.30
2023-05-22T20:59:29.324Z,19.30
2023-05-22T21:01:57.093Z,19.30
2023-05-22T21:04:24.558Z,19.20
2023-05-22T21:06:51.544Z,19.10
2023-05-22T21:09:18.474Z,19.10
2023-05-22T21:11:45.542Z,19.00
2023-05-22T21:14:12.497Z,19.00
2023-05-22T21:16:40.202Z,18.90
2023-05-22T21:19:07.463Z,18.80
2023-05-22T21:21:36.210Z,18.80
2023-05-22T21:24:03.415Z,18.80
2023-05-22T21:26:30.366Z,18.80
2023-05-22T21:28:57.386Z,18.70
2023-05-22T21:31:24.306Z,18.60
2023-05-22T21:33:51.286Z,18.50
2023-05-22T21:36:18.184Z,18.40
2023-05-22T21:38:45.507Z,18.40
2023-05-22T21:41:13.083Z,18.40
2023-05-22T21:43:39.935Z,18.30
2023-05-22T21:46:06.890Z,18.30
2023-05-22T21:48:34.042Z,18.40
2023-05-22T21:51:00.956Z,18.40
2023-05-22T21:53:27.834Z,18.40
2023-05-22T21:55:54.684Z,18.40
2023-05-22T21:58:21.601Z,18.30
2023-05-22T22:00:48.462Z,18.30
2023-05-22T22:03:15.845Z,18.20
2023-05-22T22:05:42.816Z,18.20
2023-05-22T22:08:09.745Z,18.10
2023-05-22T22:10:36.832Z,18.00
2023-05-22T22:13:03.797Z,18.00
2023-05-22T22:15:32.108Z,18.00
2023-05-22T22:18:02.268Z,18.00
2023-05-22T22:20:44.055Z,18.00
2023-05-22T22:23:11.624Z,17.90
2023-05-22T22:25:39.281Z,17.80
2023-05-22T22:28:07.403Z,17.70
2023-05-22T22:30:35.265Z,17.70
2023-05-22T22:33:02.590Z,17.70
2023-05-22T22:35:29.611Z,17.70
2023-05-22T22:37:56.681Z,17.70
2023-05-22T22:40:25.349Z,17.70
2023-05-22T22:42:53.542Z,17.70
2023-05-22T22:45:20.697Z,17.70
2023-05-22T22:47:48.266Z,17.70
2023-05-22T22:50:15.196Z,17.60
2023-05-22T22:52:45.521Z,17.60
2023-05-22T22:55:13.497Z,17.60
2023-05-22T22:57:43.368Z,17.50
2023-05-22T23:00:13.262Z,17.40
2023-05-22T23:02:40.737Z,17.30
2023-05-22T23:05:08.518Z,17.30
2023-05-22T23:07:35.745Z,17.30
2023-05-22T23:10:02.764Z,17.30
2023-05-22T23:12:29.673Z,17.40
2023-05-22T23:14:56.691Z,17.30
2023-05-22T23:17:23.611Z,17.30
2023-05-22T23:19:50.555Z,17.30
2023-05-22T23:22:18.981Z,17.20
2023-05-22T23:24:45.838Z,17.20
2023-05-22T23:27:12.765Z,17.20
2023-05-22T23:29:40.376Z,17.20
2023-05-22T23:32:07.403Z,17.20
2023-05-22T23:34:34.240Z,17.20
2023-05-22T23:37:01.099Z,17.20
2023-05-22T23:39:27.985Z,17.20
2023-05-22T23:41:54.852Z,17.30
2023-05-22T23:44:21.882Z,17.40
2023-05-22T23:46:50.255Z,17.50
2023-05-22T23:49:17.120Z,17.50
2023-05-22T23:51:44.284Z,17.50
2023-05-22T23:54:11.318Z,17.50
2023-05-22T23:56:38.210Z,17.50
2023-05-22T23:59:05.203Z,17.50
