createdAt,value
2019-03-10T00:02:00.332Z,7.40
2019-03-10T00:06:04.845Z,7.40
2019-03-10T00:10:10.251Z,7.50
2019-03-10T00:14:15.355Z,7.50
2019-03-10T00:18:19.984Z,7.50
2019-03-10T00:22:24.573Z,7.40
2019-03-10T00:26:29.084Z,7.50
2019-03-10T00:30:33.644Z,7.50
2019-03-10T00:34:38.221Z,7.60
2019-03-10T00:39:29.704Z,7.60
2019-03-10T00:44:19.720Z,7.60
2019-03-10T00:48:52.435Z,7.60
2019-03-10T00:53:00.741Z,7.60
2019-03-10T00:57:05.464Z,7.60
2019-03-10T01:01:10.015Z,7.70
2019-03-10T01:05:14.566Z,7.70
2019-03-10T01:09:19.117Z,7.70
2019-03-10T01:13:23.624Z,7.80
2019-03-10T01:17:28.537Z,7.80
2019-03-10T01:21:34.680Z,7.80
2019-03-10T01:25:39.232Z,7.80
2019-03-10T01:29:43.780Z,7.80
2019-03-10T01:34:15.085Z,7.80
2019-03-10T01:38:19.618Z,7.90
2019-03-10T01:42:24.164Z,7.90
2019-03-10T01:46:28.740Z,7.80
2019-03-10T01:50:33.288Z,7.90
2019-03-10T01:54:37.833Z,7.90
2019-03-10T01:58:42.340Z,7.90
2019-03-10T02:02:46.904Z,7.90
2019-03-10T02:06:51.471Z,7.90
2019-03-10T02:10:56.011Z,7.80
2019-03-10T02:15:00.745Z,7.90
2019-03-10T02:19:05.296Z,7.90
2019-03-10T02:23:09.895Z,7.90
2019-03-10T02:27:14.448Z,7.90
2019-03-10T02:31:19.035Z,7.80
2019-03-10T02:35:23.596Z,7.80
2019-03-10T02:39:28.110Z,7.70
2019-03-10T02:43:32.696Z,7.80
2019-03-10T02:47:37.226Z,7.70
2019-03-10T02:51:41.812Z,7.80
2019-03-10T02:55:46.366Z,7.80
2019-03-10T02:59:50.860Z,7.80
2019-03-10T03:03:55.521Z,7.80
2019-03-10T03:08:00.079Z,7.80
2019-03-10T03:12:04.644Z,7.80
2019-03-10T03:16:09.224Z,7.80
2019-03-10T03:20:13.783Z,7.80
2019-03-10T03:24:18.341Z,7.80
2019-03-10T03:28:22.918Z,7.80
2019-03-10T03:32:27.456Z,7.80
2019-03-10T03:36:37.232Z,7.90
2019-03-10T03:40:43.697Z,7.90
2019-03-10T03:44:48.258Z,7.90
2019-03-10T03:48:52.803Z,7.90
2019-03-10T03:52:57.362Z,7.90
2019-03-10T03:57:01.927Z,7.90
2019-03-10T04:01:12.429Z,7.90
2019-03-10T04:05:17.000Z,8.00
2019-03-10T04:09:21.741Z,8.00
2019-03-10T04:13:26.398Z,8.00
2019-03-10T04:17:31.001Z,8.00
2019-03-10T04:21:35.574Z,8.00
2019-03-10T04:25:40.152Z,8.00
2019-03-10T04:29:44.736Z,8.00
2019-03-10T04:33:49.339Z,8.00
2019-03-10T04:37:53.900Z,8.00
2019-03-10T04:41:58.464Z,8.00
2019-03-10T04:46:03.041Z,8.00
2019-03-10T04:50:07.740Z,8.00
2019-03-10T04:54:12.328Z,8.00
2019-03-10T04:58:16.887Z,8.00
2019-03-10T05:02:21.494Z,8.00
2019-03-10T05:06:26.112Z,8.00
2019-03-10T05:10:30.630Z,8.00
2019-03-10T05:14:35.188Z,8.00
2019-03-10T05:18:39.784Z,8.00
2019-03-10T05:22:44.304Z,8.00
2019-03-10T05:26:48.864Z,8.00
2019-03-10T05:30:53.423Z,8.10
2019-03-10T05:34:57.976Z,8.00
2019-03-10T05:39:02.563Z,8.00
2019-03-10T05:43:07.087Z,8.00
2019-03-10T05:47:11.638Z,8.00
2019-03-10T05:51:16.174Z,8.00
2019-03-10T05:55:20.732Z,8.00
2019-03-10T05:59:25.316Z,8.00
2019-03-10T06:03:29.933Z,8.00
2019-03-10T06:07:34.495Z,8.00
2019-03-10T06:11:39.056Z,8.00
2019-03-10T06:15:43.633Z,8.00
2019-03-10T06:19:48.238Z,8.00
2019-03-10T06:23:52.822Z,8.10
2019-03-10T06:27:57.430Z,8.00
2019-03-10T06:32:01.927Z,8.10
2019-03-10T06:36:06.592Z,8.10
2019-03-10T06:40:11.119Z,8.10
2019-03-10T06:44:15.644Z,8.10
2019-03-10T06:48:20.231Z,8.10
2019-03-10T06:52:24.800Z,8.20
2019-03-10T06:56:30.466Z,8.20
2019-03-10T07:00:35.390Z,8.20
2019-03-10T07:04:41.533Z,8.20
2019-03-10T07:08:46.119Z,8.30
2019-03-10T07:12:50.684Z,8.30
2019-03-10T07:16:55.284Z,8.30
2019-03-10T07:20:59.878Z,8.30
2019-03-10T07:25:04.434Z,8.30
2019-03-10T07:29:34.148Z,8.30
2019-03-10T07:34:04.025Z,8.30
2019-03-10T07:38:26.239Z,8.30
2019-03-10T07:42:35.992Z,8.30
2019-03-10T07:47:00.692Z,8.20
2019-03-10T07:51:17.415Z,8.30
2019-03-10T07:55:47.009Z,8.30
2019-03-10T08:00:22.598Z,8.30
2019-03-10T08:04:36.708Z,8.30
2019-03-10T08:09:00.514Z,8.30
2019-03-10T08:13:24.388Z,8.40
2019-03-10T08:17:41.756Z,8.40
2019-03-10T08:21:54.435Z,8.40
2019-03-10T08:26:29.997Z,8.40
2019-03-10T08:30:45.744Z,8.40
2019-03-10T08:35:17.409Z,8.50
2019-03-10T08:39:39.600Z,8.50
2019-03-10T08:44:00.876Z,8.40
2019-03-10T08:48:27.253Z,8.40
2019-03-10T08:52:42.830Z,8.30
2019-03-10T08:57:12.331Z,8.40
2019-03-10T09:01:24.127Z,8.30
2019-03-10T09:05:50.416Z,8.30
2019-03-10T09:10:22.999Z,8.40
2019-03-10T09:14:46.504Z,8.40
2019-03-10T09:19:19.081Z,8.40
2019-03-10T09:28:04.856Z,8.30
2019-03-10T09:32:22.627Z,8.30
2019-03-10T09:36:46.115Z,8.30
2019-03-10T09:41:09.619Z,8.30
2019-03-10T09:45:42.588Z,8.30
2019-03-10T09:50:04.843Z,8.40
2019-03-10T09:54:37.346Z,8.40
2019-03-10T09:58:54.529Z,8.30
2019-03-10T10:03:30.089Z,8.30
2019-03-10T10:07:44.870Z,8.30
2019-03-10T10:12:13.353Z,8.30
2019-03-10T10:16:31.149Z,8.30
2019-03-10T10:20:47.397Z,8.20
2019-03-10T10:25:17.001Z,8.20
2019-03-10T10:29:32.056Z,8.20
2019-03-10T10:34:01.334Z,8.10
2019-03-10T10:38:18.643Z,8.20
2019-03-10T10:42:56.587Z,8.20
2019-03-10T10:47:23.312Z,8.20
2019-03-10T10:51:38.289Z,8.20
2019-03-10T10:56:13.757Z,8.20
2019-03-10T11:00:26.477Z,8.20
2019-03-10T11:04:47.052Z,8.20
2019-03-10T11:09:08.979Z,8.20
2019-03-10T11:13:30.148Z,8.20
2019-03-10T11:17:43.084Z,8.10
2019-03-10T11:22:02.471Z,8.00
2019-03-10T11:26:23.988Z,8.10
2019-03-10T11:30:50.276Z,8.10
2019-03-10T11:35:05.628Z,8.20
2019-03-10T11:39:26.642Z,8.20
2019-03-10T11:43:50.140Z,8.30
2019-03-10T11:48:01.715Z,8.30
2019-03-10T11:52:24.385Z,8.30
2019-03-10T11:56:37.385Z,8.30
2019-03-10T12:01:03.785Z,8.30
2019-03-10T12:05:30.914Z,8.30
2019-03-10T12:09:35.480Z,8.20
2019-03-10T12:13:40.068Z,8.30
2019-03-10T12:17:44.748Z,8.30
2019-03-10T12:21:49.345Z,8.30
2019-03-10T12:25:54.020Z,8.20
2019-03-10T12:29:58.629Z,8.20
2019-03-10T12:34:05.287Z,8.20
2019-03-10T12:38:09.404Z,8.10
2019-03-10T12:42:13.960Z,8.10
2019-03-10T12:46:18.528Z,8.10
2019-03-10T12:50:23.153Z,8.10
2019-03-10T12:54:27.736Z,8.00
2019-03-10T12:58:32.412Z,8.00
2019-03-10T13:02:37.135Z,7.90
2019-03-10T13:06:41.698Z,7.90
2019-03-10T13:10:46.325Z,7.80
2019-03-10T13:14:58.976Z,7.80
2019-03-10T13:18:57.120Z,7.70
2019-03-10T13:23:03.443Z,7.70
2019-03-10T13:27:07.985Z,7.60
2019-03-10T13:31:12.570Z,7.60
2019-03-10T13:35:17.150Z,7.60
2019-03-10T13:39:21.673Z,7.60
2019-03-10T13:43:26.247Z,7.60
2019-03-10T13:47:32.199Z,7.60
2019-03-10T13:51:38.285Z,7.50
2019-03-10T13:55:44.234Z,7.50
2019-03-10T13:59:49.673Z,7.60
2019-03-10T14:03:54.269Z,7.60
2019-03-10T14:08:01.065Z,7.60
2019-03-10T14:12:07.249Z,7.60
2019-03-10T14:16:13.037Z,7.60
2019-03-10T14:20:18.915Z,7.60
2019-03-10T14:24:24.651Z,7.60
2019-03-10T14:28:30.670Z,7.60
2019-03-10T14:32:36.281Z,7.60
2019-03-10T14:36:40.859Z,7.50
2019-03-10T14:40:45.457Z,7.50
2019-03-10T14:44:50.075Z,7.50
2019-03-10T14:48:54.636Z,7.50
2019-03-10T14:52:59.362Z,7.50
2019-03-10T14:57:03.957Z,7.50
2019-03-10T15:01:08.477Z,7.50
2019-03-10T15:05:13.185Z,7.40
2019-03-10T15:09:17.785Z,7.40
2019-03-10T15:13:22.352Z,7.30
2019-03-10T15:17:26.927Z,7.30
2019-03-10T15:21:31.514Z,7.20
2019-03-10T15:25:36.089Z,7.10
2019-03-10T15:29:40.665Z,7.00
2019-03-10T15:33:45.212Z,7.00
2019-03-10T15:37:49.796Z,6.80
2019-03-10T15:41:54.393Z,6.80
2019-03-10T15:45:59.005Z,6.80
2019-03-10T15:50:03.633Z,6.80
2019-03-10T15:54:08.181Z,6.70
2019-03-10T15:58:12.755Z,6.60
2019-03-10T16:02:17.334Z,6.40
2019-03-10T16:06:21.928Z,6.20
2019-03-10T16:10:29.328Z,6.10
2019-03-10T16:14:33.896Z,5.80
2019-03-10T16:18:38.546Z,5.70
2019-03-10T16:22:43.113Z,5.50
2019-03-10T16:26:50.813Z,5.30
2019-03-10T16:30:55.381Z,4.80
2019-03-10T16:34:59.948Z,4.50
2019-03-10T16:39:05.617Z,4.10
2019-03-10T16:43:10.196Z,3.90
2019-03-10T16:47:14.804Z,3.60
2019-03-10T16:51:19.397Z,3.50
2019-03-10T16:55:23.963Z,3.40
2019-03-10T17:02:59.277Z,3.10
2019-03-10T17:07:05.249Z,3.10
2019-03-10T17:11:09.927Z,3.00
2019-03-10T17:15:15.776Z,3.00
2019-03-10T17:19:33.708Z,2.90
2019-03-10T17:23:38.264Z,2.90
2019-03-10T17:27:42.852Z,2.90
2019-03-10T17:31:47.400Z,2.70
2019-03-10T17:35:53.261Z,2.70
2019-03-10T17:39:59.204Z,2.60
2019-03-10T17:47:18.128Z,2.30
2019-03-10T17:51:23.819Z,2.30
2019-03-10T17:55:29.213Z,2.30
2019-03-10T18:01:41.715Z,2.30
2019-03-10T18:05:47.901Z,2.30
2019-03-10T18:16:52.428Z,2.30
2019-03-10T18:20:58.286Z,2.30
2019-03-10T18:29:10.980Z,2.30
2019-03-10T18:33:16.514Z,2.30
2019-03-10T18:37:22.771Z,2.30
2019-03-10T18:41:29.123Z,2.40
2019-03-10T18:45:34.744Z,2.40
2019-03-10T18:50:44.161Z,2.40
2019-03-10T18:54:48.712Z,2.40
2019-03-10T18:58:53.271Z,2.50
2019-03-10T19:02:57.931Z,2.50
2019-03-10T19:07:02.456Z,2.50
2019-03-10T19:14:33.999Z,2.50
2019-03-10T19:18:38.605Z,2.50
2019-03-10T19:30:59.220Z,2.50
2019-03-10T19:35:04.060Z,2.50
2019-03-10T19:39:08.711Z,2.50
2019-03-10T19:43:13.275Z,2.50
2019-03-10T19:50:44.252Z,2.60
2019-03-10T19:58:13.782Z,2.50
2019-03-10T20:03:15.511Z,2.60
2019-03-10T20:10:52.085Z,2.60
2019-03-10T20:14:56.623Z,2.70
2019-03-10T20:22:51.420Z,2.70
2019-03-10T20:26:55.967Z,2.60
2019-03-10T20:31:00.519Z,2.60
2019-03-10T20:35:05.923Z,2.60
2019-03-10T20:39:10.466Z,2.60
2019-03-10T20:43:15.098Z,2.70
2019-03-10T20:47:19.643Z,2.60
2019-03-10T20:59:11.784Z,2.60
2019-03-10T21:03:16.602Z,2.60
2019-03-10T21:07:21.152Z,2.60
2019-03-10T21:11:25.723Z,2.60
2019-03-10T21:15:30.268Z,2.60
2019-03-10T21:21:10.306Z,2.50
2019-03-10T21:28:23.944Z,2.50
2019-03-10T21:32:28.511Z,2.50
2019-03-10T21:41:00.136Z,2.40
2019-03-10T21:46:03.567Z,2.40
2019-03-10T21:50:09.200Z,2.40
2019-03-10T21:54:13.740Z,2.40
2019-03-10T21:58:18.281Z,2.40
2019-03-10T22:02:22.824Z,2.40
2019-03-10T22:06:27.382Z,2.50
2019-03-10T22:10:31.933Z,2.50
2019-03-10T22:22:19.239Z,2.50
2019-03-10T22:30:24.252Z,2.70
2019-03-10T22:35:13.901Z,2.80
2019-03-10T22:39:18.451Z,2.80
2019-03-10T22:47:17.575Z,2.90
2019-03-10T22:55:00.063Z,2.90
2019-03-10T22:59:04.616Z,3.00
2019-03-10T23:03:09.287Z,3.10
2019-03-10T23:07:13.842Z,3.10
2019-03-10T23:20:16.414Z,3.20
2019-03-10T23:24:29.955Z,3.20
2019-03-10T23:30:12.416Z,3.30
2019-03-10T23:34:16.961Z,3.30
2019-03-10T23:44:32.448Z,3.30
2019-03-10T23:50:19.184Z,3.30
2019-03-10T23:59:07.766Z,3.40
