createdAt,value
2022-09-20T00:00:42.382Z,993.19
2022-09-20T00:01:42.240Z,993.19
2022-09-20T00:02:42.125Z,993.17
2022-09-20T00:03:42.038Z,993.11
2022-09-20T00:04:42.070Z,993.16
2022-09-20T00:05:41.862Z,993.15
2022-09-20T00:06:41.772Z,993.17
2022-09-20T00:07:41.681Z,993.19
2022-09-20T00:08:41.595Z,993.12
2022-09-20T00:09:41.506Z,993.11
2022-09-20T00:10:41.404Z,993.14
2022-09-20T00:11:41.314Z,993.12
2022-09-20T00:12:41.230Z,993.15
2022-09-20T00:13:41.135Z,993.15
2022-09-20T00:14:41.048Z,993.14
2022-09-20T00:15:40.954Z,993.10
2022-09-20T00:16:40.991Z,993.14
2022-09-20T00:17:40.790Z,993.15
2022-09-20T00:18:40.685Z,993.12
2022-09-20T00:19:40.595Z,993.14
2022-09-20T00:20:40.502Z,993.12
2022-09-20T00:21:40.410Z,993.17
2022-09-20T00:22:40.326Z,993.16
2022-09-20T00:23:40.236Z,993.16
2022-09-20T00:24:40.144Z,993.16
2022-09-20T00:25:40.050Z,993.17
2022-09-20T00:26:39.965Z,993.11
2022-09-20T00:27:39.875Z,993.15
2022-09-20T00:28:39.783Z,993.15
2022-09-20T00:29:39.694Z,993.18
2022-09-20T00:30:39.602Z,993.17
2022-09-20T00:31:39.581Z,993.15
2022-09-20T00:32:39.424Z,993.19
2022-09-20T00:33:39.331Z,993.14
2022-09-20T00:34:39.246Z,993.15
2022-09-20T00:35:39.153Z,993.18
2022-09-20T00:36:39.061Z,993.15
2022-09-20T00:37:38.974Z,993.17
2022-09-20T00:38:38.885Z,993.13
2022-09-20T00:39:38.789Z,993.14
2022-09-20T00:40:38.737Z,993.12
2022-09-20T00:41:38.610Z,993.17
2022-09-20T00:42:38.519Z,993.15
2022-09-20T00:43:38.429Z,993.17
2022-09-20T00:44:38.431Z,993.16
2022-09-20T00:45:38.282Z,993.18
2022-09-20T00:46:38.157Z,993.21
2022-09-20T00:47:38.071Z,993.20
2022-09-20T00:48:37.986Z,993.22
2022-09-20T00:49:37.887Z,993.21
2022-09-20T00:50:37.803Z,993.22
2022-09-20T00:51:37.707Z,993.25
2022-09-20T00:52:37.619Z,993.27
2022-09-20T00:53:37.527Z,993.27
2022-09-20T00:54:37.441Z,993.22
2022-09-20T00:55:37.384Z,993.24
2022-09-20T00:56:37.262Z,993.27
2022-09-20T00:57:37.164Z,993.29
2022-09-20T00:58:37.071Z,993.31
2022-09-20T00:59:36.987Z,993.27
2022-09-20T01:00:36.889Z,993.31
2022-09-20T01:01:36.869Z,993.30
2022-09-20T01:02:36.763Z,993.32
2022-09-20T01:03:36.625Z,993.24
2022-09-20T01:04:36.540Z,993.31
2022-09-20T01:05:36.446Z,993.28
2022-09-20T01:06:36.356Z,993.27
2022-09-20T01:07:36.259Z,993.29
2022-09-20T01:08:36.177Z,993.33
2022-09-20T01:09:36.085Z,993.31
2022-09-20T01:10:35.990Z,993.32
2022-09-20T01:11:35.900Z,993.33
2022-09-20T01:12:35.816Z,993.31
2022-09-20T01:13:35.726Z,993.36
2022-09-20T01:14:35.636Z,993.31
2022-09-20T01:15:35.546Z,993.32
2022-09-20T01:16:35.498Z,993.31
2022-09-20T01:17:35.363Z,993.34
2022-09-20T01:18:35.270Z,993.37
2022-09-20T01:19:35.185Z,993.37
2022-09-20T01:20:35.096Z,993.37
2022-09-20T01:21:35.000Z,993.42
2022-09-20T01:22:34.914Z,993.42
2022-09-20T01:23:34.826Z,993.38
2022-09-20T01:24:34.734Z,993.39
2022-09-20T01:25:34.643Z,993.41
2022-09-20T01:26:34.551Z,993.34
2022-09-20T01:27:34.463Z,993.35
2022-09-20T01:28:34.370Z,993.29
2022-09-20T01:29:34.275Z,993.39
2022-09-20T01:30:34.190Z,993.39
2022-09-20T01:31:34.163Z,993.32
2022-09-20T01:32:34.014Z,993.37
2022-09-20T01:33:33.924Z,993.37
2022-09-20T01:34:33.831Z,993.36
2022-09-20T01:35:33.737Z,993.32
2022-09-20T01:36:33.644Z,993.32
2022-09-20T01:37:33.567Z,993.35
2022-09-20T01:38:33.470Z,993.36
2022-09-20T01:39:33.381Z,993.38
2022-09-20T01:40:33.381Z,993.36
2022-09-20T01:41:33.199Z,993.37
2022-09-20T01:42:33.112Z,993.37
2022-09-20T01:43:33.016Z,993.36
2022-09-20T01:44:32.924Z,993.31
2022-09-20T01:45:32.903Z,993.33
2022-09-20T01:46:32.740Z,993.32
2022-09-20T01:47:32.659Z,993.36
2022-09-20T01:48:32.564Z,993.36
2022-09-20T01:49:32.473Z,993.35
2022-09-20T01:50:32.381Z,993.34
2022-09-20T01:51:32.298Z,993.36
2022-09-20T01:52:32.215Z,993.35
2022-09-20T01:53:32.117Z,993.34
2022-09-20T01:54:32.025Z,993.29
2022-09-20T01:55:31.937Z,993.37
2022-09-20T01:56:40.516Z,993.38
2022-09-20T01:58:36.162Z,993.44
2022-09-20T01:59:36.028Z,993.33
2022-09-20T02:00:35.937Z,993.35
2022-09-20T02:01:35.947Z,993.35
2022-09-20T02:02:35.808Z,993.37
2022-09-20T02:03:35.663Z,993.36
2022-09-20T02:04:35.576Z,993.36
2022-09-20T02:05:35.484Z,993.35
2022-09-20T02:06:35.397Z,993.38
2022-09-20T02:07:35.305Z,993.39
2022-09-20T02:08:35.220Z,993.38
2022-09-20T02:09:35.122Z,993.39
2022-09-20T02:10:35.040Z,993.39
2022-09-20T02:11:34.939Z,993.38
2022-09-20T02:12:34.851Z,993.39
2022-09-20T02:13:34.764Z,993.37
2022-09-20T02:14:34.670Z,993.36
2022-09-20T02:15:34.581Z,993.40
2022-09-20T02:16:34.614Z,993.36
2022-09-20T02:17:34.400Z,993.32
2022-09-20T02:18:34.316Z,993.37
2022-09-20T02:19:34.225Z,993.32
2022-09-20T02:20:34.126Z,993.41
2022-09-20T02:21:34.040Z,993.37
2022-09-20T02:22:33.952Z,993.39
2022-09-20T02:23:33.862Z,993.46
2022-09-20T02:24:33.774Z,993.41
2022-09-20T02:25:33.682Z,993.42
2022-09-20T02:26:33.593Z,993.40
2022-09-20T02:27:33.499Z,993.42
2022-09-20T02:28:33.411Z,993.41
2022-09-20T02:29:33.321Z,993.44
2022-09-20T02:30:33.224Z,993.42
2022-09-20T02:31:33.147Z,993.39
2022-09-20T02:32:33.050Z,993.40
2022-09-20T02:33:32.955Z,993.37
2022-09-20T02:34:32.866Z,993.41
2022-09-20T02:35:32.784Z,993.44
2022-09-20T02:36:32.692Z,993.42
2022-09-20T02:37:32.610Z,993.40
2022-09-20T02:38:32.504Z,993.44
2022-09-20T02:39:32.415Z,993.44
2022-09-20T02:40:32.426Z,993.44
2022-09-20T02:41:32.240Z,993.47
2022-09-20T02:42:32.146Z,993.46
2022-09-20T02:43:32.053Z,993.51
2022-09-20T02:44:31.972Z,993.49
2022-09-20T02:45:31.922Z,993.50
2022-09-20T02:46:31.780Z,993.53
2022-09-20T02:47:31.695Z,993.52
2022-09-20T02:48:31.606Z,993.62
2022-09-20T02:49:31.515Z,993.54
2022-09-20T02:50:31.424Z,993.53
2022-09-20T02:51:31.332Z,993.54
2022-09-20T02:52:31.239Z,993.59
2022-09-20T02:53:31.151Z,993.53
2022-09-20T02:54:31.071Z,993.53
2022-09-20T02:55:30.975Z,993.56
2022-09-20T02:56:30.881Z,993.56
2022-09-20T02:57:30.790Z,993.51
2022-09-20T02:58:30.702Z,993.57
2022-09-20T02:59:30.610Z,993.56
2022-09-20T03:00:30.518Z,993.61
2022-09-20T03:01:30.510Z,993.53
2022-09-20T03:02:30.441Z,993.56
2022-09-20T03:03:30.249Z,993.57
2022-09-20T03:04:30.156Z,993.61
2022-09-20T03:05:30.069Z,993.62
2022-09-20T03:06:29.974Z,993.62
2022-09-20T03:07:29.886Z,993.63
2022-09-20T03:08:29.801Z,993.67
2022-09-20T03:09:29.706Z,993.62
2022-09-20T03:10:29.619Z,993.63
2022-09-20T03:11:29.527Z,993.61
2022-09-20T03:12:29.435Z,993.63
2022-09-20T03:13:29.347Z,993.69
2022-09-20T03:14:29.257Z,993.67
2022-09-20T03:15:29.167Z,993.65
2022-09-20T03:16:29.099Z,993.69
2022-09-20T03:17:28.994Z,993.66
2022-09-20T03:18:28.896Z,993.67
2022-09-20T03:19:28.799Z,993.69
2022-09-20T03:20:28.715Z,993.71
2022-09-20T03:21:28.623Z,993.68
2022-09-20T03:22:28.534Z,993.68
2022-09-20T03:23:28.442Z,993.68
2022-09-20T03:24:28.348Z,993.72
2022-09-20T03:25:28.258Z,993.72
2022-09-20T03:26:28.174Z,993.73
2022-09-20T03:27:28.085Z,993.69
2022-09-20T03:28:27.987Z,993.71
2022-09-20T03:29:27.895Z,993.70
2022-09-20T03:30:27.813Z,993.71
2022-09-20T03:31:27.734Z,993.70
2022-09-20T03:32:27.631Z,993.68
2022-09-20T03:33:27.538Z,993.70
2022-09-20T03:34:27.448Z,993.72
2022-09-20T03:35:27.356Z,993.68
2022-09-20T03:36:27.273Z,993.74
2022-09-20T03:37:27.168Z,993.73
2022-09-20T03:38:27.087Z,993.72
2022-09-20T03:39:26.996Z,993.68
2022-09-20T03:40:26.943Z,993.69
2022-09-20T03:41:26.819Z,993.72
2022-09-20T03:42:26.731Z,993.70
2022-09-20T03:43:26.632Z,993.70
2022-09-20T03:44:26.546Z,993.71
2022-09-20T03:45:26.516Z,993.69
2022-09-20T03:46:26.361Z,993.68
2022-09-20T03:47:26.270Z,993.67
2022-09-20T03:48:26.182Z,993.66
2022-09-20T03:49:26.094Z,993.70
2022-09-20T03:50:26.005Z,993.68
2022-09-20T03:51:29.015Z,993.65
2022-09-20T03:52:25.822Z,993.69
2022-09-20T03:53:25.732Z,993.69
2022-09-20T03:54:25.644Z,993.68
2022-09-20T03:55:25.547Z,993.66
2022-09-20T03:56:25.458Z,993.68
2022-09-20T03:57:25.371Z,993.67
2022-09-20T03:58:25.272Z,993.73
2022-09-20T03:59:25.186Z,993.66
2022-09-20T04:00:25.107Z,993.66
2022-09-20T04:01:25.034Z,993.65
2022-09-20T04:02:24.984Z,993.69
2022-09-20T04:03:24.821Z,993.70
2022-09-20T04:04:24.737Z,993.72
2022-09-20T04:05:24.649Z,993.71
2022-09-20T04:06:24.559Z,993.70
2022-09-20T04:07:24.464Z,993.70
2022-09-20T04:08:24.380Z,993.68
2022-09-20T04:09:24.284Z,993.69
2022-09-20T04:10:24.196Z,993.72
2022-09-20T04:11:24.103Z,993.72
2022-09-20T04:12:24.015Z,993.73
2022-09-20T04:13:23.925Z,993.76
2022-09-20T04:14:23.854Z,993.73
2022-09-20T04:15:23.742Z,993.76
2022-09-20T04:16:23.741Z,993.76
2022-09-20T04:17:23.567Z,993.75
2022-09-20T04:18:23.478Z,993.77
2022-09-20T04:19:23.387Z,993.77
2022-09-20T04:20:23.291Z,993.81
2022-09-20T04:21:23.203Z,993.79
2022-09-20T04:22:23.111Z,993.80
2022-09-20T04:23:23.038Z,993.82
2022-09-20T04:24:22.928Z,993.81
2022-09-20T04:25:22.845Z,993.82
2022-09-20T04:26:22.752Z,993.79
2022-09-20T04:27:22.662Z,993.80
2022-09-20T04:28:22.567Z,993.79
2022-09-20T04:29:22.479Z,993.81
2022-09-20T04:30:22.393Z,993.80
2022-09-20T04:31:22.337Z,993.85
2022-09-20T04:32:22.288Z,993.80
2022-09-20T04:33:22.122Z,993.80
2022-09-20T04:34:22.026Z,993.80
2022-09-20T04:35:21.935Z,993.84
2022-09-20T04:36:21.849Z,993.83
2022-09-20T04:37:21.760Z,993.85
2022-09-20T04:38:21.664Z,993.88
2022-09-20T04:39:21.587Z,993.87
2022-09-20T04:40:21.525Z,993.87
2022-09-20T04:41:21.397Z,993.86
2022-09-20T04:42:21.304Z,993.90
2022-09-20T04:43:21.216Z,993.89
2022-09-20T04:44:21.122Z,993.89
2022-09-20T04:45:21.038Z,993.89
2022-09-20T04:46:21.010Z,993.91
2022-09-20T04:47:20.855Z,993.95
2022-09-20T04:48:20.765Z,993.92
2022-09-20T04:49:20.679Z,993.90
2022-09-20T04:50:20.590Z,993.94
2022-09-20T04:51:20.488Z,993.96
2022-09-20T04:52:20.399Z,993.97
2022-09-20T04:53:20.314Z,993.92
2022-09-20T04:54:20.228Z,993.94
2022-09-20T04:55:20.134Z,993.93
2022-09-20T04:56:20.045Z,993.96
2022-09-20T04:57:19.952Z,993.97
2022-09-20T04:58:19.857Z,994.01
2022-09-20T04:59:19.773Z,993.98
2022-09-20T05:00:19.680Z,994.01
2022-09-20T05:01:19.762Z,994.04
2022-09-20T05:02:19.567Z,994.03
2022-09-20T05:03:19.407Z,994.02
2022-09-20T05:04:19.317Z,994.06
2022-09-20T05:05:19.230Z,994.04
2022-09-20T05:06:19.141Z,994.05
2022-09-20T05:07:19.051Z,994.05
2022-09-20T05:08:18.956Z,994.07
2022-09-20T05:09:18.863Z,994.08
2022-09-20T05:10:18.778Z,994.06
2022-09-20T05:11:18.696Z,994.08
2022-09-20T05:12:18.598Z,994.15
2022-09-20T05:13:18.511Z,994.16
2022-09-20T05:14:18.481Z,994.14
2022-09-20T05:15:18.328Z,994.17
2022-09-20T05:16:18.321Z,994.17
2022-09-20T05:17:18.142Z,994.18
2022-09-20T05:18:18.055Z,994.16
2022-09-20T05:19:17.961Z,994.16
2022-09-20T05:20:17.879Z,994.18
2022-09-20T05:21:17.786Z,994.24
2022-09-20T05:22:17.691Z,994.21
2022-09-20T05:23:17.605Z,994.26
2022-09-20T05:24:17.518Z,994.24
2022-09-20T05:25:17.425Z,994.25
2022-09-20T05:26:17.337Z,994.23
2022-09-20T05:27:17.251Z,994.24
2022-09-20T05:28:17.157Z,994.25
2022-09-20T05:29:17.064Z,994.30
2022-09-20T05:30:16.974Z,994.26
2022-09-20T05:31:16.882Z,994.29
2022-09-20T05:32:16.795Z,994.26
2022-09-20T05:33:16.703Z,994.24
2022-09-20T05:34:16.618Z,994.25
2022-09-20T05:35:16.521Z,994.29
2022-09-20T05:36:16.430Z,994.28
2022-09-20T05:37:16.342Z,994.24
2022-09-20T05:38:16.280Z,994.29
2022-09-20T05:39:16.160Z,994.31
2022-09-20T05:40:16.125Z,994.25
2022-09-20T05:41:15.983Z,994.29
2022-09-20T05:42:15.888Z,994.29
2022-09-20T05:43:15.801Z,994.31
2022-09-20T05:44:15.713Z,994.34
2022-09-20T05:45:15.623Z,994.26
2022-09-20T05:46:15.539Z,994.34
2022-09-20T05:47:15.437Z,994.38
2022-09-20T05:48:15.349Z,994.36
2022-09-20T05:49:15.252Z,994.36
2022-09-20T05:50:15.167Z,994.42
2022-09-20T05:51:15.079Z,994.42
2022-09-20T05:52:14.982Z,994.36
2022-09-20T05:53:14.899Z,994.41
2022-09-20T05:54:14.808Z,994.45
2022-09-20T05:55:14.714Z,994.45
2022-09-20T05:56:14.627Z,994.47
2022-09-20T05:57:14.533Z,994.48
2022-09-20T05:58:14.446Z,994.50
2022-09-20T05:59:14.530Z,994.45
2022-09-20T06:00:14.270Z,994.51
2022-09-20T06:01:14.208Z,994.52
2022-09-20T06:02:14.123Z,994.51
2022-09-20T06:03:13.992Z,994.50
2022-09-20T06:04:13.903Z,994.53
2022-09-20T06:05:13.809Z,994.56
2022-09-20T06:06:13.724Z,994.53
2022-09-20T06:07:13.635Z,994.48
2022-09-20T06:08:13.541Z,994.51
2022-09-20T06:09:13.453Z,994.52
2022-09-20T06:10:13.371Z,994.56
2022-09-20T06:11:13.268Z,994.58
2022-09-20T06:12:13.180Z,994.56
2022-09-20T06:13:13.090Z,994.58
2022-09-20T06:14:12.999Z,994.58
2022-09-20T06:15:12.911Z,994.61
2022-09-20T06:16:12.827Z,994.63
2022-09-20T06:17:12.736Z,994.62
2022-09-20T06:18:12.642Z,994.62
2022-09-20T06:19:12.542Z,994.62
2022-09-20T06:20:12.458Z,994.66
2022-09-20T06:21:12.371Z,994.63
2022-09-20T06:22:12.281Z,994.67
2022-09-20T06:23:12.190Z,994.68
2022-09-20T06:24:12.102Z,994.66
2022-09-20T06:25:12.011Z,994.68
2022-09-20T06:26:11.920Z,994.65
2022-09-20T06:27:11.829Z,994.72
2022-09-20T06:28:11.739Z,994.73
2022-09-20T06:29:11.643Z,994.77
2022-09-20T06:30:11.556Z,994.80
2022-09-20T06:31:11.568Z,994.76
2022-09-20T06:32:11.378Z,994.79
2022-09-20T06:33:11.287Z,994.78
2022-09-20T06:34:11.191Z,994.79
2022-09-20T06:35:11.101Z,994.79
2022-09-20T06:36:11.011Z,994.80
2022-09-20T06:37:10.929Z,994.83
2022-09-20T06:38:10.828Z,994.84
2022-09-20T06:39:10.742Z,994.81
2022-09-20T06:40:10.691Z,994.81
2022-09-20T06:41:10.566Z,994.78
2022-09-20T06:42:10.497Z,994.83
2022-09-20T06:43:10.390Z,994.87
2022-09-20T06:44:10.292Z,994.87
2022-09-20T06:45:10.204Z,994.85
2022-09-20T06:46:10.140Z,994.86
2022-09-20T06:47:10.031Z,994.88
2022-09-20T06:48:09.932Z,994.86
2022-09-20T06:49:09.840Z,994.86
2022-09-20T06:50:09.758Z,994.88
2022-09-20T06:51:09.664Z,994.86
2022-09-20T06:52:09.574Z,994.87
2022-09-20T06:53:09.479Z,994.91
2022-09-20T06:54:09.391Z,994.88
2022-09-20T06:55:09.303Z,994.89
2022-09-20T06:56:09.211Z,994.94
2022-09-20T06:57:09.122Z,994.96
2022-09-20T06:58:09.026Z,994.95
2022-09-20T06:59:08.942Z,994.97
2022-09-20T07:00:08.855Z,995.04
2022-09-20T07:01:08.819Z,995.00
2022-09-20T07:02:08.716Z,994.98
2022-09-20T07:03:08.586Z,995.02
2022-09-20T07:04:08.490Z,994.98
2022-09-20T07:05:08.401Z,994.96
2022-09-20T07:06:08.309Z,994.90
2022-09-20T07:07:09.644Z,994.92
2022-09-20T07:08:08.131Z,994.92
2022-09-20T07:09:08.045Z,994.93
2022-09-20T07:10:07.947Z,994.89
2022-09-20T07:11:07.862Z,994.90
2022-09-20T07:12:07.774Z,994.94
2022-09-20T07:13:07.679Z,994.92
2022-09-20T07:14:07.610Z,994.95
2022-09-20T07:15:07.500Z,994.98
2022-09-20T07:16:07.449Z,994.98
2022-09-20T07:17:07.322Z,995.00
2022-09-20T07:18:07.232Z,995.01
2022-09-20T07:19:07.141Z,994.97
2022-09-20T07:20:07.054Z,995.01
2022-09-20T07:21:06.962Z,995.03
2022-09-20T07:22:06.871Z,995.02
2022-09-20T07:23:06.781Z,995.07
2022-09-20T07:24:06.689Z,995.01
2022-09-20T07:25:06.608Z,995.11
2022-09-20T07:26:06.513Z,995.03
2022-09-20T07:27:06.423Z,995.07
2022-09-20T07:28:06.328Z,995.08
2022-09-20T07:29:06.281Z,995.08
2022-09-20T07:30:06.152Z,995.11
2022-09-20T07:31:06.062Z,995.11
2022-09-20T07:32:05.974Z,995.10
2022-09-20T07:33:05.883Z,995.13
2022-09-20T07:34:05.791Z,995.12
2022-09-20T07:35:05.703Z,995.17
2022-09-20T07:36:05.615Z,995.17
2022-09-20T07:37:05.523Z,995.18
2022-09-20T07:38:05.436Z,995.17
2022-09-20T07:39:05.357Z,995.18
2022-09-20T07:40:05.344Z,995.20
2022-09-20T07:41:05.170Z,995.21
2022-09-20T07:42:05.077Z,995.24
2022-09-20T07:43:04.992Z,995.20
2022-09-20T07:44:04.977Z,995.26
2022-09-20T07:45:04.809Z,995.24
2022-09-20T07:46:04.744Z,995.26
2022-09-20T07:47:04.624Z,995.28
2022-09-20T07:48:04.534Z,995.29
2022-09-20T07:49:04.445Z,995.29
2022-09-20T07:50:04.357Z,995.33
2022-09-20T07:51:08.013Z,995.38
2022-09-20T07:52:04.177Z,995.32
2022-09-20T07:53:04.092Z,995.31
2022-09-20T07:54:04.001Z,995.29
2022-09-20T07:55:03.905Z,995.33
2022-09-20T07:56:03.819Z,995.34
2022-09-20T07:57:03.731Z,995.37
2022-09-20T07:58:03.634Z,995.38
2022-09-20T07:59:03.554Z,995.32
2022-09-20T08:00:03.460Z,995.33
2022-09-20T08:01:03.495Z,995.32
2022-09-20T08:02:03.340Z,995.39
2022-09-20T08:03:03.189Z,995.35
2022-09-20T08:04:03.105Z,995.38
2022-09-20T08:05:03.013Z,995.37
2022-09-20T08:06:02.925Z,995.42
2022-09-20T08:07:02.833Z,995.40
2022-09-20T08:08:02.745Z,995.45
2022-09-20T08:09:02.654Z,995.48
2022-09-20T08:10:02.564Z,995.50
2022-09-20T08:11:02.472Z,995.57
2022-09-20T08:14:05.419Z,995.54
2022-09-20T08:14:07.176Z,995.54
2022-09-20T08:15:02.120Z,995.56
2022-09-20T08:16:02.031Z,995.56
2022-09-20T08:17:01.935Z,995.55
2022-09-20T08:18:01.849Z,995.52
2022-09-20T08:19:01.760Z,995.56
2022-09-20T08:20:01.673Z,995.63
2022-09-20T08:21:01.585Z,995.59
2022-09-20T08:22:01.494Z,995.61
2022-09-20T08:23:22.371Z,995.63
2022-09-20T08:24:01.305Z,995.67
2022-09-20T08:25:01.219Z,995.74
2022-09-20T08:26:01.136Z,995.66
2022-09-20T08:27:01.041Z,995.69
2022-09-20T08:28:00.951Z,995.74
2022-09-20T08:29:00.857Z,995.71
2022-09-20T08:30:00.775Z,995.75
2022-09-20T08:31:00.686Z,995.71
2022-09-20T08:32:00.621Z,995.73
2022-09-20T08:33:00.505Z,995.75
2022-09-20T08:34:00.412Z,995.79
2022-09-20T08:35:00.331Z,995.75
2022-09-20T08:36:00.237Z,995.75
2022-09-20T08:37:00.150Z,995.72
2022-09-20T08:39:57.341Z,995.78
2022-09-20T08:39:59.883Z,995.73
2022-09-20T08:40:59.787Z,995.76
2022-09-20T08:41:59.697Z,995.77
2022-09-20T08:42:59.604Z,995.79
2022-09-20T08:43:59.511Z,995.84
2022-09-20T08:44:59.538Z,995.83
2022-09-20T08:45:59.773Z,995.78
2022-09-20T08:46:59.248Z,995.75
2022-09-20T08:47:59.183Z,995.79
2022-09-20T08:48:59.071Z,995.83
2022-09-20T08:49:58.981Z,995.81
2022-09-20T08:50:58.893Z,995.76
2022-09-20T08:51:58.801Z,995.87
2022-09-20T08:53:01.644Z,995.94
2022-09-20T08:53:58.623Z,995.85
2022-09-20T08:54:58.533Z,995.86
2022-09-20T08:55:58.438Z,995.84
2022-09-20T08:56:58.354Z,995.86
2022-09-20T08:57:58.264Z,995.89
2022-09-20T08:58:58.179Z,995.86
2022-09-20T08:59:58.088Z,995.88
2022-09-20T09:00:58.046Z,995.94
2022-09-20T09:01:57.951Z,995.97
2022-09-20T09:02:57.818Z,995.92
2022-09-20T09:03:57.726Z,995.93
2022-09-20T09:04:57.643Z,995.93
2022-09-20T09:05:57.548Z,995.93
2022-09-20T09:06:57.464Z,995.91
2022-09-20T09:07:57.368Z,995.97
2022-09-20T09:08:57.278Z,995.96
2022-09-20T09:09:57.188Z,995.93
2022-09-20T09:10:57.095Z,995.94
2022-09-20T09:11:57.007Z,995.93
2022-09-20T09:12:56.922Z,995.91
2022-09-20T09:13:56.831Z,995.96
2022-09-20T09:14:56.741Z,995.94
2022-09-20T09:15:56.654Z,995.99
2022-09-20T09:16:56.600Z,995.97
2022-09-20T09:17:56.476Z,995.96
2022-09-20T09:18:56.393Z,996.01
2022-09-20T09:19:56.301Z,995.99
2022-09-20T09:20:56.209Z,996.04
2022-09-20T09:21:56.114Z,996.03
2022-09-20T09:22:56.022Z,996.04
2022-09-20T09:23:55.943Z,996.00
2022-09-20T09:24:55.850Z,996.01
2022-09-20T09:25:55.761Z,995.99
2022-09-20T09:26:55.668Z,996.01
2022-09-20T09:27:55.579Z,996.03
2022-09-20T09:28:55.499Z,996.03
2022-09-20T09:29:55.406Z,996.01
2022-09-20T09:30:55.317Z,996.08
2022-09-20T09:31:55.297Z,996.06
2022-09-20T09:32:55.140Z,996.05
2022-09-20T09:33:55.040Z,996.07
2022-09-20T09:34:54.956Z,996.07
2022-09-20T09:35:54.865Z,996.09
2022-09-20T09:36:54.774Z,996.11
2022-09-20T09:37:54.687Z,996.13
2022-09-20T09:38:54.602Z,996.11
2022-09-20T09:39:54.507Z,996.13
2022-09-20T09:40:54.419Z,996.15
2022-09-20T09:41:54.329Z,996.16
2022-09-20T09:42:54.239Z,996.13
2022-09-20T09:43:54.156Z,996.14
2022-09-20T09:44:54.063Z,996.12
2022-09-20T09:45:54.025Z,996.11
2022-09-20T09:46:53.929Z,996.12
2022-09-20T09:47:53.793Z,996.09
2022-09-20T09:48:53.706Z,996.08
2022-09-20T09:49:56.522Z,996.10
2022-09-20T09:50:53.527Z,996.11
2022-09-20T09:51:53.440Z,996.09
2022-09-20T09:52:53.353Z,996.07
2022-09-20T09:53:53.259Z,996.14
2022-09-20T09:54:53.173Z,996.11
2022-09-20T09:55:53.078Z,996.10
2022-09-20T09:56:52.993Z,996.10
2022-09-20T09:57:52.903Z,996.06
2022-09-20T09:58:52.881Z,996.12
2022-09-20T09:59:52.733Z,996.11
2022-09-20T10:00:52.698Z,996.10
2022-09-20T10:01:52.577Z,996.12
2022-09-20T10:02:52.459Z,996.10
2022-09-20T10:03:52.375Z,996.12
2022-09-20T10:04:52.281Z,996.13
2022-09-20T10:05:52.196Z,996.11
2022-09-20T10:06:52.557Z,996.14
2022-09-20T10:07:52.017Z,996.17
2022-09-20T10:08:51.931Z,996.11
2022-09-20T10:09:51.837Z,996.12
2022-09-20T10:10:51.748Z,996.16
2022-09-20T10:11:51.663Z,996.15
2022-09-20T10:12:51.569Z,996.13
2022-09-20T10:13:51.483Z,996.09
2022-09-20T10:14:51.388Z,996.12
2022-09-20T10:15:51.304Z,996.16
2022-09-20T10:16:51.258Z,996.13
2022-09-20T10:17:51.122Z,996.15
2022-09-20T10:18:51.034Z,996.11
2022-09-20T10:19:50.952Z,996.14
2022-09-20T10:20:50.856Z,996.14
2022-09-20T10:21:50.767Z,996.17
2022-09-20T10:23:14.701Z,996.18
2022-09-20T10:24:04.748Z,996.15
2022-09-20T10:24:51.675Z,996.15
2022-09-20T10:25:50.405Z,996.15
2022-09-20T10:26:50.321Z,996.11
2022-09-20T10:27:50.233Z,996.10
2022-09-20T10:28:50.141Z,996.09
2022-09-20T10:29:50.057Z,996.10
2022-09-20T10:30:50.027Z,996.05
2022-09-20T10:31:49.881Z,996.10
2022-09-20T10:32:49.789Z,996.05
2022-09-20T10:33:49.703Z,996.13
2022-09-20T10:34:49.610Z,996.10
2022-09-20T10:35:49.524Z,996.11
2022-09-20T10:36:49.436Z,996.08
2022-09-20T10:37:49.660Z,996.09
2022-09-20T10:38:49.256Z,996.08
2022-09-20T10:39:49.166Z,996.05
2022-09-20T10:40:49.082Z,996.11
2022-09-20T10:41:48.995Z,996.11
2022-09-20T10:42:48.909Z,996.03
2022-09-20T10:43:48.820Z,996.05
2022-09-20T10:44:48.736Z,996.03
2022-09-20T10:46:27.885Z,996.05
2022-09-20T10:46:48.561Z,996.06
2022-09-20T10:47:48.465Z,996.08
2022-09-20T10:48:48.383Z,996.09
2022-09-20T10:49:50.811Z,996.06
2022-09-20T10:50:48.199Z,996.14
2022-09-20T10:51:48.106Z,996.14
2022-09-20T10:52:48.021Z,996.09
2022-09-20T10:53:47.940Z,996.11
2022-09-20T10:54:47.851Z,996.12
2022-09-20T10:55:47.765Z,996.14
2022-09-20T10:56:47.674Z,996.18
2022-09-20T10:57:47.593Z,996.21
2022-09-20T10:58:47.496Z,996.22
2022-09-20T10:59:47.412Z,996.20
2022-09-20T11:00:47.375Z,996.27
2022-09-20T11:01:47.264Z,996.27
2022-09-20T11:02:47.151Z,996.20
2022-09-20T11:03:47.059Z,996.18
2022-09-20T11:04:46.962Z,996.18
2022-09-20T11:05:46.873Z,996.17
2022-09-20T11:06:46.794Z,996.17
2022-09-20T11:07:46.702Z,996.19
2022-09-20T11:08:46.616Z,996.22
2022-09-20T11:09:46.530Z,996.23
2022-09-20T11:10:46.433Z,996.23
2022-09-20T11:11:46.349Z,996.21
2022-09-20T11:12:46.264Z,996.18
2022-09-20T11:13:46.171Z,996.21
2022-09-20T11:14:46.080Z,996.22
2022-09-20T11:15:45.999Z,996.25
2022-09-20T11:16:45.994Z,996.25
2022-09-20T11:17:45.817Z,996.27
2022-09-20T11:18:45.731Z,996.24
2022-09-20T11:19:45.641Z,996.26
2022-09-20T11:20:45.556Z,996.26
2022-09-20T11:21:45.511Z,996.27
2022-09-20T11:22:45.376Z,996.29
2022-09-20T11:23:45.286Z,996.32
2022-09-20T11:24:45.202Z,996.29
2022-09-20T11:25:45.110Z,996.32
2022-09-20T11:26:45.022Z,996.33
2022-09-20T11:27:44.936Z,996.31
2022-09-20T11:28:44.843Z,996.34
2022-09-20T11:29:44.758Z,996.33
2022-09-20T11:30:44.669Z,996.32
2022-09-20T11:31:44.619Z,996.37
2022-09-20T11:32:44.492Z,996.38
2022-09-20T11:33:44.401Z,996.33
2022-09-20T11:34:44.317Z,996.39
2022-09-20T11:35:44.221Z,996.39
2022-09-20T11:36:44.133Z,996.38
2022-09-20T11:37:44.049Z,996.40
2022-09-20T11:38:43.962Z,996.39
2022-09-20T11:39:43.868Z,996.38
2022-09-20T11:40:43.860Z,996.41
2022-09-20T11:41:43.697Z,996.41
2022-09-20T11:42:43.602Z,996.39
2022-09-20T11:43:43.514Z,996.40
2022-09-20T11:44:43.434Z,996.39
2022-09-20T11:45:43.411Z,996.40
2022-09-20T11:46:43.253Z,996.41
2022-09-20T11:47:54.632Z,996.40
2022-09-20T11:48:43.077Z,996.42
2022-09-20T11:49:42.986Z,996.42
2022-09-20T11:50:42.896Z,996.44
2022-09-20T11:51:42.816Z,996.39
2022-09-20T11:52:42.724Z,996.40
2022-09-20T11:53:42.637Z,996.39
2022-09-20T11:54:42.556Z,996.36
2022-09-20T11:55:42.465Z,996.38
2022-09-20T11:56:42.374Z,996.39
2022-09-20T11:57:42.290Z,996.40
2022-09-20T11:58:42.198Z,996.43
2022-09-20T11:59:42.112Z,996.41
2022-09-20T12:00:42.014Z,996.40
2022-09-20T12:01:41.949Z,996.39
2022-09-20T12:02:41.996Z,996.41
2022-09-20T12:03:41.757Z,996.40
2022-09-20T12:04:42.047Z,996.38
2022-09-20T12:05:41.583Z,996.35
2022-09-20T12:06:41.496Z,996.35
2022-09-20T12:07:41.413Z,996.32
2022-09-20T12:08:41.333Z,996.33
2022-09-20T12:09:41.280Z,996.38
2022-09-20T12:10:41.147Z,996.34
2022-09-20T12:11:41.057Z,996.34
2022-09-20T12:12:40.978Z,996.32
2022-09-20T12:13:40.888Z,996.34
2022-09-20T12:14:40.802Z,996.32
2022-09-20T12:15:40.713Z,996.31
2022-09-20T12:16:40.661Z,996.37
2022-09-20T12:17:40.542Z,996.34
2022-09-20T12:18:40.450Z,996.36
2022-09-20T12:19:40.364Z,996.36
2022-09-20T12:20:40.278Z,996.38
2022-09-20T12:21:40.195Z,996.30
2022-09-20T12:22:40.103Z,996.32
2022-09-20T12:23:40.024Z,996.33
2022-09-20T12:24:44.560Z,996.35
2022-09-20T12:25:39.834Z,996.36
2022-09-20T12:26:39.754Z,996.41
2022-09-20T12:27:39.663Z,996.39
2022-09-20T12:28:39.582Z,996.40
2022-09-20T12:29:39.496Z,996.41
2022-09-20T12:30:39.413Z,996.37