createdAt,value
2023-01-29T00:02:41.060Z,30.60
2023-01-29T00:05:43.221Z,33.03
2023-01-29T00:08:45.867Z,32.13
2023-01-29T00:11:48.166Z,34.25
2023-01-29T00:14:50.263Z,31.75
2023-01-29T00:17:52.367Z,31.13
2023-01-29T00:20:55.342Z,30.52
2023-01-29T00:23:57.835Z,32.42
2023-01-29T00:26:59.942Z,37.28
2023-01-29T00:30:15.004Z,33.03
2023-01-29T00:33:17.838Z,33.72
2023-01-29T00:36:21.958Z,32.33
2023-01-29T00:39:31.377Z,35.40
2023-01-29T00:43:00.037Z,33.75
2023-01-29T00:46:02.097Z,33.85
2023-01-29T00:49:06.778Z,36.47
2023-01-29T00:52:23.971Z,38.20
2023-01-29T00:55:26.204Z,37.50
2023-01-29T00:58:34.501Z,36.08
2023-01-29T01:01:55.629Z,35.03
2023-01-29T01:04:57.908Z,36.50
2023-01-29T01:07:59.999Z,34.35
2023-01-29T01:11:05.960Z,39.17
2023-01-29T01:14:08.651Z,34.30
2023-01-29T01:17:10.744Z,33.78
2023-01-29T01:20:13.423Z,31.83
2023-01-29T01:23:19.586Z,32.70
2023-01-29T01:26:21.875Z,40.13
2023-01-29T01:29:24.627Z,33.08
2023-01-29T01:32:26.708Z,34.83
2023-01-29T01:35:28.845Z,34.22
2023-01-29T01:38:30.997Z,33.88
2023-01-29T01:41:33.322Z,30.50
2023-01-29T01:44:59.285Z,32.80
2023-01-29T01:48:07.572Z,31.83
2023-01-29T01:51:09.946Z,31.08
2023-01-29T01:54:21.239Z,32.25
2023-01-29T01:57:25.623Z,30.35
2023-01-29T02:00:28.080Z,26.73
2023-01-29T02:03:51.919Z,30.08
2023-01-29T02:07:14.348Z,30.13
2023-01-29T02:10:18.699Z,28.60
2023-01-29T02:13:22.161Z,30.45
2023-01-29T02:16:24.343Z,31.75
2023-01-29T02:19:42.105Z,27.63
2023-01-29T02:23:03.683Z,29.92
2023-01-29T02:26:39.171Z,23.98
2023-01-29T02:30:04.406Z,26.20
2023-01-29T02:33:34.643Z,26.23
2023-01-29T02:36:50.642Z,27.05
2023-01-29T02:40:19.882Z,23.77
2023-01-29T02:43:30.872Z,23.35
2023-01-29T02:46:45.519Z,24.52
2023-01-29T02:49:56.402Z,23.60
2023-01-29T02:53:21.367Z,21.20
2023-01-29T02:56:41.473Z,19.23
2023-01-29T02:59:50.412Z,19.13
2023-01-29T03:03:01.099Z,19.52
2023-01-29T03:06:22.379Z,18.77
2023-01-29T03:09:36.644Z,18.98
2023-01-29T03:12:40.885Z,21.48
2023-01-29T03:15:51.297Z,18.80
2023-01-29T03:19:00.375Z,18.35
2023-01-29T03:22:06.048Z,18.95
2023-01-29T03:25:28.887Z,18.80
2023-01-29T03:28:51.742Z,16.52
2023-01-29T03:32:08.445Z,19.17
2023-01-29T03:35:13.095Z,18.73
2023-01-29T03:38:15.988Z,14.68
2023-01-29T03:41:26.936Z,16.23
2023-01-29T03:44:32.370Z,13.48
2023-01-29T03:47:42.296Z,14.52
2023-01-29T03:51:18.812Z,13.93
2023-01-29T03:54:57.525Z,14.73
2023-01-29T03:58:20.887Z,16.15
2023-01-29T04:01:32.280Z,13.40
2023-01-29T04:04:36.960Z,13.10
2023-01-29T04:07:41.928Z,12.75
2023-01-29T04:10:52.949Z,13.13
2023-01-29T04:14:00.031Z,11.60
2023-01-29T04:17:34.198Z,12.13
2023-01-29T04:20:37.966Z,13.63
2023-01-29T04:23:40.060Z,12.35
2023-01-29T04:27:03.665Z,12.27
2023-01-29T04:30:35.574Z,11.98
2023-01-29T04:33:58.859Z,11.18
2023-01-29T04:37:27.038Z,13.82
2023-01-29T04:41:00.053Z,12.40
2023-01-29T04:44:23.000Z,12.65
2023-01-29T04:47:40.421Z,11.93
2023-01-29T04:50:57.988Z,13.60
2023-01-29T04:54:11.123Z,12.77
2023-01-29T04:57:46.327Z,12.73
2023-01-29T05:00:53.572Z,11.68
2023-01-29T05:03:56.432Z,10.90
2023-01-29T05:07:04.237Z,13.23
2023-01-29T05:10:09.223Z,14.05
2023-01-29T05:13:14.448Z,12.55
2023-01-29T05:16:27.913Z,14.57
2023-01-29T05:19:30.046Z,13.02
2023-01-29T05:22:32.684Z,13.50
2023-01-29T05:25:35.327Z,11.07
2023-01-29T05:28:37.633Z,13.20
2023-01-29T05:31:39.801Z,17.10
2023-01-29T05:34:41.988Z,15.70
2023-01-29T05:37:44.717Z,12.27
2023-01-29T05:41:06.665Z,16.92
2023-01-29T05:44:10.694Z,22.00
2023-01-29T05:47:12.898Z,18.17
2023-01-29T05:50:16.528Z,19.25
2023-01-29T05:53:19.607Z,15.18
2023-01-29T05:56:21.898Z,14.82
2023-01-29T05:59:23.939Z,16.38
2023-01-29T06:02:26.134Z,22.77
2023-01-29T06:05:28.209Z,25.10
2023-01-29T06:08:30.397Z,22.60
2023-01-29T06:11:32.848Z,31.23
2023-01-29T06:14:34.892Z,22.60
2023-01-29T06:17:37.196Z,20.20
2023-01-29T06:20:40.120Z,17.25
2023-01-29T06:23:42.408Z,26.40
2023-01-29T06:26:44.483Z,18.25
2023-01-29T06:29:46.615Z,17.45
2023-01-29T06:32:49.327Z,17.77
2023-01-29T06:35:59.691Z,17.65
2023-01-29T06:39:01.944Z,17.42
2023-01-29T06:42:04.171Z,20.17
2023-01-29T06:45:06.752Z,18.75
2023-01-29T06:48:08.877Z,19.83
2023-01-29T06:51:11.240Z,24.20
2023-01-29T06:54:13.377Z,23.48
2023-01-29T06:57:15.418Z,35.33
2023-01-29T07:00:18.736Z,42.20
2023-01-29T07:03:21.164Z,32.65
2023-01-29T07:06:28.331Z,31.20
2023-01-29T07:09:30.698Z,37.83
2023-01-29T07:12:32.910Z,47.00
2023-01-29T07:15:37.194Z,45.90
2023-01-29T07:18:41.466Z,37.53
2023-01-29T07:21:43.904Z,28.55
2023-01-29T07:24:46.273Z,31.50
2023-01-29T07:27:49.686Z,28.45
2023-01-29T07:30:57.069Z,28.85
2023-01-29T07:33:59.166Z,27.92
2023-01-29T07:37:01.186Z,21.73
2023-01-29T07:40:05.459Z,19.55
2023-01-29T07:43:10.562Z,18.25
2023-01-29T07:46:12.744Z,19.95
2023-01-29T07:49:15.558Z,19.30
2023-01-29T07:52:20.271Z,22.50
2023-01-29T07:55:24.759Z,16.55
2023-01-29T07:58:26.975Z,18.52
2023-01-29T08:01:29.235Z,20.02
2023-01-29T08:04:31.406Z,15.80
2023-01-29T08:07:33.624Z,16.52
2023-01-29T08:10:38.156Z,17.27
2023-01-29T08:13:40.238Z,15.68
2023-01-29T08:16:42.394Z,14.50
2023-01-29T08:19:44.558Z,13.52
2023-01-29T08:22:47.297Z,17.00
2023-01-29T08:25:49.505Z,15.13
2023-01-29T08:28:51.777Z,20.25
2023-01-29T08:31:53.988Z,17.73
2023-01-29T08:34:56.131Z,16.30
2023-01-29T08:38:00.623Z,15.20
2023-01-29T08:41:03.615Z,14.93
2023-01-29T08:44:05.911Z,13.80
2023-01-29T08:47:07.999Z,13.57
2023-01-29T08:50:10.721Z,14.13
2023-01-29T08:53:13.121Z,14.73
2023-01-29T08:56:16.504Z,13.73
2023-01-29T08:59:19.172Z,15.65
2023-01-29T09:02:21.303Z,13.57
2023-01-29T09:05:23.591Z,13.38
2023-01-29T09:08:25.746Z,12.93
2023-01-29T09:11:28.115Z,12.85
2023-01-29T09:14:30.524Z,13.10
2023-01-29T09:17:32.595Z,14.82
2023-01-29T09:20:38.081Z,14.57
2023-01-29T09:23:40.825Z,14.18
2023-01-29T09:26:44.451Z,11.57
2023-01-29T09:29:46.578Z,14.75
2023-01-29T09:32:53.573Z,13.23
2023-01-29T09:35:56.666Z,13.82
2023-01-29T09:38:59.030Z,14.10
2023-01-29T09:42:41.916Z,16.63
2023-01-29T09:45:58.334Z,15.85
2023-01-29T09:49:07.342Z,12.65
2023-01-29T09:52:26.556Z,14.80
2023-01-29T09:55:39.255Z,16.17
2023-01-29T09:58:43.792Z,16.90
2023-01-29T10:01:53.882Z,14.93
2023-01-29T10:05:02.510Z,17.33
2023-01-29T10:08:28.472Z,14.35
2023-01-29T10:11:43.149Z,15.65
2023-01-29T10:15:06.079Z,13.50
2023-01-29T10:18:22.930Z,15.73
2023-01-29T10:21:40.225Z,13.90
2023-01-29T10:25:05.132Z,13.45
2023-01-29T10:28:25.352Z,13.38
2023-01-29T10:31:33.341Z,14.85
2023-01-29T10:34:47.547Z,13.60
2023-01-29T10:37:53.300Z,15.43
2023-01-29T10:41:29.012Z,16.67
2023-01-29T10:45:00.668Z,13.75
2023-01-29T10:48:31.371Z,20.95
2023-01-29T10:51:45.757Z,19.27
2023-01-29T10:54:55.768Z,16.33
2023-01-29T10:58:09.843Z,19.45
2023-01-29T11:01:14.427Z,16.98
2023-01-29T11:04:16.839Z,14.13
2023-01-29T11:07:21.621Z,14.45
2023-01-29T11:10:25.731Z,17.30
2023-01-29T11:13:34.991Z,21.08
2023-01-29T11:16:47.083Z,15.82
2023-01-29T11:19:55.625Z,17.77
2023-01-29T11:22:59.380Z,21.75
2023-01-29T11:26:11.110Z,24.48
2023-01-29T11:29:38.241Z,19.90
2023-01-29T11:32:41.340Z,14.48
2023-01-29T11:35:43.638Z,20.90
2023-01-29T11:38:46.081Z,25.48
2023-01-29T11:41:53.894Z,19.33
2023-01-29T11:44:56.329Z,20.08
2023-01-29T11:47:59.813Z,21.60
2023-01-29T11:51:04.866Z,39.90
2023-01-29T11:54:18.170Z,20.10
2023-01-29T11:57:26.029Z,18.27
2023-01-29T12:00:36.604Z,19.70
2023-01-29T12:03:45.248Z,25.60
2023-01-29T12:06:51.969Z,18.55
2023-01-29T12:09:57.968Z,25.45
2023-01-29T12:13:10.983Z,17.30
2023-01-29T12:16:23.909Z,27.00
2023-01-29T12:19:38.674Z,18.15
2023-01-29T12:23:01.622Z,14.77
2023-01-29T12:26:16.306Z,16.80
2023-01-29T12:29:46.738Z,15.57
2023-01-29T12:36:10.980Z,17.23
2023-01-29T12:39:17.019Z,16.95
2023-01-29T12:42:24.288Z,16.10
2023-01-29T12:45:28.801Z,15.65
2023-01-29T12:48:39.037Z,14.70
2023-01-29T12:51:51.743Z,16.08
2023-01-29T12:55:00.624Z,13.55
2023-01-29T12:58:19.472Z,16.08
2023-01-29T13:01:37.159Z,16.52
2023-01-29T13:04:46.913Z,20.33
2023-01-29T13:07:56.040Z,15.13
2023-01-29T13:11:02.420Z,17.20
2023-01-29T13:14:09.770Z,14.32
2023-01-29T13:17:28.172Z,16.92
2023-01-29T13:20:35.899Z,14.95
2023-01-29T13:23:43.815Z,16.02
2023-01-29T13:26:48.724Z,18.13
2023-01-29T13:29:51.063Z,16.05
2023-01-29T13:32:55.243Z,16.20
2023-01-29T13:36:00.659Z,17.48
2023-01-29T13:39:03.644Z,14.00
2023-01-29T13:42:32.768Z,16.42
2023-01-29T13:45:54.792Z,15.00
2023-01-29T13:49:00.943Z,16.10
2023-01-29T13:52:35.621Z,17.10
2023-01-29T13:55:39.861Z,15.65
2023-01-29T13:58:45.420Z,17.75
2023-01-29T14:01:47.625Z,19.58
2023-01-29T14:04:50.168Z,16.27
2023-01-29T14:07:53.162Z,16.67
2023-01-29T14:11:14.555Z,16.50
2023-01-29T14:14:47.699Z,17.20
2023-01-29T14:18:00.586Z,16.13
2023-01-29T14:21:21.926Z,14.90
2023-01-29T14:24:30.712Z,15.80
2023-01-29T14:27:34.755Z,16.70
2023-01-29T14:30:40.959Z,15.13
2023-01-29T14:33:44.887Z,15.27
2023-01-29T14:36:55.568Z,21.50
2023-01-29T14:40:12.575Z,17.23
2023-01-29T14:43:24.367Z,17.23
2023-01-29T14:46:36.837Z,16.45
2023-01-29T14:49:54.488Z,16.63
2023-01-29T14:53:23.648Z,15.75
2023-01-29T14:56:37.220Z,15.43
2023-01-29T15:00:11.529Z,17.00
2023-01-29T15:03:22.666Z,17.60
2023-01-29T15:06:34.221Z,21.73
2023-01-29T15:09:46.736Z,30.52
2023-01-29T15:13:01.939Z,21.73
2023-01-29T15:16:16.330Z,19.63
2023-01-29T15:19:26.630Z,16.55
2023-01-29T15:22:32.862Z,16.73
2023-01-29T15:25:46.669Z,17.15
2023-01-29T15:29:04.874Z,17.02
2023-01-29T15:32:08.245Z,16.73
2023-01-29T15:35:34.336Z,13.95
2023-01-29T15:38:37.314Z,21.17
2023-01-29T15:41:41.952Z,15.55
2023-01-29T15:44:47.620Z,14.75
2023-01-29T15:47:51.270Z,15.02
2023-01-29T15:50:55.639Z,14.60
2023-01-29T15:54:07.448Z,16.15
2023-01-29T15:57:24.872Z,14.82
2023-01-29T16:00:30.100Z,13.10
2023-01-29T16:03:34.713Z,14.95
2023-01-29T16:06:41.713Z,14.68
2023-01-29T16:09:45.234Z,14.23
2023-01-29T16:12:53.633Z,15.13
2023-01-29T16:16:15.590Z,15.03
2023-01-29T16:19:25.060Z,16.85
2023-01-29T16:22:34.700Z,16.60
2023-01-29T16:25:39.664Z,13.73
2023-01-29T16:28:47.552Z,14.10
2023-01-29T16:32:00.878Z,16.52
2023-01-29T16:35:04.281Z,14.45
2023-01-29T16:38:28.793Z,14.40
2023-01-29T16:41:37.971Z,15.25
2023-01-29T16:44:48.487Z,15.45
2023-01-29T16:48:02.424Z,16.50
2023-01-29T16:51:14.527Z,17.17
2023-01-29T16:54:22.341Z,16.08
2023-01-29T16:57:29.640Z,15.50
2023-01-29T17:00:34.478Z,17.90
2023-01-29T17:03:39.381Z,17.85
2023-01-29T17:06:49.595Z,20.42
2023-01-29T17:09:58.896Z,19.35
2023-01-29T17:13:07.036Z,21.08
2023-01-29T17:16:26.394Z,27.63
2023-01-29T17:19:30.351Z,24.85
2023-01-29T17:22:34.069Z,38.38
2023-01-29T17:25:41.573Z,33.97
2023-01-29T17:28:45.252Z,42.50
2023-01-29T17:31:49.451Z,59.72
2023-01-29T17:34:52.866Z,48.67
2023-01-29T17:37:56.226Z,52.22
2023-01-29T17:41:07.591Z,48.45
2023-01-29T17:44:12.193Z,46.45
2023-01-29T17:47:15.767Z,46.83
2023-01-29T17:50:30.770Z,35.05
2023-01-29T17:53:45.172Z,32.85
2023-01-29T17:56:50.713Z,45.97
2023-01-29T17:59:54.164Z,45.38
2023-01-29T18:03:01.510Z,43.72
2023-01-29T18:06:08.589Z,37.63
2023-01-29T18:09:15.817Z,40.38
2023-01-29T18:12:19.820Z,40.28
2023-01-29T18:15:23.227Z,42.13
2023-01-29T18:18:27.391Z,40.85
2023-01-29T18:21:30.591Z,39.28
2023-01-29T18:24:36.712Z,39.88
2023-01-29T18:27:40.103Z,40.35
2023-01-29T18:30:46.696Z,56.65
2023-01-29T18:33:50.314Z,59.03
2023-01-29T18:36:54.290Z,54.78
2023-01-29T18:39:57.971Z,55.13
2023-01-29T18:43:01.893Z,63.28
2023-01-29T18:46:07.188Z,58.00
2023-01-29T18:49:11.412Z,47.08
2023-01-29T18:52:17.721Z,48.13
2023-01-29T18:55:21.208Z,52.28
2023-01-29T18:58:33.679Z,43.63
2023-01-29T19:01:39.048Z,29.70
2023-01-29T19:04:43.654Z,32.50
2023-01-29T19:07:46.717Z,27.98
2023-01-29T19:10:50.741Z,28.80
2023-01-29T19:13:57.027Z,27.33
2023-01-29T19:17:02.086Z,29.38
2023-01-29T19:20:06.397Z,27.45
2023-01-29T19:23:12.092Z,22.42
2023-01-29T19:26:16.156Z,20.90
2023-01-29T19:29:22.727Z,16.80
2023-01-29T19:32:28.665Z,16.35
2023-01-29T19:35:33.269Z,16.30
2023-01-29T19:38:39.124Z,15.15
2023-01-29T19:41:42.970Z,16.92
2023-01-29T19:44:47.461Z,14.63
2023-01-29T19:47:52.480Z,16.45
2023-01-29T19:51:09.918Z,19.52
2023-01-29T19:54:13.803Z,18.13
2023-01-29T19:57:18.709Z,13.98
2023-01-29T20:00:23.906Z,15.75
2023-01-29T20:03:29.459Z,15.98
2023-01-29T20:06:37.160Z,17.60
2023-01-29T20:09:42.191Z,15.07
2023-01-29T20:12:48.030Z,18.48
2023-01-29T20:15:52.979Z,15.90
2023-01-29T20:19:14.562Z,19.63
2023-01-29T20:22:18.443Z,19.23
2023-01-29T20:25:21.808Z,17.33
2023-01-29T20:28:25.676Z,20.52
2023-01-29T20:31:29.582Z,21.83
2023-01-29T20:34:33.507Z,21.42
2023-01-29T20:37:36.680Z,26.38
2023-01-29T20:40:40.080Z,23.33
2023-01-29T20:43:44.460Z,27.17
2023-01-29T20:46:48.306Z,25.88
2023-01-29T20:49:51.495Z,20.45
2023-01-29T20:52:55.656Z,20.48
2023-01-29T20:55:59.246Z,20.20
2023-01-29T20:59:03.989Z,19.50
2023-01-29T21:02:07.320Z,18.05
2023-01-29T21:05:13.591Z,22.63
2023-01-29T21:08:17.866Z,20.10
2023-01-29T21:11:22.741Z,19.70
2023-01-29T21:14:25.613Z,19.05
2023-01-29T21:17:29.123Z,21.45
2023-01-29T21:20:33.207Z,19.60
2023-01-29T21:23:36.426Z,17.80
2023-01-29T21:26:39.870Z,19.50
2023-01-29T21:29:42.787Z,19.55
2023-01-29T21:32:46.750Z,19.52
2023-01-29T21:35:58.078Z,21.85
2023-01-29T21:39:01.094Z,22.25
2023-01-29T21:42:22.776Z,21.77
2023-01-29T21:45:25.231Z,20.27
2023-01-29T21:48:27.854Z,19.95
2023-01-29T21:51:30.577Z,21.92
2023-01-29T21:54:35.926Z,25.00
2023-01-29T21:57:38.391Z,20.27
2023-01-29T22:00:40.739Z,23.60
2023-01-29T22:03:44.132Z,28.30
2023-01-29T22:06:47.109Z,31.08
2023-01-29T22:09:49.357Z,31.67
2023-01-29T22:12:51.463Z,35.72
2023-01-29T22:15:56.728Z,32.47
2023-01-29T22:18:58.911Z,29.92
2023-01-29T22:22:01.387Z,34.25
2023-01-29T22:25:03.958Z,36.10
2023-01-29T22:28:06.051Z,34.22
2023-01-29T22:31:08.183Z,35.90
2023-01-29T22:34:11.190Z,35.80
2023-01-29T22:37:13.236Z,35.60
2023-01-29T22:40:15.894Z,41.63
2023-01-29T22:43:18.239Z,34.95
2023-01-29T22:46:20.497Z,37.10
2023-01-29T22:49:23.323Z,31.52
2023-01-29T22:52:27.979Z,31.08
2023-01-29T22:55:30.117Z,32.08
2023-01-29T22:58:32.521Z,35.08
2023-01-29T23:01:35.078Z,34.88
2023-01-29T23:04:37.629Z,35.88
2023-01-29T23:07:39.893Z,30.52
2023-01-29T23:10:42.060Z,35.17
2023-01-29T23:13:45.810Z,36.13
2023-01-29T23:16:47.940Z,39.25
2023-01-29T23:19:50.101Z,41.92
2023-01-29T23:22:52.314Z,38.40
2023-01-29T23:26:17.303Z,41.58
2023-01-29T23:29:19.579Z,36.78
2023-01-29T23:32:21.991Z,38.47
2023-01-29T23:35:24.113Z,37.55
2023-01-29T23:38:26.276Z,37.25
2023-01-29T23:41:28.845Z,34.97
2023-01-29T23:44:30.993Z,33.05
2023-01-29T23:47:33.044Z,33.58
2023-01-29T23:50:39.737Z,35.28
2023-01-29T23:53:42.013Z,34.97
2023-01-29T23:56:44.710Z,30.67
2023-01-29T23:59:46.906Z,34.53
