createdAt,value
2023-05-19T00:02:01.592Z,70.73
2023-05-19T00:04:28.362Z,71.23
2023-05-19T00:06:55.250Z,71.03
2023-05-19T00:09:22.083Z,71.18
2023-05-19T00:11:48.774Z,71.54
2023-05-19T00:14:15.528Z,71.62
2023-05-19T00:16:42.726Z,71.89
2023-05-19T00:19:12.281Z,71.55
2023-05-19T00:21:39.057Z,71.71
2023-05-19T00:24:06.445Z,71.50
2023-05-19T00:26:32.998Z,72.04
2023-05-19T00:28:59.629Z,71.51
2023-05-19T00:31:26.147Z,71.59
2023-05-19T00:33:53.821Z,72.36
2023-05-19T00:36:20.428Z,72.56
2023-05-19T00:38:46.875Z,72.72
2023-05-19T00:41:13.424Z,72.94
2023-05-19T00:43:40.201Z,72.79
2023-05-19T00:46:07.480Z,72.65
2023-05-19T00:48:34.160Z,73.23
2023-05-19T00:51:06.408Z,73.11
2023-05-19T00:53:33.896Z,73.13
2023-05-19T00:56:01.954Z,73.30
2023-05-19T00:58:30.572Z,73.33
2023-05-19T01:01:03.533Z,73.19
2023-05-19T01:03:32.488Z,73.50
2023-05-19T01:06:01.675Z,73.70
2023-05-19T01:08:29.320Z,73.91
2023-05-19T01:10:55.938Z,74.06
2023-05-19T01:13:22.894Z,73.98
2023-05-19T01:16:13.109Z,74.79
2023-05-19T01:18:58.744Z,74.60
2023-05-19T01:21:37.448Z,74.79
2023-05-19T01:24:32.344Z,75.36
2023-05-19T01:27:14.402Z,75.58
2023-05-19T01:29:59.265Z,75.67
2023-05-19T01:32:25.727Z,75.56
2023-05-19T01:34:54.106Z,75.66
2023-05-19T01:37:21.605Z,75.85
2023-05-19T01:39:48.501Z,76.30
2023-05-19T01:42:15.277Z,76.54
2023-05-19T01:44:42.253Z,76.84
2023-05-19T01:47:10.842Z,77.05
2023-05-19T01:49:37.308Z,76.94
2023-05-19T01:52:04.035Z,77.03
2023-05-19T01:54:30.624Z,77.07
2023-05-19T01:57:08.909Z,76.96
2023-05-19T01:59:53.739Z,77.06
2023-05-19T02:03:01.111Z,77.37
2023-05-19T02:05:53.642Z,77.40
2023-05-19T02:08:25.605Z,77.81
2023-05-19T02:10:58.184Z,78.12
2023-05-19T02:13:31.266Z,78.21
2023-05-19T02:16:04.603Z,78.02
2023-05-19T02:18:33.344Z,77.68
2023-05-19T02:20:59.811Z,77.79
2023-05-19T02:23:26.434Z,78.10
2023-05-19T02:25:53.301Z,77.90
2023-05-19T02:28:19.870Z,78.44
2023-05-19T02:30:46.302Z,78.53
2023-05-19T02:33:12.780Z,78.47
2023-05-19T02:35:39.297Z,78.57
2023-05-19T02:38:06.969Z,78.62
2023-05-19T02:40:33.712Z,78.75
2023-05-19T02:43:00.482Z,79.03
2023-05-19T02:45:28.627Z,79.24
2023-05-19T02:47:55.374Z,79.13
2023-05-19T02:50:22.557Z,79.24
2023-05-19T02:52:48.995Z,79.48
2023-05-19T02:55:17.140Z,79.35
2023-05-19T02:57:43.972Z,79.26
2023-05-19T03:00:11.125Z,79.36
2023-05-19T03:02:37.657Z,79.66
2023-05-19T03:05:04.628Z,79.68
2023-05-19T03:07:31.146Z,80.00
2023-05-19T03:09:57.617Z,80.41
2023-05-19T03:12:24.519Z,80.67
2023-05-19T03:14:51.098Z,80.68
2023-05-19T03:17:17.641Z,80.20
2023-05-19T03:19:44.142Z,80.38
2023-05-19T03:22:10.816Z,80.23
2023-05-19T03:24:37.218Z,80.20
2023-05-19T03:27:05.786Z,80.29
2023-05-19T03:29:32.294Z,80.23
2023-05-19T03:31:59.847Z,79.81
2023-05-19T03:34:26.429Z,80.11
2023-05-19T03:36:52.863Z,80.38
2023-05-19T03:39:19.805Z,80.09
2023-05-19T03:41:46.197Z,80.41
2023-05-19T03:44:12.617Z,80.09
2023-05-19T03:46:39.107Z,80.51
2023-05-19T03:49:05.561Z,80.99
2023-05-19T03:51:32.084Z,81.38
2023-05-19T03:53:58.509Z,81.47
2023-05-19T03:56:27.403Z,81.61
2023-05-19T03:58:54.780Z,81.26
2023-05-19T04:01:21.216Z,80.91
2023-05-19T04:03:47.719Z,80.51
2023-05-19T04:06:14.265Z,80.89
2023-05-19T04:08:40.665Z,80.57
2023-05-19T04:11:07.152Z,80.53
2023-05-19T04:13:34.601Z,80.60
2023-05-19T04:16:01.666Z,80.96
2023-05-19T04:18:29.258Z,81.07
2023-05-19T04:20:56.170Z,80.92
2023-05-19T04:23:22.662Z,81.28
2023-05-19T04:25:49.602Z,81.51
2023-05-19T04:28:16.130Z,81.83
2023-05-19T04:30:42.638Z,81.85
2023-05-19T04:33:12.020Z,82.01
2023-05-19T04:35:39.720Z,82.64
2023-05-19T04:38:06.150Z,82.66
2023-05-19T04:40:32.888Z,82.13
2023-05-19T04:43:01.952Z,81.75
2023-05-19T04:45:28.650Z,81.74
2023-05-19T04:47:58.153Z,81.94
2023-05-19T04:50:25.260Z,82.01
2023-05-19T04:52:51.684Z,82.12
2023-05-19T04:55:18.184Z,82.22
2023-05-19T04:57:44.633Z,82.23
2023-05-19T05:00:14.390Z,82.37
2023-05-19T05:02:42.870Z,81.88
2023-05-19T05:05:10.116Z,81.80
2023-05-19T05:07:36.647Z,82.03
2023-05-19T05:10:03.970Z,81.76
2023-05-19T05:12:31.151Z,82.17
2023-05-19T05:14:58.234Z,82.20
2023-05-19T05:17:25.751Z,80.26
2023-05-19T05:19:52.869Z,78.28
2023-05-19T05:22:19.801Z,77.36
2023-05-19T05:24:46.637Z,77.80
2023-05-19T05:27:13.639Z,78.17
2023-05-19T05:29:40.161Z,79.09
2023-05-19T05:32:07.880Z,78.12
2023-05-19T05:34:35.663Z,76.12
2023-05-19T05:37:02.094Z,72.13
2023-05-19T05:39:28.769Z,68.86
2023-05-19T05:41:55.464Z,69.70
2023-05-19T05:44:21.927Z,69.62
2023-05-19T05:46:48.718Z,66.37
2023-05-19T05:49:15.394Z,62.10
2023-05-19T05:51:44.620Z,60.84
2023-05-19T05:54:21.490Z,58.58
2023-05-19T05:56:48.984Z,57.80
2023-05-19T05:59:15.398Z,56.53
2023-05-19T06:01:43.936Z,55.68
2023-05-19T06:04:10.937Z,54.88
2023-05-19T06:06:38.092Z,55.15
2023-05-19T06:09:04.581Z,57.46
2023-05-19T06:11:33.612Z,56.10
2023-05-19T06:14:00.194Z,53.67
2023-05-19T06:16:26.766Z,52.42
2023-05-19T06:18:53.651Z,53.14
2023-05-19T06:21:20.515Z,52.18
2023-05-19T06:23:46.900Z,51.14
2023-05-19T06:26:13.434Z,50.89
2023-05-19T06:28:39.908Z,53.05
2023-05-19T06:31:06.599Z,52.13
2023-05-19T06:33:33.049Z,53.31
2023-05-19T06:35:59.612Z,55.76
2023-05-19T06:38:26.180Z,56.93
2023-05-19T06:40:52.685Z,56.79
2023-05-19T06:43:19.156Z,56.54
2023-05-19T06:45:45.644Z,54.42
2023-05-19T06:48:12.085Z,53.92
2023-05-19T06:50:38.573Z,52.09
2023-05-19T06:53:06.184Z,51.69
2023-05-19T06:55:34.386Z,50.88
2023-05-19T06:58:02.224Z,51.15
2023-05-19T07:00:28.850Z,54.15
2023-05-19T07:02:55.440Z,54.88
2023-05-19T07:05:22.182Z,55.50
2023-05-19T07:07:48.603Z,56.65
2023-05-19T07:10:15.092Z,57.48
2023-05-19T07:12:41.957Z,57.06
2023-05-19T07:15:08.720Z,57.53
2023-05-19T07:17:35.238Z,58.36
2023-05-19T07:20:01.806Z,58.16
2023-05-19T07:22:28.279Z,58.12
2023-05-19T07:24:57.039Z,58.97
2023-05-19T07:27:23.519Z,59.23
2023-05-19T07:29:49.963Z,58.01
2023-05-19T07:32:16.552Z,57.74
2023-05-19T07:34:43.147Z,57.45
2023-05-19T07:37:09.719Z,57.79
2023-05-19T07:39:36.156Z,57.93
2023-05-19T07:42:02.965Z,56.56
2023-05-19T07:44:31.370Z,56.59
2023-05-19T07:46:58.012Z,56.80
2023-05-19T07:49:24.535Z,56.18
2023-05-19T07:51:51.012Z,56.44
2023-05-19T07:54:17.459Z,55.74
2023-05-19T07:56:44.104Z,54.45
2023-05-19T07:59:10.767Z,54.31
2023-05-19T08:01:37.404Z,53.47
2023-05-19T08:04:05.285Z,54.27
2023-05-19T08:06:32.039Z,55.09
2023-05-19T08:08:58.619Z,54.79
2023-05-19T08:11:25.276Z,54.88
2023-05-19T08:13:51.718Z,53.51
2023-05-19T08:16:18.650Z,52.43
2023-05-19T08:18:45.177Z,51.83
2023-05-19T08:21:11.812Z,50.36
2023-05-19T08:23:38.668Z,50.20
2023-05-19T08:26:05.607Z,48.67
2023-05-19T08:28:32.155Z,46.96
2023-05-19T08:30:58.754Z,47.25
2023-05-19T08:33:25.358Z,46.55
2023-05-19T08:35:51.774Z,47.26
2023-05-19T08:38:18.382Z,46.25
2023-05-19T08:40:47.245Z,45.40
2023-05-19T08:43:14.072Z,45.68
2023-05-19T08:45:48.313Z,43.89
2023-05-19T08:48:17.768Z,43.81
2023-05-19T08:50:56.616Z,44.17
2023-05-19T08:53:33.730Z,42.09
2023-05-19T08:56:11.034Z,42.47
2023-05-19T08:58:40.568Z,41.32
2023-05-19T09:01:08.414Z,42.77
2023-05-19T09:03:38.403Z,41.48
2023-05-19T09:06:08.875Z,41.56
2023-05-19T09:08:36.532Z,41.63
2023-05-19T09:11:03.254Z,41.30
2023-05-19T09:13:30.200Z,40.63
2023-05-19T09:15:57.783Z,41.32
2023-05-19T09:18:28.311Z,40.66
2023-05-19T09:21:04.768Z,40.65
2023-05-19T09:23:36.017Z,39.84
2023-05-19T09:26:04.409Z,39.62
2023-05-19T09:28:36.270Z,39.25
2023-05-19T09:31:04.900Z,37.59
2023-05-19T09:33:34.257Z,37.75
2023-05-19T09:36:01.167Z,37.99
2023-05-19T09:38:28.140Z,40.02
2023-05-19T09:40:58.942Z,40.25
2023-05-19T09:43:29.687Z,40.12
2023-05-19T09:46:00.724Z,37.38
2023-05-19T09:48:27.966Z,39.59
2023-05-19T09:50:54.654Z,38.40
2023-05-19T09:53:22.162Z,38.80
2023-05-19T09:55:49.891Z,38.23
2023-05-19T09:58:19.887Z,38.96
2023-05-19T10:00:47.685Z,38.77
2023-05-19T10:03:16.408Z,36.75
2023-05-19T10:05:43.657Z,38.44
2023-05-19T10:08:11.724Z,37.64
2023-05-19T10:10:38.971Z,37.34
2023-05-19T10:13:06.235Z,36.21
2023-05-19T10:15:36.085Z,38.03
2023-05-19T10:18:06.955Z,37.60
2023-05-19T10:20:35.192Z,39.10
2023-05-19T10:23:03.007Z,38.02
2023-05-19T10:25:32.394Z,38.34
2023-05-19T10:28:07.832Z,37.99
2023-05-19T10:30:41.145Z,39.39
2023-05-19T10:33:10.901Z,38.02
2023-05-19T10:35:48.712Z,36.63
2023-05-19T10:38:34.058Z,36.88
2023-05-19T10:41:28.765Z,37.37
2023-05-19T10:44:17.368Z,36.65
2023-05-19T10:46:43.885Z,37.53
2023-05-19T10:49:10.553Z,34.65
2023-05-19T10:51:37.237Z,35.63
2023-05-19T10:54:11.470Z,36.51
2023-05-19T10:56:42.299Z,36.71
2023-05-19T10:59:34.720Z,35.39
2023-05-19T11:02:05.966Z,35.14
2023-05-19T11:04:53.486Z,34.36
2023-05-19T11:07:21.772Z,33.66
2023-05-19T11:09:54.541Z,34.42
2023-05-19T11:12:24.567Z,34.14
2023-05-19T11:14:55.240Z,34.17
2023-05-19T11:17:23.652Z,34.57
2023-05-19T11:19:57.715Z,34.15
2023-05-19T11:22:26.248Z,30.52
2023-05-19T11:24:55.415Z,31.33
2023-05-19T11:27:31.139Z,31.75
2023-05-19T11:30:02.219Z,31.73
2023-05-19T11:32:31.045Z,31.84
2023-05-19T11:34:58.123Z,31.34
2023-05-19T11:37:24.762Z,31.51
2023-05-19T11:39:52.709Z,32.69
2023-05-19T11:42:19.287Z,32.61
2023-05-19T11:44:46.425Z,32.68
2023-05-19T11:47:14.235Z,31.40
2023-05-19T11:49:45.980Z,32.79
2023-05-19T11:52:12.847Z,30.70
2023-05-19T11:54:41.735Z,31.14
2023-05-19T11:57:11.319Z,30.24
2023-05-19T11:59:40.625Z,30.23
2023-05-19T12:02:13.879Z,29.81
2023-05-19T12:04:40.515Z,29.49
2023-05-19T12:07:07.193Z,28.38
2023-05-19T12:09:33.831Z,28.64
2023-05-19T12:12:00.962Z,29.07
2023-05-19T12:14:34.462Z,29.29
2023-05-19T12:17:10.409Z,28.58
2023-05-19T12:19:37.478Z,28.16
2023-05-19T12:22:05.180Z,29.24
2023-05-19T12:24:33.932Z,29.00
2023-05-19T12:27:10.332Z,29.41
2023-05-19T12:29:38.657Z,28.29
2023-05-19T12:32:08.002Z,30.78
2023-05-19T12:34:38.436Z,31.01
2023-05-19T12:37:05.896Z,31.50
2023-05-19T12:39:33.839Z,32.91
2023-05-19T12:42:04.263Z,32.89
2023-05-19T12:44:31.536Z,32.92
2023-05-19T12:46:59.500Z,32.50
2023-05-19T12:49:25.986Z,31.75
2023-05-19T12:51:53.888Z,32.81
2023-05-19T12:54:23.166Z,32.51
2023-05-19T12:56:53.412Z,31.38
2023-05-19T12:59:37.390Z,32.39
2023-05-19T13:02:04.853Z,31.00
2023-05-19T13:04:31.535Z,31.85
2023-05-19T13:06:58.107Z,31.07
2023-05-19T13:09:24.538Z,31.47
2023-05-19T13:11:52.137Z,30.00
2023-05-19T13:14:18.740Z,31.91
2023-05-19T13:16:46.354Z,30.97
2023-05-19T13:19:25.096Z,29.61
2023-05-19T13:21:52.523Z,31.22
2023-05-19T13:24:19.022Z,30.37
2023-05-19T13:26:45.716Z,31.69
2023-05-19T13:29:12.254Z,31.66
2023-05-19T13:31:38.795Z,31.39
2023-05-19T13:34:05.443Z,32.27
2023-05-19T13:36:33.363Z,31.56
2023-05-19T13:39:00.805Z,31.14
2023-05-19T13:41:29.270Z,32.56
2023-05-19T13:43:59.619Z,31.22
2023-05-19T13:46:36.510Z,30.60
2023-05-19T13:49:10.327Z,30.60
2023-05-19T13:51:37.586Z,31.45
2023-05-19T13:54:05.074Z,31.59
2023-05-19T13:56:31.845Z,32.91
2023-05-19T13:58:58.417Z,32.04
2023-05-19T14:01:25.076Z,30.10
2023-05-19T14:03:52.547Z,31.88
2023-05-19T14:06:19.548Z,29.92
2023-05-19T14:08:46.184Z,29.96
2023-05-19T14:11:22.520Z,30.69
2023-05-19T14:13:53.041Z,30.45
2023-05-19T14:16:22.118Z,29.79
2023-05-19T14:18:49.227Z,29.93
2023-05-19T14:21:15.882Z,30.09
2023-05-19T14:23:42.351Z,30.32
2023-05-19T14:26:08.837Z,29.06
2023-05-19T14:28:35.271Z,30.04
2023-05-19T14:31:03.098Z,28.06
2023-05-19T14:33:32.774Z,29.41
2023-05-19T14:36:01.588Z,29.32
2023-05-19T14:38:29.350Z,28.53
2023-05-19T14:40:56.097Z,28.01
2023-05-19T14:43:22.693Z,28.33
2023-05-19T14:45:49.489Z,26.98
2023-05-19T14:48:16.230Z,27.98
2023-05-19T14:50:42.908Z,27.86
2023-05-19T14:53:09.451Z,26.90
2023-05-19T14:55:36.022Z,26.63
2023-05-19T14:58:04.534Z,27.68
2023-05-19T15:00:34.809Z,29.02
2023-05-19T15:03:01.630Z,30.15
2023-05-19T15:05:28.172Z,29.04
2023-05-19T15:07:54.606Z,29.15
2023-05-19T15:10:21.250Z,29.98
2023-05-19T15:12:48.349Z,29.68
2023-05-19T15:15:17.663Z,30.32
2023-05-19T15:17:46.981Z,28.07
2023-05-19T15:20:13.929Z,27.71
2023-05-19T15:22:40.670Z,27.89
2023-05-19T15:25:07.946Z,27.61
2023-05-19T15:27:36.344Z,27.26
2023-05-19T15:30:04.098Z,28.46
2023-05-19T15:32:30.887Z,27.49
2023-05-19T15:34:57.619Z,28.72
2023-05-19T15:37:24.059Z,27.79
2023-05-19T15:39:50.674Z,27.51
2023-05-19T15:42:17.064Z,28.67
2023-05-19T15:44:45.967Z,29.16
2023-05-19T15:47:12.469Z,27.67
2023-05-19T15:49:38.978Z,27.27
2023-05-19T15:52:05.704Z,28.10
2023-05-19T15:54:32.345Z,28.62
2023-05-19T15:56:58.817Z,28.65
2023-05-19T15:59:25.200Z,29.23
2023-05-19T16:01:53.143Z,28.82
2023-05-19T16:04:19.899Z,28.50
2023-05-19T16:06:46.614Z,28.38
2023-05-19T16:09:13.086Z,28.00
2023-05-19T16:11:39.578Z,28.10
2023-05-19T16:14:05.949Z,28.84
2023-05-19T16:16:32.410Z,29.76
2023-05-19T16:18:58.976Z,30.24
2023-05-19T16:21:25.503Z,31.33
2023-05-19T16:23:51.951Z,30.02
2023-05-19T16:26:18.510Z,30.31
2023-05-19T16:28:44.962Z,30.12
2023-05-19T16:31:11.569Z,29.77
2023-05-19T16:33:38.081Z,30.97
2023-05-19T16:36:06.316Z,30.93
2023-05-19T16:38:33.968Z,28.92
2023-05-19T16:41:00.526Z,28.20
2023-05-19T16:43:26.968Z,28.92
2023-05-19T16:45:53.501Z,29.37
2023-05-19T16:48:19.936Z,29.61
2023-05-19T16:50:48.684Z,30.55
2023-05-19T16:53:15.187Z,30.64
2023-05-19T16:55:41.592Z,31.38
2023-05-19T16:58:08.054Z,31.33
2023-05-19T17:00:34.828Z,31.39
2023-05-19T17:03:01.683Z,31.23
2023-05-19T17:05:28.943Z,30.20
2023-05-19T17:07:55.466Z,28.41
2023-05-19T17:10:22.085Z,30.20
2023-05-19T17:12:48.615Z,29.63
2023-05-19T17:15:15.604Z,29.59
2023-05-19T17:17:42.072Z,31.00
2023-05-19T17:20:08.977Z,30.75
2023-05-19T17:22:35.596Z,31.68
2023-05-19T17:25:02.113Z,31.52
2023-05-19T17:27:28.579Z,31.68
2023-05-19T17:29:55.099Z,31.03
2023-05-19T17:32:28.144Z,31.09
2023-05-19T17:34:54.685Z,30.13
2023-05-19T17:37:25.538Z,30.74
2023-05-19T17:39:52.068Z,30.14
2023-05-19T17:42:18.526Z,30.81
2023-05-19T17:44:45.082Z,29.63
2023-05-19T17:47:11.547Z,31.07
2023-05-19T17:49:40.179Z,31.71
2023-05-19T17:52:07.181Z,32.04
2023-05-19T17:54:33.998Z,32.23
2023-05-19T17:57:03.436Z,32.75
2023-05-19T17:59:30.513Z,31.78
2023-05-19T18:01:57.420Z,31.88
2023-05-19T18:04:24.189Z,32.60
2023-05-19T18:06:51.517Z,32.72
2023-05-19T18:09:19.577Z,32.92
2023-05-19T18:11:46.703Z,33.06
2023-05-19T18:14:13.182Z,33.41
2023-05-19T18:16:39.753Z,34.11
2023-05-19T18:19:06.372Z,34.38
2023-05-19T18:21:33.704Z,34.94
2023-05-19T18:24:04.288Z,34.53
2023-05-19T18:26:31.400Z,35.51
2023-05-19T18:29:02.420Z,35.56
2023-05-19T18:31:28.889Z,35.51
2023-05-19T18:33:55.548Z,35.42
2023-05-19T18:36:23.279Z,35.71
2023-05-19T18:38:50.036Z,36.37
2023-05-19T18:41:16.498Z,36.65
2023-05-19T18:43:43.052Z,36.74
2023-05-19T18:46:09.638Z,37.37
2023-05-19T18:48:36.243Z,37.40
2023-05-19T18:51:03.734Z,37.98
2023-05-19T18:53:34.597Z,38.08
2023-05-19T18:56:01.105Z,38.36
2023-05-19T18:58:27.634Z,38.68
2023-05-19T19:00:57.640Z,39.03
2023-05-19T19:03:24.387Z,39.26
2023-05-19T19:06:00.448Z,39.88
2023-05-19T19:08:26.933Z,40.36
2023-05-19T19:10:59.151Z,40.48
2023-05-19T19:13:25.665Z,40.56
2023-05-19T19:15:52.105Z,40.27
2023-05-19T19:18:18.576Z,40.53
2023-05-19T19:20:45.369Z,41.06
2023-05-19T19:23:11.790Z,41.14
2023-05-19T19:25:38.468Z,40.98
2023-05-19T19:28:04.958Z,40.95
2023-05-19T19:30:31.479Z,41.30
2023-05-19T19:32:59.480Z,41.47
2023-05-19T19:35:26.291Z,41.61
2023-05-19T19:37:52.892Z,41.90
2023-05-19T19:40:19.539Z,42.34
2023-05-19T19:42:45.975Z,42.77
2023-05-19T19:45:14.887Z,42.88
2023-05-19T19:47:42.166Z,43.00
2023-05-19T19:50:09.400Z,43.40
2023-05-19T19:52:36.090Z,43.08
2023-05-19T19:55:02.789Z,43.18
2023-05-19T19:57:31.655Z,43.78
2023-05-19T20:00:04.587Z,43.75
2023-05-19T20:02:31.324Z,44.29
2023-05-19T20:04:57.877Z,44.74
2023-05-19T20:07:24.316Z,44.96
2023-05-19T20:09:51.639Z,44.72
2023-05-19T20:12:18.114Z,44.66
2023-05-19T20:14:44.507Z,45.81
2023-05-19T20:17:10.995Z,46.12
2023-05-19T20:19:37.466Z,46.17
2023-05-19T20:22:04.061Z,46.30
2023-05-19T20:24:30.703Z,46.47
2023-05-19T20:26:57.155Z,47.45
2023-05-19T20:29:23.960Z,48.53
2023-05-19T20:31:50.478Z,49.88
2023-05-19T20:34:17.176Z,50.96
2023-05-19T20:36:43.676Z,52.35
2023-05-19T20:39:10.230Z,53.36
2023-05-19T20:41:36.700Z,53.86
2023-05-19T20:44:03.205Z,55.30
2023-05-19T20:46:29.856Z,55.88
2023-05-19T20:48:56.448Z,56.04
2023-05-19T20:51:25.128Z,56.97
2023-05-19T20:53:51.664Z,58.09
2023-05-19T20:56:19.707Z,58.19
2023-05-19T20:58:46.192Z,58.48
2023-05-19T21:01:12.717Z,58.77
2023-05-19T21:03:39.143Z,58.70
2023-05-19T21:06:05.835Z,59.18
2023-05-19T21:08:32.296Z,59.08
2023-05-19T21:10:59.331Z,59.36
2023-05-19T21:13:25.849Z,60.22
2023-05-19T21:15:52.398Z,60.48
2023-05-19T21:18:18.920Z,60.87
2023-05-19T21:20:45.381Z,60.68
2023-05-19T21:23:12.227Z,60.66
2023-05-19T21:25:39.733Z,60.95
2023-05-19T21:28:06.454Z,61.13
2023-05-19T21:30:33.001Z,61.22
2023-05-19T21:32:59.718Z,61.27
2023-05-19T21:35:26.307Z,61.39
2023-05-19T21:37:52.832Z,61.36
2023-05-19T21:40:19.280Z,61.87
2023-05-19T21:42:46.066Z,61.95
2023-05-19T21:45:12.587Z,61.93
2023-05-19T21:47:39.114Z,62.21
2023-05-19T21:50:06.361Z,61.98
2023-05-19T21:52:32.893Z,62.11
2023-05-19T21:54:59.344Z,62.26
2023-05-19T21:57:25.830Z,61.89
2023-05-19T21:59:52.403Z,62.09
2023-05-19T22:02:19.112Z,62.14
2023-05-19T22:04:45.645Z,61.98
2023-05-19T22:07:12.136Z,61.80
2023-05-19T22:09:38.917Z,61.56
2023-05-19T22:12:05.939Z,61.88
2023-05-19T22:14:32.464Z,61.80
2023-05-19T22:16:58.883Z,61.75
2023-05-19T22:19:25.542Z,61.92
2023-05-19T22:22:01.953Z,62.07
2023-05-19T22:24:36.578Z,61.87
2023-05-19T22:27:03.801Z,61.98
2023-05-19T22:29:30.494Z,62.08
2023-05-19T22:31:56.971Z,62.00
2023-05-19T22:34:23.397Z,62.20
2023-05-19T22:36:49.847Z,62.34
2023-05-19T22:39:16.523Z,62.43
2023-05-19T22:41:43.077Z,62.28
2023-05-19T22:44:11.280Z,62.32
2023-05-19T22:46:37.754Z,62.29
2023-05-19T22:49:04.257Z,62.37
2023-05-19T22:51:31.326Z,62.56
2023-05-19T22:53:57.795Z,62.76
2023-05-19T22:56:24.322Z,62.93
2023-05-19T22:58:50.866Z,63.00
2023-05-19T23:01:17.469Z,63.27
2023-05-19T23:03:44.391Z,63.34
2023-05-19T23:06:10.973Z,63.12
2023-05-19T23:08:37.371Z,63.70
2023-05-19T23:11:03.817Z,63.70
2023-05-19T23:13:31.740Z,64.11
2023-05-19T23:15:58.424Z,64.11
2023-05-19T23:18:24.894Z,64.58
2023-05-19T23:20:51.334Z,64.48
2023-05-19T23:23:17.921Z,64.59
2023-05-19T23:25:44.445Z,64.77
2023-05-19T23:28:11.033Z,64.38
2023-05-19T23:30:38.155Z,64.65
2023-05-19T23:33:05.148Z,64.70
2023-05-19T23:35:31.918Z,64.79
2023-05-19T23:37:58.462Z,65.01
2023-05-19T23:40:24.926Z,65.32
2023-05-19T23:42:51.403Z,65.24
2023-05-19T23:45:17.934Z,65.16
2023-05-19T23:47:44.486Z,65.37
2023-05-19T23:50:11.426Z,65.14
2023-05-19T23:52:37.850Z,65.71
2023-05-19T23:55:04.872Z,65.65
2023-05-19T23:57:31.262Z,65.45
2023-05-19T23:59:57.754Z,66.03
