createdAt,value
2023-08-25T00:00:25.917Z,851.60
2023-08-25T00:02:55.457Z,860.80
2023-08-25T00:05:25.094Z,860.28
2023-08-25T00:07:56.075Z,860.10
2023-08-25T00:10:25.411Z,860.90
2023-08-25T00:12:54.162Z,859.88
2023-08-25T00:15:24.824Z,868.72
2023-08-25T00:17:55.802Z,871.83
2023-08-25T00:20:26.694Z,868.47
2023-08-25T00:22:57.505Z,864.55
2023-08-25T00:25:26.465Z,859.15
2023-08-25T00:27:55.959Z,860.65
2023-08-25T00:30:25.653Z,863.92
2023-08-25T00:32:59.504Z,870.50
2023-08-25T00:35:28.944Z,871.00
2023-08-25T00:38:01.202Z,875.30
2023-08-25T00:40:30.852Z,872.17
2023-08-25T00:43:00.593Z,880.85
2023-08-25T00:45:30.480Z,880.85
2023-08-25T00:47:59.610Z,889.40
2023-08-25T00:50:30.856Z,889.13
2023-08-25T00:53:02.493Z,892.88
2023-08-25T00:55:32.504Z,898.83
2023-08-25T00:58:03.448Z,899.63
2023-08-25T01:00:32.838Z,905.28
2023-08-25T01:03:03.342Z,907.90
2023-08-25T01:05:33.022Z,901.42
2023-08-25T01:08:07.030Z,909.85
2023-08-25T01:10:47.917Z,901.03
2023-08-25T01:13:22.945Z,902.03
2023-08-25T01:15:55.792Z,899.28
2023-08-25T01:18:30.361Z,887.67
2023-08-25T01:21:01.568Z,880.42
2023-08-25T01:23:38.459Z,882.28
2023-08-25T01:26:11.453Z,881.17
2023-08-25T01:28:42.792Z,876.05
2023-08-25T01:31:12.276Z,877.97
2023-08-25T01:33:47.462Z,878.63
2023-08-25T01:36:27.071Z,887.92
2023-08-25T01:39:06.448Z,883.50
2023-08-25T01:41:45.162Z,892.53
2023-08-25T01:44:16.407Z,881.83
2023-08-25T01:46:47.489Z,885.53
2023-08-25T01:49:17.273Z,879.53
2023-08-25T01:51:47.461Z,876.03
2023-08-25T01:54:16.675Z,871.13
2023-08-25T01:56:47.104Z,872.53
2023-08-25T01:59:16.709Z,870.03
2023-08-25T02:01:45.466Z,874.75
2023-08-25T02:04:15.467Z,873.78
2023-08-25T02:06:44.352Z,875.97
2023-08-25T02:09:16.368Z,866.78
2023-08-25T02:11:47.044Z,870.47
2023-08-25T02:14:22.187Z,870.72
2023-08-25T02:16:51.046Z,884.67
2023-08-25T02:19:20.017Z,881.85
2023-08-25T02:21:49.586Z,881.40
2023-08-25T02:24:18.649Z,884.70
2023-08-25T02:26:49.104Z,889.38
2023-08-25T02:29:18.158Z,889.13
2023-08-25T02:31:46.944Z,889.67
2023-08-25T02:34:17.904Z,898.75
2023-08-25T02:36:48.796Z,900.13
2023-08-25T02:39:19.140Z,905.80
2023-08-25T02:41:49.775Z,911.15
2023-08-25T02:44:19.004Z,914.88
2023-08-25T02:46:47.951Z,912.38
2023-08-25T02:49:17.292Z,906.65
2023-08-25T02:51:47.419Z,909.47
2023-08-25T02:54:16.130Z,915.42
2023-08-25T02:56:45.443Z,906.17
2023-08-25T02:59:15.741Z,897.60
2023-08-25T03:01:45.118Z,895.22
2023-08-25T03:04:14.095Z,894.22
2023-08-25T03:06:42.913Z,892.60
2023-08-25T03:09:11.841Z,891.70
2023-08-25T03:11:40.831Z,891.97
2023-08-25T03:14:11.827Z,846.15
2023-08-25T03:16:42.512Z,856.50
2023-08-25T03:19:11.982Z,856.35
2023-08-25T03:21:41.036Z,855.67
2023-08-25T03:24:10.055Z,858.17
2023-08-25T03:26:38.670Z,858.90
2023-08-25T03:29:08.926Z,856.03
2023-08-25T03:31:39.687Z,857.60
2023-08-25T03:34:10.369Z,853.97
2023-08-25T03:36:39.008Z,860.67
2023-08-25T03:39:08.191Z,869.85
2023-08-25T03:41:36.896Z,869.05
2023-08-25T03:44:05.839Z,875.20
2023-08-25T03:46:34.567Z,879.78
2023-08-25T03:49:04.128Z,884.08
2023-08-25T03:51:36.085Z,881.70
2023-08-25T03:54:05.035Z,880.85
2023-08-25T03:56:34.240Z,885.95
2023-08-25T03:59:02.884Z,886.75
2023-08-25T04:01:31.692Z,888.38
2023-08-25T04:04:02.808Z,887.45
2023-08-25T04:06:31.555Z,900.83
2023-08-25T04:09:01.495Z,906.63
2023-08-25T04:11:31.667Z,904.55
2023-08-25T04:14:00.318Z,913.92
2023-08-25T04:16:29.540Z,919.35
2023-08-25T04:18:58.310Z,923.95
2023-08-25T04:21:27.702Z,927.80
2023-08-25T04:23:56.203Z,926.72
2023-08-25T04:26:26.928Z,928.83
2023-08-25T04:28:55.683Z,936.20
2023-08-25T04:31:24.877Z,927.92
2023-08-25T04:33:58.550Z,935.00
2023-08-25T04:36:27.462Z,933.67
2023-08-25T04:38:56.086Z,943.25
2023-08-25T04:41:28.820Z,937.85
2023-08-25T04:43:58.159Z,941.50
2023-08-25T04:46:29.864Z,947.85
2023-08-25T04:49:00.122Z,945.10
2023-08-25T04:51:29.322Z,947.00
2023-08-25T04:53:59.083Z,949.53
2023-08-25T04:56:29.757Z,948.20
2023-08-25T04:58:58.917Z,948.30
2023-08-25T05:01:27.968Z,950.00
2023-08-25T05:03:57.116Z,951.85
2023-08-25T05:06:26.312Z,949.30
2023-08-25T05:08:58.075Z,955.30
2023-08-25T05:11:30.269Z,954.20
2023-08-25T05:14:00.526Z,950.35
2023-08-25T05:16:29.738Z,959.20
2023-08-25T05:19:15.477Z,954.13
2023-08-25T05:21:44.145Z,953.08
2023-08-25T05:24:20.314Z,954.35
2023-08-25T05:26:52.884Z,951.35
2023-08-25T05:29:22.945Z,954.33
2023-08-25T05:31:52.368Z,954.30
2023-08-25T05:34:41.244Z,960.22
2023-08-25T05:37:11.499Z,967.55
2023-08-25T05:39:40.319Z,968.38
2023-08-25T05:42:11.578Z,972.70
2023-08-25T05:44:40.691Z,973.42
2023-08-25T05:47:11.081Z,974.47
2023-08-25T05:49:39.970Z,969.33
2023-08-25T05:52:09.255Z,971.50
2023-08-25T05:54:39.864Z,971.00
2023-08-25T05:57:11.205Z,969.47
2023-08-25T05:59:41.146Z,967.30
2023-08-25T06:02:10.820Z,965.10
2023-08-25T06:04:39.910Z,968.35
2023-08-25T06:07:08.603Z,963.25
2023-08-25T06:09:38.047Z,961.45
2023-08-25T06:12:07.921Z,957.88
2023-08-25T06:14:38.705Z,954.97
2023-08-25T06:17:07.266Z,940.65
2023-08-25T06:19:37.855Z,921.55
2023-08-25T06:22:06.699Z,919.85
2023-08-25T06:24:35.483Z,921.58
2023-08-25T06:27:05.080Z,931.38
2023-08-25T06:29:34.756Z,924.17
2023-08-25T06:32:05.086Z,917.20
2023-08-25T06:34:34.912Z,912.50
2023-08-25T06:37:03.556Z,914.25
2023-08-25T06:39:32.208Z,898.03
2023-08-25T06:42:02.056Z,892.72
2023-08-25T06:44:30.971Z,895.38
2023-08-25T06:47:00.467Z,896.55
2023-08-25T06:49:30.824Z,906.63
2023-08-25T06:51:59.732Z,887.60
2023-08-25T06:54:28.678Z,885.05
2023-08-25T06:56:57.673Z,881.38
2023-08-25T06:59:26.497Z,875.78
2023-08-25T07:01:55.164Z,880.08
2023-08-25T07:04:24.358Z,880.15
2023-08-25T07:06:54.478Z,875.75
2023-08-25T07:09:23.323Z,857.22
2023-08-25T07:11:52.572Z,850.85
2023-08-25T07:14:21.138Z,860.53
2023-08-25T07:16:49.610Z,841.53
2023-08-25T07:19:19.262Z,842.25
2023-08-25T07:21:47.907Z,838.55
2023-08-25T07:24:18.127Z,845.85
2023-08-25T07:26:47.272Z,837.20
2023-08-25T07:29:16.370Z,840.67
2023-08-25T07:31:45.640Z,819.60
2023-08-25T07:34:14.411Z,789.22
2023-08-25T07:36:44.911Z,789.38
2023-08-25T07:39:13.962Z,783.97
2023-08-25T07:41:44.281Z,743.00
2023-08-25T07:44:13.013Z,737.95
2023-08-25T07:46:41.602Z,755.25
2023-08-25T07:49:10.842Z,744.28
2023-08-25T07:51:41.177Z,708.70
2023-08-25T07:54:10.224Z,689.92
2023-08-25T07:56:39.840Z,669.97
2023-08-25T07:59:10.385Z,682.70
2023-08-25T08:01:39.733Z,723.90
2023-08-25T08:04:09.483Z,695.80
2023-08-25T08:06:38.503Z,692.28
2023-08-25T08:09:08.157Z,689.03
2023-08-25T08:11:37.226Z,646.58
2023-08-25T08:14:06.286Z,620.33
2023-08-25T08:16:38.485Z,608.38
2023-08-25T08:19:07.628Z,580.30
2023-08-25T08:21:37.146Z,612.97
2023-08-25T08:24:06.618Z,584.03
2023-08-25T08:26:35.146Z,562.45
2023-08-25T08:29:13.021Z,552.22
2023-08-25T08:31:43.248Z,535.20
2023-08-25T08:34:12.400Z,521.10
2023-08-25T08:36:41.322Z,501.42
2023-08-25T08:39:10.438Z,503.60
2023-08-25T08:41:42.152Z,494.40
2023-08-25T08:44:16.407Z,546.50
2023-08-25T08:46:51.366Z,488.08
2023-08-25T08:49:23.382Z,486.58
2023-08-25T08:51:53.464Z,430.67
2023-08-25T08:54:23.069Z,416.27
2023-08-25T08:56:53.212Z,376.48
2023-08-25T08:59:22.480Z,414.13
2023-08-25T09:01:53.502Z,359.83
2023-08-25T09:04:25.221Z,360.92
2023-08-25T09:06:54.873Z,268.67
2023-08-25T09:09:25.177Z,218.20
2023-08-25T09:11:54.303Z,195.98
2023-08-25T09:14:29.989Z,213.75
2023-08-25T09:17:03.211Z,214.35
2023-08-25T09:19:33.267Z,232.68
2023-08-25T09:22:02.850Z,184.27
2023-08-25T09:24:32.234Z,206.23
2023-08-25T09:27:01.126Z,191.75
2023-08-25T09:29:43.883Z,154.13
2023-08-25T09:32:17.954Z,128.18
2023-08-25T09:34:49.664Z,98.45
2023-08-25T09:37:18.474Z,66.78
2023-08-25T09:39:47.518Z,36.85
2023-08-25T09:42:17.995Z,38.50
2023-08-25T09:44:48.188Z,27.45
2023-08-25T09:47:18.830Z,44.42
2023-08-25T09:49:48.202Z,49.40
2023-08-25T09:52:19.734Z,33.95
2023-08-25T09:54:49.642Z,27.30
2023-08-25T09:57:18.801Z,23.17
2023-08-25T09:59:48.502Z,23.05
2023-08-25T10:02:19.633Z,27.70
2023-08-25T10:04:50.170Z,25.80
2023-08-25T10:07:21.142Z,29.73
2023-08-25T10:09:50.537Z,22.35
2023-08-25T10:12:22.029Z,24.65
2023-08-25T10:14:53.468Z,23.98
2023-08-25T10:17:25.636Z,26.77
2023-08-25T10:19:59.087Z,30.05
2023-08-25T10:22:28.752Z,22.65
2023-08-25T10:25:03.537Z,22.33
2023-08-25T10:27:34.063Z,27.65
2023-08-25T10:30:04.756Z,30.90
2023-08-25T10:32:57.838Z,30.60
2023-08-25T10:35:44.894Z,32.10
2023-08-25T10:38:40.804Z,40.67
2023-08-25T10:41:21.817Z,45.90
2023-08-25T10:43:53.759Z,49.72
2023-08-25T10:46:35.341Z,58.50
2023-08-25T10:49:13.054Z,65.55
2023-08-25T10:51:42.179Z,52.03
2023-08-25T10:54:22.780Z,48.65
2023-08-25T10:56:53.990Z,53.28
2023-08-25T10:59:26.171Z,54.78
2023-08-25T11:02:02.647Z,72.63
2023-08-25T11:04:33.585Z,105.35
2023-08-25T11:07:05.139Z,84.43
2023-08-25T11:09:37.647Z,83.18
2023-08-25T11:12:11.375Z,73.50
2023-08-25T11:14:44.009Z,86.15
2023-08-25T11:17:14.048Z,98.03
2023-08-25T11:19:47.669Z,97.25
2023-08-25T11:22:17.381Z,101.43
2023-08-25T11:24:47.677Z,84.20
2023-08-25T11:27:18.351Z,83.25
2023-08-25T11:29:47.344Z,76.20
2023-08-25T11:32:16.804Z,71.78
2023-08-25T11:34:50.510Z,57.30
2023-08-25T11:37:19.729Z,60.90
2023-08-25T11:39:48.451Z,59.20
2023-08-25T11:42:22.129Z,70.95
2023-08-25T11:44:54.381Z,74.22
2023-08-25T11:47:24.533Z,80.00
2023-08-25T11:49:55.573Z,75.88
2023-08-25T11:52:27.884Z,95.82
2023-08-25T11:54:57.434Z,123.28
2023-08-25T11:57:36.117Z,97.65
2023-08-25T12:00:06.527Z,107.55
2023-08-25T12:02:35.758Z,135.57
2023-08-25T12:05:07.097Z,145.60
2023-08-25T12:07:36.440Z,129.45
2023-08-25T12:10:06.863Z,113.68
2023-08-25T12:12:39.327Z,124.03
2023-08-25T12:15:10.987Z,113.85
2023-08-25T12:17:41.579Z,99.13
2023-08-25T12:20:17.393Z,114.13
2023-08-25T12:22:55.648Z,101.72
2023-08-25T12:28:40.538Z,106.47
2023-08-25T12:31:29.094Z,101.22
2023-08-25T12:34:12.967Z,116.30
2023-08-25T12:36:45.215Z,102.93
2023-08-25T12:39:20.183Z,107.38
2023-08-25T12:41:52.124Z,103.20
2023-08-25T12:44:29.935Z,90.65
2023-08-25T12:46:59.110Z,84.95
2023-08-25T12:49:28.423Z,76.32
2023-08-25T12:52:10.189Z,59.50
2023-08-25T12:54:39.965Z,62.85
2023-08-25T12:57:09.269Z,85.25
2023-08-25T12:59:39.745Z,96.95
2023-08-25T13:02:12.960Z,89.35
2023-08-25T13:04:42.774Z,110.32
2023-08-25T13:07:16.051Z,113.20
2023-08-25T13:09:50.975Z,104.07
2023-08-25T13:12:22.054Z,108.18
2023-08-25T13:14:51.386Z,101.30
2023-08-25T13:17:20.447Z,71.57
2023-08-25T13:19:49.427Z,63.35
2023-08-25T13:22:20.101Z,83.63
2023-08-25T13:24:48.909Z,83.15
2023-08-25T13:27:18.042Z,95.70
2023-08-25T13:29:48.856Z,85.28
2023-08-25T13:32:21.560Z,83.32
2023-08-25T13:34:53.389Z,82.47
2023-08-25T13:37:23.984Z,79.93
2023-08-25T13:39:54.129Z,99.68
2023-08-25T13:42:24.114Z,106.38
2023-08-25T13:44:53.436Z,97.47
2023-08-25T13:47:22.556Z,119.03
2023-08-25T13:49:55.526Z,123.85
2023-08-25T13:52:27.029Z,107.25
2023-08-25T13:54:56.910Z,102.47
2023-08-25T13:57:26.550Z,109.90
2023-08-25T13:59:56.153Z,116.00
2023-08-25T14:02:24.925Z,116.32
2023-08-25T14:04:58.082Z,93.60
2023-08-25T14:07:28.712Z,133.50
2023-08-25T14:09:57.308Z,153.10
2023-08-25T14:12:26.657Z,147.45
2023-08-25T14:14:55.805Z,157.15
2023-08-25T14:17:25.183Z,150.25
2023-08-25T14:19:57.538Z,139.25
2023-08-25T14:22:27.821Z,114.30
2023-08-25T14:24:56.448Z,156.20
2023-08-25T14:27:25.731Z,161.13
2023-08-25T14:29:54.528Z,148.10
2023-08-25T14:32:24.164Z,160.02
2023-08-25T14:34:53.028Z,157.25
2023-08-25T14:37:21.718Z,124.25
2023-08-25T14:39:54.977Z,128.77
2023-08-25T14:42:24.684Z,153.05
2023-08-25T14:44:54.748Z,150.27
2023-08-25T14:47:24.298Z,156.73
2023-08-25T14:49:54.595Z,175.40
2023-08-25T14:52:23.500Z,187.35
2023-08-25T14:54:54.260Z,192.93
2023-08-25T14:57:23.686Z,209.00
2023-08-25T14:59:52.660Z,202.98
2023-08-25T15:02:21.722Z,214.38
2023-08-25T15:04:51.550Z,194.80
2023-08-25T15:07:21.913Z,184.70
2023-08-25T15:09:50.678Z,177.40
2023-08-25T15:12:20.886Z,171.43
2023-08-25T15:14:50.878Z,153.35
2023-08-25T15:17:19.869Z,147.30
2023-08-25T15:19:48.576Z,141.60
2023-08-25T15:22:18.133Z,141.00
2023-08-25T15:24:47.413Z,140.38
2023-08-25T15:27:17.453Z,137.20
2023-08-25T15:29:51.609Z,117.82
2023-08-25T15:32:20.888Z,96.93
2023-08-25T15:34:51.212Z,92.75
2023-08-25T15:37:20.130Z,94.57
2023-08-25T15:39:49.715Z,86.43
2023-08-25T15:42:18.748Z,87.18
2023-08-25T15:44:48.791Z,90.00
2023-08-25T15:47:17.597Z,72.55
2023-08-25T15:49:46.330Z,71.13
2023-08-25T15:52:15.080Z,52.85
2023-08-25T15:54:43.839Z,43.45
2023-08-25T15:57:12.569Z,36.45
2023-08-25T15:59:42.390Z,33.35
2023-08-25T16:02:14.243Z,32.05
2023-08-25T16:04:42.996Z,24.77
2023-08-25T16:07:12.082Z,28.05
2023-08-25T16:09:41.443Z,26.90
2023-08-25T16:12:11.963Z,29.05
2023-08-25T16:14:41.502Z,22.63
2023-08-25T16:17:10.182Z,28.77
2023-08-25T16:19:40.953Z,28.50
2023-08-25T16:22:11.025Z,28.17
2023-08-25T16:24:39.814Z,33.75
2023-08-25T16:27:08.756Z,37.67
2023-08-25T16:29:38.303Z,44.70
2023-08-25T16:32:08.411Z,49.00
2023-08-25T16:34:37.374Z,58.33
2023-08-25T16:37:08.302Z,51.50
2023-08-25T16:39:37.275Z,32.90
2023-08-25T16:42:06.389Z,34.22
2023-08-25T16:44:35.547Z,38.60
2023-08-25T16:47:04.060Z,50.33
2023-08-25T16:49:33.019Z,42.88
2023-08-25T16:52:01.656Z,53.15
2023-08-25T16:54:32.924Z,55.50
2023-08-25T16:57:02.303Z,42.83
2023-08-25T16:59:33.371Z,35.58
2023-08-25T17:02:05.000Z,37.85
2023-08-25T17:04:34.455Z,43.17
2023-08-25T17:07:03.206Z,66.20
2023-08-25T17:09:33.758Z,84.82
2023-08-25T17:12:03.113Z,67.25
2023-08-25T17:14:35.081Z,59.10
2023-08-25T17:17:04.913Z,55.78
2023-08-25T17:19:34.896Z,49.95
2023-08-25T17:22:03.888Z,78.35
2023-08-25T17:24:34.293Z,100.25
2023-08-25T17:27:04.745Z,107.05
2023-08-25T17:29:33.970Z,116.47
2023-08-25T17:32:03.152Z,119.97
2023-08-25T17:34:32.353Z,120.72
2023-08-25T17:37:01.311Z,119.13
2023-08-25T17:39:30.638Z,128.63
2023-08-25T17:42:00.773Z,126.75
2023-08-25T17:44:29.741Z,146.82
2023-08-25T17:46:58.932Z,182.88
2023-08-25T17:49:27.695Z,172.85
2023-08-25T17:51:56.605Z,139.68
2023-08-25T17:54:25.329Z,110.32
2023-08-25T17:56:54.034Z,103.95
2023-08-25T17:59:24.280Z,107.30
2023-08-25T18:01:53.687Z,80.65
2023-08-25T18:04:22.735Z,82.13
2023-08-25T18:06:52.451Z,76.10
2023-08-25T18:09:23.384Z,90.70
2023-08-25T18:11:52.067Z,88.85
2023-08-25T18:14:21.133Z,90.20
2023-08-25T18:16:51.379Z,90.75
2023-08-25T18:19:20.555Z,105.85
2023-08-25T18:21:49.741Z,112.93
2023-08-25T18:24:18.448Z,110.53
2023-08-25T18:26:47.658Z,111.07
2023-08-25T18:29:16.423Z,100.53
2023-08-25T18:31:45.320Z,99.22
2023-08-25T18:34:15.864Z,104.25
2023-08-25T18:36:44.752Z,97.47
2023-08-25T18:39:13.648Z,106.90
2023-08-25T18:41:42.635Z,100.72
2023-08-25T18:44:12.206Z,103.82
2023-08-25T18:46:41.380Z,109.65
2023-08-25T18:49:10.588Z,121.25
2023-08-25T18:51:43.620Z,136.45
2023-08-25T18:54:13.352Z,147.57
2023-08-25T18:56:42.136Z,163.43
2023-08-25T18:59:12.941Z,196.93
2023-08-25T19:01:44.206Z,222.80
2023-08-25T19:04:13.362Z,216.38
2023-08-25T19:06:44.731Z,225.30
2023-08-25T19:09:15.093Z,240.90
2023-08-25T19:11:44.750Z,237.77
2023-08-25T19:14:14.027Z,263.08
2023-08-25T19:16:43.347Z,288.10
2023-08-25T19:19:12.356Z,289.05
2023-08-25T19:21:42.557Z,309.77
2023-08-25T19:24:11.831Z,308.38
2023-08-25T19:26:41.201Z,349.65
2023-08-25T19:29:10.467Z,369.67
2023-08-25T19:31:39.719Z,374.33
2023-08-25T19:34:08.732Z,363.88
2023-08-25T19:36:39.926Z,388.00
2023-08-25T19:39:10.062Z,395.30
2023-08-25T19:41:39.487Z,419.73
2023-08-25T19:44:09.138Z,425.45
2023-08-25T19:46:38.038Z,452.63
2023-08-25T19:49:07.496Z,462.10
2023-08-25T19:51:37.754Z,473.67
2023-08-25T19:54:08.457Z,478.92
2023-08-25T19:56:38.764Z,483.50
2023-08-25T19:59:08.139Z,475.63
2023-08-25T20:01:37.543Z,483.17
2023-08-25T20:04:07.248Z,495.35
2023-08-25T20:06:36.321Z,496.83
2023-08-25T20:09:05.785Z,501.05
2023-08-25T20:11:34.866Z,500.83
2023-08-25T20:14:06.061Z,511.08
2023-08-25T20:16:35.305Z,519.47
2023-08-25T20:19:04.498Z,538.35
2023-08-25T20:21:34.301Z,550.38
2023-08-25T20:24:03.786Z,564.40
2023-08-25T20:26:33.260Z,588.83
2023-08-25T20:29:02.466Z,614.55
2023-08-25T20:31:33.205Z,622.25
2023-08-25T20:34:02.468Z,646.20
2023-08-25T20:36:32.078Z,654.60
2023-08-25T20:39:01.056Z,683.33
2023-08-25T20:41:29.863Z,698.60
2023-08-25T20:43:59.300Z,712.70
2023-08-25T20:46:28.678Z,724.85
2023-08-25T20:48:59.594Z,723.85
2023-08-25T20:51:28.879Z,719.42
2023-08-25T20:53:58.867Z,729.85
2023-08-25T20:56:28.714Z,730.55
2023-08-25T20:58:58.030Z,731.95
2023-08-25T21:01:28.128Z,749.90
2023-08-25T21:03:59.546Z,752.03
2023-08-25T21:06:34.252Z,753.60
2023-08-25T21:09:04.141Z,750.28
2023-08-25T21:11:32.938Z,760.10
2023-08-25T21:14:03.292Z,748.97
2023-08-25T21:16:37.619Z,756.90
2023-08-25T21:19:07.052Z,756.13
2023-08-25T21:21:40.796Z,770.35
2023-08-25T21:24:11.776Z,782.90
2023-08-25T21:26:41.463Z,793.28
2023-08-25T21:29:11.333Z,809.53
2023-08-25T21:31:41.273Z,817.03
2023-08-25T21:34:11.163Z,829.03
2023-08-25T21:36:41.379Z,846.78
2023-08-25T21:39:10.294Z,859.25
2023-08-25T21:41:39.033Z,871.45
2023-08-25T21:44:08.078Z,874.25
2023-08-25T21:46:37.620Z,877.60
2023-08-25T21:49:08.056Z,881.08
2023-08-25T21:51:36.968Z,882.60
2023-08-25T21:54:09.471Z,878.22
2023-08-25T21:56:39.324Z,880.05
2023-08-25T21:59:08.289Z,877.15
2023-08-25T22:01:37.284Z,874.63
2023-08-25T22:04:07.570Z,872.35
2023-08-25T22:06:39.778Z,869.70
2023-08-25T22:09:10.852Z,861.05
2023-08-25T22:11:39.519Z,851.10
2023-08-25T22:14:08.623Z,842.55
2023-08-25T22:16:39.137Z,850.65
2023-08-25T22:19:08.507Z,856.35
2023-08-25T22:21:37.180Z,862.80
2023-08-25T22:24:07.949Z,879.00
2023-08-25T22:26:44.211Z,884.45
2023-08-25T22:29:13.217Z,899.17
2023-08-25T22:31:45.679Z,909.85
2023-08-25T22:34:15.541Z,919.83
2023-08-25T22:36:44.515Z,929.70
2023-08-25T22:39:13.841Z,940.30
2023-08-25T22:41:43.912Z,953.53
2023-08-25T22:44:13.013Z,958.60
2023-08-25T22:46:41.554Z,959.22
2023-08-25T22:49:10.588Z,966.08
2023-08-25T22:51:40.460Z,976.10
2023-08-25T22:54:09.341Z,981.63
2023-08-25T22:56:41.277Z,982.78
2023-08-25T22:59:12.852Z,973.13
2023-08-25T23:01:41.605Z,981.90
2023-08-25T23:04:10.428Z,990.10
2023-08-25T23:06:39.352Z,987.88
2023-08-25T23:09:08.774Z,997.20
2023-08-25T23:11:37.543Z,1000.35
2023-08-25T23:14:06.287Z,1001.38
2023-08-25T23:16:36.527Z,1000.00
2023-08-25T23:19:06.725Z,1002.63
2023-08-25T23:21:35.564Z,1004.03
2023-08-25T23:24:04.435Z,1004.30
2023-08-25T23:26:33.467Z,1012.28
2023-08-25T23:29:02.404Z,1012.53
2023-08-25T23:31:31.057Z,1019.53
2023-08-25T23:34:01.226Z,1018.63
2023-08-25T23:36:29.979Z,1001.20
2023-08-25T23:38:58.808Z,992.38
2023-08-25T23:41:27.889Z,993.70
2023-08-25T23:43:56.963Z,999.25
2023-08-25T23:46:25.517Z,1004.10
2023-08-25T23:48:54.283Z,1005.60
2023-08-25T23:51:24.337Z,1001.28
2023-08-25T23:53:53.201Z,1006.65
2023-08-25T23:56:21.795Z,1004.10
2023-08-25T23:58:50.742Z,999.42
