createdAt,value
2018-11-21T00:00:24.887Z,100918.83
2018-11-21T00:02:50.474Z,100919.17
2018-11-21T00:05:15.680Z,100918.03
2018-11-21T00:07:40.760Z,100918.03
2018-11-21T00:10:08.395Z,100923.61
2018-11-21T00:12:33.498Z,100922.91
2018-11-21T00:14:58.593Z,100922.69
2018-11-21T00:17:23.760Z,100922.26
2018-11-21T00:19:48.824Z,100925.28
2018-11-21T00:22:13.897Z,100925.13
2018-11-21T00:24:58.137Z,100916.45
2018-11-21T00:27:23.257Z,100922.38
2018-11-21T00:29:48.376Z,100926.56
2018-11-21T00:32:32.143Z,100918.76
2018-11-21T00:34:57.270Z,100914.50
2018-11-21T00:37:23.110Z,100911.96
2018-11-21T00:39:48.201Z,100919.54
2018-11-21T00:42:32.273Z,100914.92
2018-11-21T00:44:57.355Z,100916.63
2018-11-21T00:47:22.465Z,100917.56
2018-11-21T00:49:47.538Z,100916.48
2018-11-21T00:52:12.668Z,100915.63
2018-11-21T00:54:56.699Z,100921.28
2018-11-21T01:00:17.650Z,100916.55
2018-11-21T01:02:42.763Z,100924.94
2018-11-21T01:05:08.532Z,100913.16
2018-11-21T01:07:33.621Z,100913.22
2018-11-21T01:09:58.684Z,100909.92
2018-11-21T01:12:42.742Z,100916.00
2018-11-21T01:15:08.010Z,100915.97
2018-11-21T01:17:33.099Z,100920.42
2018-11-21T01:20:17.254Z,100929.39
2018-11-21T01:22:42.354Z,100920.77
2018-11-21T01:25:08.088Z,100926.53
2018-11-21T01:30:24.915Z,100926.45
2018-11-21T01:32:49.991Z,100924.07
2018-11-21T01:35:15.105Z,100925.37
2018-11-21T01:37:40.191Z,100918.72
2018-11-21T01:40:05.365Z,100919.59
2018-11-21T01:42:30.536Z,100921.65
2018-11-21T01:44:55.619Z,100910.28
2018-11-21T01:47:39.681Z,100918.37
2018-11-21T01:50:04.705Z,100919.88
2018-11-21T01:52:29.767Z,100916.70
2018-11-21T01:54:54.841Z,100912.70
2018-11-21T01:57:38.863Z,100908.41
2018-11-21T02:00:04.118Z,100906.27
2018-11-21T02:02:29.360Z,100908.23
2018-11-21T02:04:54.443Z,100912.94
2018-11-21T02:07:19.521Z,100911.99
2018-11-21T02:09:44.608Z,100914.42
2018-11-21T02:12:09.700Z,100921.78
2018-11-21T02:14:34.778Z,100914.92
2018-11-21T02:17:18.847Z,100925.02
2018-11-21T02:19:43.984Z,100914.63
2018-11-21T02:22:09.135Z,100915.69
2018-11-21T02:24:34.325Z,100916.36
2018-11-21T02:26:59.402Z,100922.16
2018-11-21T02:29:24.463Z,100919.33
2018-11-21T02:31:49.548Z,100928.73
2018-11-21T02:34:14.614Z,100928.34
2018-11-21T02:36:51.914Z,100926.90
2018-11-21T02:39:17.032Z,100931.38
2018-11-21T02:41:42.111Z,100935.40
2018-11-21T02:44:07.489Z,100928.67
2018-11-21T02:46:51.526Z,100935.86
2018-11-21T02:51:53.368Z,100921.31
2018-11-21T02:54:18.443Z,100925.66
2018-11-21T02:57:40.188Z,100926.68
2018-11-21T03:00:34.414Z,100935.83
2018-11-21T03:02:59.552Z,100933.11
2018-11-21T03:05:24.654Z,100934.48
2018-11-21T03:07:50.462Z,100951.09
2018-11-21T03:10:34.565Z,100945.53
2018-11-21T03:12:59.652Z,100945.44
2018-11-21T03:15:24.734Z,100943.61
2018-11-21T03:17:49.776Z,100942.27
2018-11-21T03:20:14.909Z,100946.50
2018-11-21T03:22:40.082Z,100946.86
2018-11-21T03:25:05.201Z,100947.16
2018-11-21T03:27:30.300Z,100952.31
2018-11-21T03:29:55.397Z,100959.41
2018-11-21T03:32:20.518Z,100959.32
2018-11-21T03:34:45.682Z,100958.22
2018-11-21T03:39:47.011Z,100960.67
2018-11-21T03:42:12.064Z,100964.62
2018-11-21T03:44:37.186Z,100972.83
2018-11-21T03:47:13.850Z,100969.55
2018-11-21T03:49:57.922Z,100968.56
2018-11-21T03:52:23.034Z,100962.24
2018-11-21T03:54:48.141Z,100966.83
2018-11-21T03:57:25.298Z,100968.84
2018-11-21T03:59:50.364Z,100962.98
2018-11-21T04:02:15.448Z,100965.25
2018-11-21T04:04:40.649Z,100976.95
2018-11-21T04:07:05.754Z,100969.86
2018-11-21T04:09:49.777Z,100968.58
2018-11-21T04:12:14.886Z,100979.74
2018-11-21T04:14:59.064Z,100974.96
2018-11-21T04:17:24.181Z,100913.76
2018-11-21T04:19:49.226Z,100983.20
2018-11-21T04:22:33.248Z,100981.96
2018-11-21T04:24:58.299Z,100994.42
2018-11-21T04:27:42.503Z,100997.17
2018-11-21T04:32:45.296Z,100998.10
2018-11-21T04:35:10.644Z,100994.69
2018-11-21T04:37:35.703Z,100996.61
2018-11-21T04:40:00.812Z,100998.09
2018-11-21T04:42:25.891Z,101000.72
2018-11-21T04:44:51.026Z,100995.44
2018-11-21T04:47:16.133Z,100998.15
2018-11-21T04:49:41.203Z,101005.14
2018-11-21T04:52:06.277Z,101007.59
2018-11-21T04:54:31.421Z,101007.72
2018-11-21T04:56:56.510Z,101006.38
2018-11-21T04:59:21.609Z,101007.70
2018-11-21T05:01:46.809Z,101012.16
2018-11-21T05:04:11.907Z,101008.78
2018-11-21T05:06:37.089Z,101013.64
2018-11-21T05:09:02.340Z,101019.36
2018-11-21T05:11:27.441Z,101011.63
2018-11-21T05:13:52.543Z,101016.80
2018-11-21T05:16:17.655Z,101024.70
2018-11-21T05:18:42.757Z,101021.77
2018-11-21T05:21:07.892Z,101020.34
2018-11-21T05:23:51.905Z,101030.98
2018-11-21T05:26:17.003Z,101043.09
2018-11-21T05:28:42.088Z,101051.39
2018-11-21T05:31:07.563Z,101050.73
2018-11-21T05:33:32.631Z,101059.48
2018-11-21T05:38:34.400Z,101058.84
2018-11-21T05:40:59.484Z,101062.02
2018-11-21T05:43:24.540Z,101065.67
2018-11-21T05:45:49.684Z,101062.17
2018-11-21T05:48:14.775Z,101061.77
2018-11-21T05:50:39.908Z,101053.91
2018-11-21T05:53:04.953Z,101058.84
2018-11-21T05:55:30.015Z,101064.63
2018-11-21T05:57:55.125Z,101068.19
2018-11-21T06:00:20.203Z,101069.66
2018-11-21T06:02:45.306Z,101072.13
2018-11-21T06:05:11.425Z,101074.23
2018-11-21T06:07:36.555Z,101080.08
2018-11-21T06:10:01.653Z,101082.50
2018-11-21T06:12:34.086Z,101095.61
2018-11-21T06:14:59.190Z,101095.96
2018-11-21T06:17:24.445Z,101097.05
2018-11-21T06:19:49.546Z,101107.56
2018-11-21T06:22:14.646Z,101099.73
2018-11-21T06:24:39.748Z,101107.42
2018-11-21T06:27:04.949Z,101103.05
2018-11-21T06:29:30.098Z,101104.08
2018-11-21T06:31:55.224Z,101113.19
2018-11-21T06:34:20.335Z,101118.63
2018-11-21T06:36:45.464Z,101115.59
2018-11-21T06:39:10.637Z,101117.02
2018-11-21T06:41:54.693Z,101120.12
2018-11-21T06:44:38.813Z,101119.53
2018-11-21T06:47:03.947Z,101125.05
2018-11-21T06:49:29.063Z,101130.77
2018-11-21T06:51:54.168Z,101129.98
2018-11-21T06:54:38.192Z,101137.19
2018-11-21T06:57:22.279Z,101143.99
2018-11-21T06:59:47.354Z,101147.03
2018-11-21T07:02:12.463Z,101152.83
2018-11-21T07:04:37.562Z,101167.00
2018-11-21T07:07:02.667Z,101160.20
2018-11-21T07:09:27.742Z,101171.05
2018-11-21T07:11:52.844Z,101172.58
2018-11-21T07:16:57.027Z,101183.57
2018-11-21T07:19:41.070Z,101179.96
2018-11-21T07:22:17.806Z,101183.81
2018-11-21T07:24:42.886Z,101188.16
2018-11-21T07:27:26.918Z,101194.16
2018-11-21T07:29:52.035Z,101196.56
2018-11-21T07:32:17.184Z,101204.05
2018-11-21T07:35:01.218Z,101203.16
2018-11-21T07:37:26.492Z,101209.18
2018-11-21T07:39:51.569Z,101212.45
2018-11-21T07:42:16.706Z,101212.53
2018-11-21T07:44:41.841Z,101211.22
2018-11-21T07:47:06.908Z,101216.05
2018-11-21T07:49:32.033Z,101206.25
2018-11-21T07:51:57.157Z,101222.41
2018-11-21T07:54:22.219Z,101223.23
2018-11-21T07:57:25.276Z,101231.53
2018-11-21T08:00:28.356Z,101227.57
2018-11-21T08:02:53.430Z,101236.11
2018-11-21T08:05:26.171Z,101234.45
2018-11-21T08:08:09.940Z,101230.59
2018-11-21T08:10:53.723Z,101227.75
2018-11-21T08:13:37.504Z,101230.74
2018-11-21T08:16:40.269Z,101230.41
2018-11-21T08:19:15.786Z,101235.23
2018-11-21T08:24:35.462Z,101232.28
2018-11-21T08:27:19.221Z,101231.74
2018-11-21T08:30:03.257Z,101231.19
2018-11-21T08:32:28.331Z,101233.52
2018-11-21T08:34:53.461Z,101237.92
2018-11-21T08:37:18.543Z,101234.27
2018-11-21T08:39:43.611Z,101234.48
2018-11-21T08:42:08.673Z,101229.53
2018-11-21T08:44:52.684Z,101233.25
2018-11-21T08:47:17.807Z,101238.06
2018-11-21T08:49:42.889Z,101232.20
2018-11-21T08:52:07.983Z,101244.60
2018-11-21T08:54:33.081Z,101238.94
2018-11-21T08:56:58.183Z,101245.88
2018-11-21T08:59:23.238Z,101245.09
2018-11-21T09:01:48.274Z,101244.65
2018-11-21T09:04:13.405Z,101247.09
2018-11-21T09:06:38.479Z,101240.73
2018-11-21T09:09:03.589Z,101248.03
2018-11-21T09:11:30.849Z,101247.55
2018-11-21T09:13:55.916Z,101246.20
2018-11-21T09:16:20.968Z,101255.67
2018-11-21T09:18:46.021Z,101251.98
2018-11-21T09:21:11.116Z,101247.79
2018-11-21T09:23:55.112Z,101254.52
2018-11-21T09:26:39.178Z,101261.27
2018-11-21T09:29:04.249Z,101259.96
2018-11-21T09:31:29.316Z,101261.47
2018-11-21T09:33:54.380Z,101266.78
2018-11-21T09:36:19.458Z,101262.58
2018-11-21T09:38:44.573Z,101265.50
2018-11-21T09:41:09.682Z,101266.08
2018-11-21T09:46:11.525Z,101258.41
2018-11-21T09:48:36.640Z,101259.65
2018-11-21T09:51:01.693Z,101261.70
2018-11-21T09:53:26.753Z,101257.94
2018-11-21T09:55:51.829Z,101262.54
2018-11-21T09:58:16.938Z,101266.15
2018-11-21T10:01:20.010Z,101263.11
2018-11-21T10:03:45.079Z,101267.29
2018-11-21T10:06:30.395Z,101279.94
2018-11-21T10:09:09.486Z,101274.16
2018-11-21T10:11:53.539Z,101282.48
2018-11-21T10:14:18.631Z,101287.46
2018-11-21T10:16:43.696Z,101292.19
2018-11-21T10:19:08.836Z,101297.28
2018-11-21T10:21:35.119Z,101301.65
2018-11-21T10:24:00.234Z,101310.05
2018-11-21T10:26:25.353Z,101303.17
2018-11-21T10:28:51.327Z,101303.97
2018-11-21T10:31:16.444Z,101310.96
2018-11-21T10:33:41.493Z,101311.88
2018-11-21T10:36:06.768Z,101305.68
2018-11-21T10:38:31.810Z,101307.77
2018-11-21T10:40:56.914Z,101300.59
2018-11-21T10:43:21.992Z,101305.19
2018-11-21T10:45:47.134Z,101308.10
2018-11-21T10:48:12.226Z,101315.72
2018-11-21T10:50:37.351Z,101313.02
2018-11-21T10:53:02.518Z,101313.32
2018-11-21T10:55:27.634Z,101312.34
2018-11-21T10:57:52.707Z,101312.01
2018-11-21T11:00:36.493Z,101314.16
2018-11-21T11:05:56.686Z,101310.31
2018-11-21T11:08:40.478Z,101318.30
2018-11-21T11:11:24.581Z,101315.41
2018-11-21T11:14:27.375Z,101320.74
2018-11-21T11:17:11.141Z,101318.88
2018-11-21T11:19:45.583Z,101323.23
2018-11-21T11:22:20.383Z,101326.28
2018-11-21T11:25:04.238Z,101323.06
2018-11-21T11:27:48.012Z,101326.77
2018-11-21T11:30:31.932Z,101331.77
2018-11-21T11:33:15.642Z,101321.20
2018-11-21T11:35:59.438Z,101315.86
2018-11-21T11:38:43.211Z,101318.52
2018-11-21T11:41:27.036Z,101319.34
2018-11-21T11:44:10.810Z,101318.11
2018-11-21T11:46:54.668Z,101323.16
2018-11-21T11:49:38.468Z,101323.95
2018-11-21T11:52:22.264Z,101324.83
2018-11-21T11:55:06.094Z,101320.42
2018-11-21T11:57:49.888Z,101326.61
2018-11-21T12:00:33.716Z,101326.16
2018-11-21T12:03:36.482Z,101325.56
2018-11-21T12:06:20.250Z,101326.27
2018-11-21T12:09:23.026Z,101320.97
2018-11-21T12:12:06.849Z,101317.88
2018-11-21T12:14:50.620Z,101313.00
2018-11-21T12:17:34.404Z,101307.94
2018-11-21T12:20:18.219Z,101314.29
2018-11-21T12:23:01.971Z,101304.14
2018-11-21T12:25:45.768Z,101307.52
2018-11-21T12:28:48.526Z,101315.89
2018-11-21T12:31:32.376Z,101319.34
2018-11-21T12:34:16.176Z,101320.45
2018-11-21T12:37:00.001Z,101321.81
2018-11-21T12:39:43.821Z,101325.25
2018-11-21T12:42:27.651Z,101321.50
2018-11-21T12:45:11.425Z,101316.77
2018-11-21T12:51:13.419Z,101330.37
2018-11-21T12:53:57.232Z,101328.59
2018-11-21T12:56:41.071Z,101325.50
2018-11-21T12:59:25.102Z,101324.98
2018-11-21T13:02:27.887Z,101329.07
2018-11-21T13:05:10.685Z,101317.76
2018-11-21T13:07:54.510Z,101324.11
2018-11-21T13:10:38.288Z,101323.77
2018-11-21T13:25:07.642Z,101328.05
2018-11-21T13:27:51.432Z,101327.59
2018-11-21T13:30:54.185Z,101331.38
2018-11-21T13:33:37.986Z,101325.83
2018-11-21T13:36:21.893Z,101327.72
2018-11-21T13:39:05.715Z,101322.55
2018-11-21T13:45:07.302Z,101329.98
2018-11-21T13:50:46.699Z,101328.19
2018-11-21T13:53:30.495Z,101333.69
2018-11-21T13:55:55.578Z,101331.36
2018-11-21T14:00:56.680Z,101328.18
2018-11-21T14:03:21.774Z,101327.31
2018-11-21T14:05:46.877Z,101326.69
2018-11-21T14:08:11.992Z,101322.66
2018-11-21T14:10:37.080Z,101322.59
2018-11-21T14:13:02.172Z,101330.47
2018-11-21T14:15:27.355Z,101331.83
2018-11-21T14:17:52.415Z,101330.38
2018-11-21T14:20:17.480Z,101333.38
2018-11-21T14:22:42.602Z,101332.15
2018-11-21T14:25:09.617Z,101331.73
2018-11-21T14:27:34.686Z,101334.23
2018-11-21T14:29:59.771Z,101330.36
2018-11-21T14:32:24.876Z,101332.46
2018-11-21T14:34:49.973Z,101333.30
2018-11-21T14:37:34.098Z,101335.27
2018-11-21T14:39:59.245Z,101335.96
2018-11-21T14:42:24.409Z,101336.23
2018-11-21T14:44:49.486Z,101333.27
2018-11-21T14:47:16.321Z,101341.39
2018-11-21T14:49:41.431Z,101344.39
2018-11-21T14:54:50.689Z,101350.20
2018-11-21T14:57:34.785Z,101346.23
2018-11-21T14:59:59.899Z,101353.52
2018-11-21T15:02:25.027Z,101349.53
2018-11-21T15:04:50.118Z,101346.20
2018-11-21T15:09:51.323Z,101360.27
2018-11-21T15:12:16.438Z,101362.11
2018-11-21T15:14:41.527Z,101368.78
2018-11-21T15:17:06.705Z,101366.13
2018-11-21T15:19:31.825Z,101374.95
2018-11-21T15:21:57.242Z,101373.70
2018-11-21T15:24:22.343Z,101379.91
2018-11-21T15:26:47.468Z,101377.70
2018-11-21T15:29:12.832Z,101379.28
2018-11-21T15:31:37.926Z,101378.66
2018-11-21T15:34:02.979Z,101379.81
2018-11-21T15:36:47.047Z,101386.94
2018-11-21T15:39:31.110Z,101385.16
2018-11-21T15:41:56.272Z,101392.92
2018-11-21T15:44:21.364Z,101391.39
2018-11-21T15:46:46.436Z,101392.19
2018-11-21T15:49:11.546Z,101393.59
2018-11-21T15:51:36.700Z,101391.72
2018-11-21T15:54:02.036Z,101393.34
2018-11-21T15:56:27.121Z,101387.65
2018-11-21T15:58:52.231Z,101391.70
2018-11-21T16:01:17.400Z,101399.64
2018-11-21T16:03:42.529Z,101408.83
2018-11-21T16:06:07.648Z,101400.52
2018-11-21T16:08:32.762Z,101396.81
2018-11-21T16:10:57.924Z,101407.89
2018-11-21T16:13:23.050Z,101406.50
2018-11-21T16:16:07.902Z,101405.30
2018-11-21T16:18:33.036Z,101407.39
2018-11-21T16:20:58.137Z,101409.52
2018-11-21T16:23:23.300Z,101414.92
2018-11-21T16:25:48.431Z,101422.78
2018-11-21T16:28:13.555Z,101427.30
2018-11-21T16:30:38.687Z,101423.49
2018-11-21T16:33:03.812Z,101427.67
2018-11-21T16:35:28.931Z,101417.33
2018-11-21T16:37:54.208Z,101424.77
2018-11-21T16:40:21.118Z,101433.08
2018-11-21T16:42:46.409Z,101430.11
2018-11-21T16:45:30.569Z,101430.99
2018-11-21T16:47:55.745Z,101443.05
2018-11-21T16:50:21.255Z,101444.20
2018-11-21T16:52:46.419Z,101445.16
2018-11-21T16:55:13.225Z,101451.84
2018-11-21T16:57:57.978Z,101450.25
2018-11-21T17:00:24.748Z,101444.45
2018-11-21T17:02:49.850Z,101450.02
2018-11-21T17:05:16.366Z,101450.02
2018-11-21T17:07:42.056Z,101454.14
2018-11-21T17:10:29.654Z,101448.70
2018-11-21T17:12:54.862Z,101453.51
2018-11-21T17:15:21.734Z,101460.83
2018-11-21T17:17:47.172Z,101453.08
2018-11-21T17:20:18.061Z,101454.33
2018-11-21T17:22:43.429Z,101455.20
2018-11-21T17:25:12.419Z,101452.67
2018-11-21T17:27:37.572Z,101455.70
2018-11-21T17:30:02.747Z,101460.60
2018-11-21T17:32:27.848Z,101457.72
2018-11-21T17:34:52.970Z,101464.82
2018-11-21T17:37:18.085Z,101460.37
2018-11-21T17:39:43.384Z,101464.34
2018-11-21T17:42:08.440Z,101462.52
2018-11-21T17:44:33.597Z,101467.69
2018-11-21T17:46:58.693Z,101473.80
2018-11-21T17:49:23.809Z,101473.92
2018-11-21T17:51:48.920Z,101470.55
2018-11-21T17:54:14.009Z,101473.52
2018-11-21T17:56:39.169Z,101479.23
2018-11-21T17:59:04.355Z,101481.61
2018-11-21T18:01:29.466Z,101481.16
2018-11-21T18:03:54.585Z,101487.45
2018-11-21T18:06:19.781Z,101484.80
2018-11-21T18:08:44.891Z,101481.34
2018-11-21T18:11:10.078Z,101491.16
2018-11-21T18:13:35.199Z,101485.98
2018-11-21T18:16:00.375Z,101491.73
2018-11-21T18:18:26.227Z,101492.21
2018-11-21T18:20:51.348Z,101491.73
2018-11-21T18:23:16.509Z,101486.47
2018-11-21T18:25:43.818Z,101490.73
2018-11-21T18:28:09.059Z,101484.95
2018-11-21T18:33:12.982Z,101494.75
2018-11-21T18:35:38.127Z,101489.73
2018-11-21T18:38:03.224Z,101499.20
2018-11-21T18:40:29.793Z,101502.67
2018-11-21T18:42:55.019Z,101502.36
2018-11-21T18:45:23.536Z,101503.21
2018-11-21T18:47:49.040Z,101508.82
2018-11-21T18:50:15.635Z,101507.17
2018-11-21T18:52:40.785Z,101505.11
2018-11-21T18:55:07.953Z,101512.94
2018-11-21T18:58:11.097Z,101504.25
2018-11-21T19:00:55.938Z,101507.95
2018-11-21T19:03:21.148Z,101507.95
2018-11-21T19:05:58.945Z,101507.91
2018-11-21T19:08:24.660Z,101514.27
2018-11-21T19:10:50.302Z,101512.98
2018-11-21T19:13:15.374Z,101515.92
2018-11-21T19:15:40.506Z,101519.38
2018-11-21T19:18:05.845Z,101517.97
2018-11-21T19:20:31.060Z,101517.03
2018-11-21T19:22:56.175Z,101521.16
2018-11-21T19:25:21.359Z,101520.70
2018-11-21T19:27:46.534Z,101524.28
2018-11-21T19:30:13.541Z,101523.26
2018-11-21T19:32:58.400Z,101515.51
2018-11-21T19:35:41.754Z,101519.89
2018-11-21T19:38:07.072Z,101517.34
2018-11-21T19:40:32.315Z,101519.29
2018-11-21T19:42:57.470Z,101517.30
2018-11-21T19:45:22.657Z,101509.77
2018-11-21T19:47:48.311Z,101515.47
2018-11-21T19:50:14.793Z,101518.37
2018-11-21T19:52:40.896Z,101526.64
2018-11-21T19:57:44.424Z,101525.39
2018-11-21T20:00:31.902Z,101525.47
2018-11-21T20:02:57.051Z,101524.89
2018-11-21T20:05:22.380Z,101522.72
2018-11-21T20:07:47.466Z,101528.06
2018-11-21T20:10:13.723Z,101530.47
2018-11-21T20:12:40.051Z,101539.84
2018-11-21T20:15:04.638Z,101527.37
2018-11-21T20:17:29.871Z,101529.13
2018-11-21T20:19:55.032Z,101528.75
2018-11-21T20:22:20.246Z,101532.29
2018-11-21T20:24:45.394Z,101526.77
2018-11-21T20:27:10.574Z,101524.58
2018-11-21T20:29:35.680Z,101524.66
2018-11-21T20:32:00.849Z,101535.50
2018-11-21T20:34:25.970Z,101527.38
2018-11-21T20:36:51.160Z,101531.30
2018-11-21T20:41:52.995Z,101528.45
2018-11-21T20:44:18.139Z,101532.82
2018-11-21T20:46:43.322Z,101542.73
2018-11-21T20:49:11.503Z,101534.49
2018-11-21T20:51:34.051Z,101527.17
2018-11-21T20:56:36.007Z,101527.30
2018-11-21T20:59:01.158Z,101526.11
2018-11-21T21:01:26.260Z,101531.52
2018-11-21T21:03:51.412Z,101525.80
2018-11-21T21:06:16.529Z,101521.73
2018-11-21T21:08:41.711Z,101521.99
2018-11-21T21:11:06.996Z,101523.71
2018-11-21T21:13:32.654Z,101520.34
2018-11-21T21:15:57.722Z,101525.11
2018-11-21T21:18:22.817Z,101522.72
2018-11-21T21:20:47.934Z,101520.85
2018-11-21T21:23:13.131Z,101521.14
2018-11-21T21:25:38.238Z,101520.88
2018-11-21T21:28:03.350Z,101519.66
2018-11-21T21:30:29.968Z,101523.73
2018-11-21T21:32:55.068Z,101526.94
2018-11-21T21:35:20.813Z,101518.84
2018-11-21T21:37:45.943Z,101525.50
2018-11-21T21:40:13.066Z,101521.63
2018-11-21T21:42:38.538Z,101525.66
2018-11-21T21:45:03.668Z,101525.56
2018-11-21T21:47:47.746Z,101516.94
2018-11-21T21:50:13.745Z,101522.08
2018-11-21T21:52:38.846Z,101517.34
2018-11-21T21:55:04.112Z,101510.32
2018-11-21T21:57:29.390Z,101514.83
2018-11-21T21:59:54.502Z,101509.70
2018-11-21T22:02:19.589Z,101515.24
2018-11-21T22:04:44.707Z,101519.73
2018-11-21T22:07:09.786Z,101526.13
2018-11-21T22:09:34.915Z,101520.34
2018-11-21T22:12:00.008Z,101522.91
2018-11-21T22:14:25.113Z,101528.45
2018-11-21T22:16:50.210Z,101518.98
2018-11-21T22:19:15.263Z,101532.03
2018-11-21T22:21:40.386Z,101528.59
2018-11-21T22:24:05.466Z,101521.58
2018-11-21T22:26:30.554Z,101521.66
2018-11-21T22:28:55.615Z,101527.52
2018-11-21T22:31:20.713Z,101528.22
2018-11-21T22:33:45.794Z,101524.67
2018-11-21T22:36:29.870Z,101527.42
2018-11-21T22:38:54.958Z,101526.30
2018-11-21T22:41:20.044Z,101524.93
2018-11-21T22:46:24.291Z,101530.42
2018-11-21T22:48:49.398Z,101530.35
2018-11-21T22:51:14.475Z,101529.42
2018-11-21T22:53:39.601Z,101532.34
2018-11-21T22:56:04.691Z,101524.78
2018-11-21T22:58:48.777Z,101527.61
2018-11-21T23:01:14.175Z,101528.89
2018-11-21T23:03:39.287Z,101533.77
2018-11-21T23:06:04.388Z,101530.08
2018-11-21T23:08:29.484Z,101526.66
2018-11-21T23:10:54.577Z,101530.91
2018-11-21T23:13:19.730Z,101532.98
2018-11-21T23:15:44.797Z,101532.14
2018-11-21T23:18:09.980Z,101527.50
2018-11-21T23:20:35.084Z,101530.25
2018-11-21T23:23:19.093Z,101529.59
2018-11-21T23:25:44.194Z,101527.17
2018-11-21T23:28:09.269Z,101519.81
2018-11-21T23:30:53.360Z,101520.16
2018-11-21T23:33:18.433Z,101524.27
2018-11-21T23:35:43.615Z,101526.87
2018-11-21T23:38:08.788Z,101521.61
2018-11-21T23:43:29.662Z,101528.95
2018-11-21T23:45:54.775Z,101529.63
2018-11-21T23:48:19.899Z,101529.48
2018-11-21T23:50:44.979Z,101529.80
2018-11-21T23:53:10.077Z,101526.03
2018-11-21T23:55:35.206Z,101530.91
2018-11-21T23:58:00.316Z,101529.42
