createdAt,value
2022-12-06T00:01:41.674Z,7.80
2022-12-06T00:04:12.713Z,7.80
2022-12-06T00:06:43.666Z,7.80
2022-12-06T00:09:18.639Z,7.80
2022-12-06T00:11:47.659Z,7.80
2022-12-06T00:14:17.078Z,7.80
2022-12-06T00:16:46.645Z,7.80
2022-12-06T00:19:17.624Z,7.80
2022-12-06T00:21:47.308Z,7.80
2022-12-06T00:24:19.606Z,7.80
2022-12-06T00:26:49.816Z,7.80
2022-12-06T00:29:21.460Z,7.80
2022-12-06T00:31:50.988Z,7.70
2022-12-06T00:34:19.991Z,7.70
2022-12-06T00:36:48.901Z,7.70
2022-12-06T00:39:19.802Z,7.70
2022-12-06T00:41:48.747Z,7.70
2022-12-06T00:44:17.802Z,7.70
2022-12-06T00:46:46.798Z,7.70
2022-12-06T00:49:15.610Z,7.70
2022-12-06T00:51:44.642Z,7.70
2022-12-06T00:54:16.227Z,7.70
2022-12-06T00:56:46.678Z,7.70
2022-12-06T00:59:15.677Z,7.70
2022-12-06T01:01:44.696Z,7.70
2022-12-06T01:04:13.661Z,7.70
2022-12-06T01:06:42.598Z,7.70
2022-12-06T01:09:13.124Z,7.70
2022-12-06T01:11:42.032Z,7.70
2022-12-06T01:14:12.271Z,7.70
2022-12-06T01:16:41.275Z,7.70
2022-12-06T01:19:10.248Z,7.70
2022-12-06T01:21:38.950Z,7.70
2022-12-06T01:24:08.529Z,7.70
2022-12-06T01:26:37.414Z,7.80
2022-12-06T01:29:06.562Z,7.70
2022-12-06T01:31:39.103Z,7.70
2022-12-06T01:34:14.511Z,7.70
2022-12-06T01:36:43.674Z,7.80
2022-12-06T01:39:12.672Z,7.80
2022-12-06T01:41:41.789Z,7.80
2022-12-06T01:44:39.914Z,7.80
2022-12-06T01:47:14.308Z,7.80
2022-12-06T01:49:47.848Z,7.80
2022-12-06T01:52:18.060Z,7.80
2022-12-06T01:54:47.273Z,7.80
2022-12-06T01:57:17.430Z,7.80
2022-12-06T01:59:46.626Z,7.80
2022-12-06T02:02:17.361Z,7.80
2022-12-06T02:04:46.729Z,7.70
2022-12-06T02:07:15.829Z,7.70
2022-12-06T02:09:45.814Z,7.70
2022-12-06T02:12:16.019Z,7.70
2022-12-06T02:14:49.866Z,7.70
2022-12-06T02:17:33.022Z,7.70
2022-12-06T02:20:08.747Z,7.70
2022-12-06T02:22:56.999Z,7.70
2022-12-06T02:25:59.085Z,7.70
2022-12-06T02:28:56.932Z,7.70
2022-12-06T02:31:32.295Z,7.70
2022-12-06T02:34:07.975Z,7.70
2022-12-06T02:36:42.926Z,7.70
2022-12-06T02:39:17.222Z,7.70
2022-12-06T02:41:53.330Z,7.70
2022-12-06T02:44:29.377Z,7.70
2022-12-06T02:47:02.158Z,7.70
2022-12-06T02:49:34.487Z,7.70
2022-12-06T02:52:03.758Z,7.70
2022-12-06T02:54:33.160Z,7.70
2022-12-06T02:57:01.868Z,7.70
2022-12-06T02:59:30.653Z,7.70
2022-12-06T03:02:03.875Z,7.70
2022-12-06T03:04:49.609Z,7.70
2022-12-06T03:07:38.709Z,7.70
2022-12-06T03:10:31.789Z,7.70
2022-12-06T03:13:09.030Z,7.70
2022-12-06T03:15:48.312Z,7.70
2022-12-06T03:18:23.110Z,7.70
2022-12-06T03:20:55.685Z,7.60
2022-12-06T03:23:31.363Z,7.60
2022-12-06T03:26:03.085Z,7.60
2022-12-06T03:28:32.891Z,7.60
2022-12-06T03:31:05.282Z,7.60
2022-12-06T03:33:38.397Z,7.60
2022-12-06T03:36:08.669Z,7.60
2022-12-06T03:38:44.553Z,7.60
2022-12-06T03:41:17.629Z,7.60
2022-12-06T03:43:46.854Z,7.60
2022-12-06T03:46:18.797Z,7.60
2022-12-06T03:48:53.377Z,7.70
2022-12-06T03:51:26.341Z,7.60
2022-12-06T03:53:59.454Z,7.60
2022-12-06T03:56:28.363Z,7.60
2022-12-06T03:58:57.403Z,7.50
2022-12-06T04:01:26.644Z,7.50
2022-12-06T04:03:57.052Z,7.50
2022-12-06T04:06:26.215Z,7.50
2022-12-06T04:09:15.301Z,7.50
2022-12-06T04:11:44.225Z,7.50
2022-12-06T04:14:13.338Z,7.50
2022-12-06T04:16:59.801Z,7.50
2022-12-06T04:19:30.189Z,7.50
2022-12-06T04:22:16.589Z,7.50
2022-12-06T04:24:45.379Z,7.50
2022-12-06T04:27:31.553Z,7.50
2022-12-06T04:30:17.858Z,7.50
2022-12-06T04:33:04.386Z,7.50
2022-12-06T04:35:53.052Z,7.50
2022-12-06T04:38:39.361Z,7.50
2022-12-06T04:41:08.362Z,7.50
2022-12-06T04:43:41.940Z,7.50
2022-12-06T04:46:11.395Z,7.60
2022-12-06T04:48:41.511Z,7.60
2022-12-06T04:51:12.881Z,7.60
2022-12-06T04:53:41.979Z,7.60
2022-12-06T04:56:10.951Z,7.60
2022-12-06T04:58:39.881Z,7.60
2022-12-06T05:01:09.016Z,7.60
2022-12-06T05:03:43.947Z,7.60
2022-12-06T05:06:14.778Z,7.60
2022-12-06T05:08:44.016Z,7.60
2022-12-06T05:11:13.027Z,7.60
2022-12-06T05:13:41.992Z,7.60
2022-12-06T05:16:13.060Z,7.70
2022-12-06T05:18:41.964Z,7.60
2022-12-06T05:21:16.063Z,7.60
2022-12-06T05:23:45.407Z,7.60
2022-12-06T05:26:16.260Z,7.60
2022-12-06T05:28:46.528Z,7.60
2022-12-06T05:31:16.145Z,7.60
2022-12-06T05:33:45.585Z,7.60
2022-12-06T05:36:19.164Z,7.60
2022-12-06T05:38:51.317Z,7.60
2022-12-06T05:41:21.229Z,7.60
2022-12-06T05:43:50.315Z,7.60
2022-12-06T05:46:19.450Z,7.60
2022-12-06T05:48:48.816Z,7.60
2022-12-06T05:51:19.132Z,7.60
2022-12-06T05:53:48.043Z,7.60
2022-12-06T05:56:17.105Z,7.60
2022-12-06T05:58:46.319Z,7.60
2022-12-06T06:01:15.242Z,7.60
2022-12-06T06:03:47.721Z,7.60
2022-12-06T06:06:18.613Z,7.50
2022-12-06T06:08:47.701Z,7.60
2022-12-06T06:11:16.694Z,7.50
2022-12-06T06:13:45.728Z,7.50
2022-12-06T06:16:14.665Z,7.50
2022-12-06T06:18:43.635Z,7.60
2022-12-06T06:21:12.612Z,7.50
2022-12-06T06:23:42.967Z,7.60
2022-12-06T06:26:13.038Z,7.60
2022-12-06T06:28:42.186Z,7.60
2022-12-06T06:31:11.242Z,7.60
2022-12-06T06:33:40.350Z,7.60
2022-12-06T06:36:10.038Z,7.60
2022-12-06T06:38:38.963Z,7.70
2022-12-06T06:41:09.662Z,7.70
2022-12-06T06:43:39.477Z,7.70
2022-12-06T06:46:09.130Z,7.70
2022-12-06T06:48:40.437Z,7.70
2022-12-06T06:51:11.692Z,7.70
2022-12-06T06:53:40.835Z,7.70
2022-12-06T06:56:12.085Z,7.70
2022-12-06T06:58:40.997Z,7.70
2022-12-06T07:01:10.617Z,7.70
2022-12-06T07:03:39.742Z,7.70
2022-12-06T07:06:11.009Z,7.70
2022-12-06T07:08:42.609Z,7.70
2022-12-06T07:11:13.771Z,7.70
2022-12-06T07:13:48.204Z,7.70
2022-12-06T07:16:21.815Z,7.70
2022-12-06T07:18:51.041Z,7.70
2022-12-06T07:21:21.825Z,7.70
2022-12-06T07:23:51.339Z,7.70
2022-12-06T07:26:23.961Z,7.70
2022-12-06T07:28:53.186Z,7.80
2022-12-06T07:31:24.097Z,7.70
2022-12-06T07:33:55.110Z,7.70
2022-12-06T07:36:24.796Z,7.70
2022-12-06T07:38:56.046Z,7.80
2022-12-06T07:41:51.302Z,7.70
2022-12-06T07:44:58.330Z,7.80
2022-12-06T07:47:34.120Z,7.80
2022-12-06T07:50:03.659Z,7.80
2022-12-06T07:52:33.891Z,7.80
2022-12-06T07:55:04.057Z,7.80
2022-12-06T07:57:38.570Z,7.80
2022-12-06T08:00:13.243Z,7.80
2022-12-06T08:02:42.952Z,7.80
2022-12-06T08:05:12.348Z,7.80
2022-12-06T08:07:41.546Z,7.80
2022-12-06T08:10:11.118Z,7.80
2022-12-06T08:12:41.546Z,7.80
2022-12-06T08:15:13.112Z,7.80
2022-12-06T08:17:42.480Z,7.80
2022-12-06T08:20:12.906Z,7.80
2022-12-06T08:22:41.919Z,7.80
2022-12-06T08:25:11.314Z,7.80
2022-12-06T08:27:41.679Z,7.80
2022-12-06T08:30:10.874Z,7.80
2022-12-06T08:32:39.823Z,7.80
2022-12-06T08:35:10.296Z,7.80
2022-12-06T08:37:40.019Z,7.80
2022-12-06T08:40:10.174Z,7.90
2022-12-06T08:42:39.163Z,7.90
2022-12-06T08:45:10.406Z,7.90
2022-12-06T08:47:39.445Z,7.90
2022-12-06T08:50:10.272Z,7.90
2022-12-06T08:52:39.311Z,7.90
2022-12-06T08:55:09.119Z,7.90
2022-12-06T08:57:38.480Z,7.90
2022-12-06T09:00:12.185Z,7.90
2022-12-06T09:02:41.415Z,7.90
2022-12-06T09:05:11.199Z,7.90
2022-12-06T09:07:40.583Z,7.90
2022-12-06T09:10:10.892Z,7.90
2022-12-06T09:12:40.430Z,7.90
2022-12-06T09:15:12.159Z,7.90
2022-12-06T09:17:41.795Z,7.90
2022-12-06T09:20:17.986Z,7.90
2022-12-06T09:22:47.460Z,7.90
2022-12-06T09:25:16.683Z,7.90
2022-12-06T09:27:46.011Z,7.90
2022-12-06T09:30:17.459Z,7.90
2022-12-06T09:32:48.300Z,7.90
2022-12-06T09:35:22.114Z,7.90
2022-12-06T09:37:53.854Z,7.90
2022-12-06T09:40:35.388Z,7.90
2022-12-06T09:43:32.654Z,7.90
2022-12-06T09:46:20.792Z,7.90
2022-12-06T09:49:16.146Z,7.90
2022-12-06T09:52:08.299Z,8.00
2022-12-06T09:54:53.495Z,8.00
2022-12-06T09:57:32.921Z,8.00
2022-12-06T10:00:11.364Z,8.00
2022-12-06T10:03:06.765Z,8.00
2022-12-06T10:05:52.101Z,8.00
2022-12-06T10:08:34.771Z,8.00
2022-12-06T10:11:13.848Z,8.00
2022-12-06T10:13:55.847Z,8.00
2022-12-06T10:16:38.510Z,8.10
2022-12-06T10:19:18.385Z,8.10
2022-12-06T10:21:57.075Z,8.10
2022-12-06T10:24:39.935Z,8.10
2022-12-06T10:27:12.610Z,8.00
2022-12-06T10:29:53.159Z,8.00
2022-12-06T10:32:40.703Z,8.00
2022-12-06T10:35:20.283Z,8.00
2022-12-06T10:38:02.395Z,8.00
2022-12-06T10:40:40.266Z,8.00
2022-12-06T10:43:19.018Z,8.00
2022-12-06T10:46:22.489Z,8.00
2022-12-06T10:48:59.113Z,8.00
2022-12-06T10:51:38.273Z,8.00
2022-12-06T10:54:23.229Z,8.00
2022-12-06T10:56:54.618Z,8.00
2022-12-06T10:59:33.567Z,8.00
2022-12-06T11:02:15.375Z,8.10
2022-12-06T11:04:47.368Z,8.10
2022-12-06T11:07:22.878Z,8.10
2022-12-06T11:09:53.694Z,8.10
2022-12-06T11:12:31.254Z,8.10
2022-12-06T11:15:06.030Z,8.10
2022-12-06T11:17:39.655Z,8.10
2022-12-06T11:20:23.394Z,8.10
2022-12-06T11:23:06.057Z,8.10
2022-12-06T11:25:44.809Z,8.10
2022-12-06T11:28:27.920Z,8.10
2022-12-06T11:30:58.324Z,8.00
2022-12-06T11:33:33.369Z,8.10
2022-12-06T11:36:06.061Z,8.00
2022-12-06T11:38:40.695Z,8.00
2022-12-06T11:41:14.667Z,8.00
2022-12-06T11:43:43.644Z,8.00
2022-12-06T11:46:14.872Z,8.00
2022-12-06T11:48:44.543Z,8.00
2022-12-06T11:51:18.854Z,8.00
2022-12-06T11:53:58.595Z,8.00
2022-12-06T11:56:29.072Z,8.00
2022-12-06T11:59:08.807Z,7.90
2022-12-06T12:01:43.148Z,7.90
2022-12-06T12:04:28.190Z,7.90
2022-12-06T12:07:00.668Z,7.90
2022-12-06T12:09:36.302Z,7.90
2022-12-06T12:12:14.107Z,7.90
2022-12-06T12:14:50.905Z,7.90
2022-12-06T12:17:23.641Z,7.90
2022-12-06T12:19:57.967Z,7.90
2022-12-06T12:22:31.754Z,7.90
2022-12-06T12:25:18.614Z,7.90
2022-12-06T12:27:50.797Z,7.90
2022-12-06T12:30:29.242Z,7.90
2022-12-06T12:33:18.747Z,7.90
2022-12-06T12:35:50.314Z,7.90
2022-12-06T12:38:28.040Z,7.90
2022-12-06T12:41:01.798Z,7.90
2022-12-06T12:43:33.486Z,7.90
2022-12-06T12:46:17.828Z,7.90
2022-12-06T12:48:49.041Z,7.90
2022-12-06T12:51:46.460Z,7.90
2022-12-06T12:54:24.377Z,7.90
2022-12-06T12:56:56.110Z,7.90
2022-12-06T12:59:27.551Z,7.80
2022-12-06T13:02:02.407Z,7.80
2022-12-06T13:04:41.731Z,7.80
2022-12-06T13:07:20.986Z,7.80
2022-12-06T13:09:57.857Z,7.80
2022-12-06T13:12:34.532Z,7.80
2022-12-06T13:15:07.856Z,7.80
2022-12-06T13:17:42.810Z,7.80
2022-12-06T13:20:23.893Z,7.80
2022-12-06T13:22:57.206Z,7.80
2022-12-06T13:25:28.290Z,7.80
2022-12-06T13:28:05.572Z,7.80
2022-12-06T13:30:37.850Z,7.80
2022-12-06T13:33:20.727Z,7.80
2022-12-06T13:35:56.509Z,7.70
2022-12-06T13:38:31.406Z,7.70
2022-12-06T13:41:01.783Z,7.70
2022-12-06T13:43:59.814Z,7.70
2022-12-06T13:46:31.369Z,7.70
2022-12-06T13:49:03.574Z,7.70
2022-12-06T13:51:53.924Z,7.70
2022-12-06T13:54:33.535Z,7.70
2022-12-06T13:57:23.758Z,7.70
2022-12-06T13:59:54.410Z,7.70
2022-12-06T14:02:46.480Z,7.60
2022-12-06T14:08:22.461Z,7.60
2022-12-06T14:10:51.565Z,7.60
2022-12-06T14:13:22.726Z,7.60
2022-12-06T14:15:53.702Z,7.60
2022-12-06T14:18:25.570Z,7.60
2022-12-06T14:20:56.702Z,7.60
2022-12-06T14:23:30.239Z,7.60
2022-12-06T14:26:19.500Z,7.70
2022-12-06T14:28:50.120Z,7.60
2022-12-06T14:31:24.589Z,7.60
2022-12-06T14:33:54.604Z,7.60
2022-12-06T14:36:28.941Z,7.60
2022-12-06T14:39:03.656Z,7.60
2022-12-06T14:41:53.864Z,7.60
2022-12-06T14:44:30.825Z,7.60
2022-12-06T14:47:05.012Z,7.60
2022-12-06T14:49:54.994Z,7.50
2022-12-06T14:52:27.564Z,7.50
2022-12-06T14:55:16.851Z,7.50
2022-12-06T14:57:48.002Z,7.50
2022-12-06T15:00:26.299Z,7.50
2022-12-06T15:03:25.791Z,7.50
2022-12-06T15:06:12.913Z,7.50
2022-12-06T15:08:43.606Z,7.50
2022-12-06T15:11:49.030Z,7.50
2022-12-06T15:14:22.049Z,7.50
2022-12-06T15:17:03.410Z,7.50
2022-12-06T15:19:35.860Z,7.50
2022-12-06T15:22:05.193Z,7.50
2022-12-06T15:24:34.377Z,7.40
2022-12-06T15:27:03.524Z,7.40
2022-12-06T15:29:32.838Z,7.40
2022-12-06T15:32:02.281Z,7.40
2022-12-06T15:34:35.928Z,7.40
2022-12-06T15:39:54.685Z,7.40
2022-12-06T15:42:25.397Z,7.40
2022-12-06T15:44:55.500Z,7.40
2022-12-06T15:47:24.769Z,7.40
2022-12-06T15:49:57.976Z,7.40
2022-12-06T15:52:27.912Z,7.40
2022-12-06T15:54:57.620Z,7.40
2022-12-06T15:57:26.729Z,7.40
2022-12-06T15:59:59.460Z,7.40
2022-12-06T16:02:28.712Z,7.40
2022-12-06T16:04:59.917Z,7.40
2022-12-06T16:07:29.850Z,7.40
2022-12-06T16:09:59.888Z,7.40
2022-12-06T16:12:50.051Z,7.40
2022-12-06T16:15:20.616Z,7.40
2022-12-06T16:17:50.936Z,7.40
2022-12-06T16:20:32.758Z,7.40
2022-12-06T16:23:20.752Z,7.40
2022-12-06T16:25:50.071Z,7.40
2022-12-06T16:28:19.076Z,7.40
2022-12-06T16:30:48.159Z,7.40
2022-12-06T16:33:19.243Z,7.40
2022-12-06T16:35:49.808Z,7.40
2022-12-06T16:38:19.677Z,7.40
2022-12-06T16:40:48.926Z,7.40
2022-12-06T16:43:18.472Z,7.40
2022-12-06T16:45:48.282Z,7.30
2022-12-06T16:48:19.420Z,7.40
2022-12-06T16:50:50.134Z,7.30
2022-12-06T16:53:19.350Z,7.30
2022-12-06T16:55:49.388Z,7.40
2022-12-06T16:58:18.700Z,7.40
2022-12-06T17:00:48.007Z,7.30
2022-12-06T17:03:17.255Z,7.30
2022-12-06T17:05:46.779Z,7.30
2022-12-06T17:08:22.202Z,7.30
2022-12-06T17:11:11.982Z,7.30
2022-12-06T17:13:41.183Z,7.30
2022-12-06T17:16:10.649Z,7.30
2022-12-06T17:18:39.870Z,7.30
2022-12-06T17:21:13.087Z,7.30
2022-12-06T17:23:46.900Z,7.30
2022-12-06T17:26:18.763Z,7.30
2022-12-06T17:28:48.966Z,7.30
2022-12-06T17:31:18.050Z,7.30
2022-12-06T17:33:47.391Z,7.30
2022-12-06T17:36:20.784Z,7.30
2022-12-06T17:38:56.919Z,7.30
2022-12-06T17:41:51.594Z,7.30
2022-12-06T17:44:26.114Z,7.40
2022-12-06T17:46:56.053Z,7.30
2022-12-06T17:49:27.335Z,7.30
2022-12-06T17:51:57.033Z,7.40
2022-12-06T17:54:27.603Z,7.30
2022-12-06T17:56:57.277Z,7.30
2022-12-06T17:59:29.708Z,7.30
2022-12-06T18:02:17.024Z,7.40
2022-12-06T18:04:47.896Z,7.30
2022-12-06T18:07:17.814Z,7.30
2022-12-06T18:09:48.634Z,7.30
2022-12-06T18:12:18.541Z,7.30
2022-12-06T18:14:48.059Z,7.40
2022-12-06T18:17:17.185Z,7.30
2022-12-06T18:19:47.132Z,7.30
2022-12-06T18:22:16.774Z,7.30
2022-12-06T18:24:45.961Z,7.30
2022-12-06T18:27:17.457Z,7.30
2022-12-06T18:29:46.780Z,7.30
2022-12-06T18:32:15.823Z,7.30
2022-12-06T18:34:44.862Z,7.30
2022-12-06T18:37:14.278Z,7.30
2022-12-06T18:39:43.547Z,7.30
2022-12-06T18:42:12.678Z,7.30
2022-12-06T18:44:43.130Z,7.40
2022-12-06T18:47:12.038Z,7.40
2022-12-06T18:49:42.483Z,7.30
2022-12-06T18:52:12.759Z,7.30
2022-12-06T18:54:41.871Z,7.30
2022-12-06T18:57:10.886Z,7.30
2022-12-06T18:59:40.293Z,7.30
2022-12-06T19:02:12.710Z,7.30
2022-12-06T19:04:42.896Z,7.30
2022-12-06T19:07:11.895Z,7.30
2022-12-06T19:09:41.006Z,7.30
2022-12-06T19:12:10.886Z,7.30
2022-12-06T19:14:39.962Z,7.30
2022-12-06T19:17:13.793Z,7.30
2022-12-06T19:19:43.002Z,7.40
2022-12-06T19:22:12.230Z,7.30
2022-12-06T19:24:41.206Z,7.40
2022-12-06T19:27:10.896Z,7.30
2022-12-06T19:29:40.083Z,7.40
2022-12-06T19:32:08.955Z,7.40
2022-12-06T19:34:40.252Z,7.40
2022-12-06T19:37:09.075Z,7.40
2022-12-06T19:39:41.484Z,7.40
2022-12-06T19:42:30.662Z,7.40
2022-12-06T19:44:59.693Z,7.40
2022-12-06T19:47:28.672Z,7.40
2022-12-06T19:49:59.793Z,7.40
2022-12-06T19:52:32.169Z,7.40
2022-12-06T19:55:01.187Z,7.30
2022-12-06T19:57:30.093Z,7.40
2022-12-06T19:59:59.512Z,7.40
2022-12-06T20:02:29.047Z,7.30
2022-12-06T20:05:02.014Z,7.40
2022-12-06T20:07:31.033Z,7.40
2022-12-06T20:10:00.191Z,7.40
2022-12-06T20:12:29.743Z,7.40
2022-12-06T20:14:58.831Z,7.40
2022-12-06T20:17:27.731Z,7.40
2022-12-06T20:20:01.446Z,7.40
2022-12-06T20:22:32.316Z,7.40
2022-12-06T20:25:02.075Z,7.40
2022-12-06T20:27:45.107Z,7.40
2022-12-06T20:30:15.323Z,7.40
2022-12-06T20:32:44.458Z,7.40
2022-12-06T20:35:13.971Z,7.40
2022-12-06T20:37:44.567Z,7.40
2022-12-06T20:40:14.578Z,7.40
2022-12-06T20:42:43.655Z,7.40
2022-12-06T20:45:13.957Z,7.40
2022-12-06T20:47:43.210Z,7.40
2022-12-06T20:50:13.293Z,7.30
2022-12-06T20:52:43.830Z,7.40
2022-12-06T20:55:13.260Z,7.40
2022-12-06T20:57:42.162Z,7.30
2022-12-06T21:00:13.025Z,7.30
2022-12-06T21:02:42.933Z,7.30
2022-12-06T21:05:14.651Z,7.30
2022-12-06T21:07:45.347Z,7.30
2022-12-06T21:10:14.577Z,7.30
2022-12-06T21:12:43.891Z,7.30
2022-12-06T21:15:13.022Z,7.30
2022-12-06T21:17:42.228Z,7.30
2022-12-06T21:20:12.423Z,7.30
2022-12-06T21:22:42.395Z,7.30
2022-12-06T21:25:12.683Z,7.30
2022-12-06T21:27:41.801Z,7.30
2022-12-06T21:30:11.815Z,7.30
2022-12-06T21:32:41.010Z,7.30
2022-12-06T21:35:10.407Z,7.30
2022-12-06T21:37:39.648Z,7.30
2022-12-06T21:40:10.171Z,7.30
2022-12-06T21:42:40.625Z,7.30
2022-12-06T21:45:10.071Z,7.30
2022-12-06T21:47:39.574Z,7.30
2022-12-06T21:50:09.858Z,7.30
2022-12-06T21:52:38.933Z,7.30
2022-12-06T21:55:08.369Z,7.30
2022-12-06T21:57:38.109Z,7.30
2022-12-06T22:00:09.979Z,7.30
2022-12-06T22:02:42.181Z,7.40
2022-12-06T22:05:11.575Z,7.30
2022-12-06T22:07:41.561Z,7.30
2022-12-06T22:10:11.739Z,7.30
2022-12-06T22:12:41.428Z,7.30
2022-12-06T22:15:12.692Z,7.30
2022-12-06T22:17:41.950Z,7.30
2022-12-06T22:20:11.270Z,7.30
2022-12-06T22:22:40.518Z,7.30
2022-12-06T22:25:13.730Z,7.30
2022-12-06T22:27:47.109Z,7.30
2022-12-06T22:30:18.124Z,7.30
2022-12-06T22:32:47.216Z,7.40
2022-12-06T22:35:17.734Z,7.30
2022-12-06T22:37:47.046Z,7.30
2022-12-06T22:40:16.063Z,7.40
2022-12-06T22:42:44.974Z,7.30
2022-12-06T22:45:13.865Z,7.30
2022-12-06T22:47:46.274Z,7.30
2022-12-06T22:50:15.399Z,7.30
2022-12-06T22:52:44.671Z,7.40
2022-12-06T22:55:13.747Z,7.30
2022-12-06T22:57:42.780Z,7.30
2022-12-06T23:00:12.624Z,7.30
2022-12-06T23:02:42.107Z,7.30
2022-12-06T23:05:12.694Z,7.30
2022-12-06T23:07:42.247Z,7.30
2022-12-06T23:10:12.141Z,7.30
2022-12-06T23:12:41.988Z,7.40
2022-12-06T23:15:11.632Z,7.40
2022-12-06T23:17:40.735Z,7.30
2022-12-06T23:20:12.160Z,7.30
2022-12-06T23:22:41.231Z,7.30
2022-12-06T23:25:10.672Z,7.30
2022-12-06T23:27:40.010Z,7.30
2022-12-06T23:30:10.524Z,7.30
2022-12-06T23:32:39.553Z,7.30
2022-12-06T23:35:09.717Z,7.30
2022-12-06T23:37:41.472Z,7.30
2022-12-06T23:40:11.479Z,7.30
2022-12-06T23:42:40.495Z,7.30
2022-12-06T23:45:10.530Z,7.30
2022-12-06T23:47:39.565Z,7.30
2022-12-06T23:50:09.443Z,7.40
2022-12-06T23:52:39.876Z,7.30
2022-12-06T23:55:09.722Z,7.30
2022-12-06T23:57:38.768Z,7.40
