createdAt,value
2019-03-30T05:00:56.002Z,99.99
2019-03-30T05:01:56.171Z,99.99
2019-03-30T05:02:56.341Z,99.99
2019-03-30T05:03:56.510Z,99.99
2019-03-30T05:04:56.685Z,99.99
2019-03-30T05:05:56.858Z,99.99
2019-03-30T05:06:57.027Z,99.99
2019-03-30T05:07:57.194Z,99.99
2019-03-30T05:08:57.363Z,99.99
2019-03-30T05:09:57.536Z,99.99
2019-03-30T05:10:57.701Z,99.99
2019-03-30T05:11:57.874Z,99.99
2019-03-30T05:12:58.041Z,99.99
2019-03-30T05:13:58.214Z,99.99
2019-03-30T05:14:58.382Z,99.99
2019-03-30T05:15:58.547Z,99.99
2019-03-30T05:16:58.715Z,99.99
2019-03-30T05:17:58.885Z,99.99
2019-03-30T05:18:59.057Z,99.99
2019-03-30T05:19:59.224Z,99.99
2019-03-30T05:20:59.391Z,99.99
2019-03-30T05:22:11.593Z,99.99
2019-03-30T05:22:59.733Z,99.99
2019-03-30T05:23:59.900Z,99.99
2019-03-30T05:25:00.239Z,99.99
2019-03-30T05:26:00.241Z,99.99
2019-03-30T05:27:00.411Z,99.99
2019-03-30T05:28:00.580Z,99.99
2019-03-30T05:29:00.752Z,99.99
2019-03-30T05:30:00.938Z,99.99
2019-03-30T05:31:01.092Z,99.99
2019-03-30T05:32:01.247Z,99.99
2019-03-30T05:33:06.016Z,99.99
2019-03-30T05:34:01.585Z,99.99
2019-03-30T05:35:01.754Z,99.99
2019-03-30T05:36:01.926Z,99.99
2019-03-30T05:37:02.094Z,99.99
2019-03-30T05:38:02.282Z,99.99
2019-03-30T05:39:02.447Z,99.99
2019-03-30T05:40:02.614Z,99.99
2019-03-30T05:41:02.782Z,99.99
2019-03-30T05:42:02.951Z,99.99
2019-03-30T05:43:03.119Z,99.99
2019-03-30T05:44:03.301Z,99.99
2019-03-30T05:45:03.470Z,99.99
2019-03-30T05:46:03.630Z,99.99
2019-03-30T05:47:03.797Z,99.99
2019-03-30T05:48:03.964Z,99.99
2019-03-30T05:49:04.130Z,99.99
2019-03-30T05:50:04.293Z,99.99
2019-03-30T05:51:04.461Z,99.99
2019-03-30T05:52:04.645Z,99.99
2019-03-30T05:53:04.811Z,99.99
2019-03-30T05:54:04.982Z,99.99
2019-03-30T05:55:05.150Z,99.99
2019-03-30T05:56:05.318Z,99.99
2019-03-30T05:57:05.489Z,99.99
2019-03-30T05:58:05.662Z,99.99
2019-03-30T05:59:05.834Z,99.99
2019-03-30T06:00:06.002Z,99.99
2019-03-30T06:01:06.171Z,99.99
2019-03-30T06:02:06.341Z,99.99
2019-03-30T06:03:06.508Z,99.99
2019-03-30T06:04:06.677Z,99.99
2019-03-30T06:05:06.850Z,99.99
2019-03-30T06:06:07.022Z,99.99
2019-03-30T06:07:07.189Z,99.99
2019-03-30T06:08:07.418Z,99.99
2019-03-30T06:09:07.528Z,99.99
2019-03-30T06:10:07.700Z,99.99
2019-03-30T06:11:07.872Z,99.99
2019-03-30T06:12:08.050Z,99.99
2019-03-30T06:13:08.232Z,99.99
2019-03-30T06:14:08.400Z,99.99
2019-03-30T06:15:08.573Z,99.99
2019-03-30T06:16:08.745Z,99.99
2019-03-30T06:17:08.936Z,99.99
2019-03-30T06:18:11.398Z,99.99
2019-03-30T06:19:09.250Z,99.99
2019-03-30T06:20:09.421Z,99.99
2019-03-30T06:21:09.590Z,99.99
2019-03-30T06:22:09.762Z,99.99
2019-03-30T06:23:09.928Z,99.99
2019-03-30T06:24:10.102Z,99.99
2019-03-30T06:25:10.265Z,99.99
2019-03-30T06:26:10.437Z,99.99
2019-03-30T06:27:10.605Z,99.99
2019-03-30T06:28:10.772Z,99.99
2019-03-30T06:29:10.941Z,99.99
2019-03-30T06:30:11.110Z,99.99
2019-03-30T06:31:11.281Z,99.99
2019-03-30T06:32:11.451Z,99.99
2019-03-30T06:33:11.619Z,99.99
2019-03-30T06:34:11.790Z,99.99
2019-03-30T06:35:11.960Z,99.99
2019-03-30T06:36:12.128Z,99.99
2019-03-30T06:37:12.295Z,99.99
2019-03-30T06:38:12.463Z,99.99
2019-03-30T06:39:12.633Z,99.99
2019-03-30T06:40:12.806Z,99.99
2019-03-30T06:41:12.976Z,99.99
2019-03-30T06:42:13.146Z,99.99
2019-03-30T06:43:13.319Z,99.99
2019-03-30T06:44:13.485Z,99.99
2019-03-30T06:45:13.654Z,99.99
2019-03-30T06:46:13.826Z,99.99
2019-03-30T06:47:13.994Z,99.99
2019-03-30T06:48:14.165Z,99.99
2019-03-30T06:49:14.335Z,99.99
2019-03-30T06:50:14.504Z,99.99
2019-03-30T06:51:14.676Z,99.99
2019-03-30T06:52:14.844Z,99.99
2019-03-30T06:53:15.014Z,99.99
2019-03-30T06:54:15.185Z,99.99
2019-03-30T06:55:15.356Z,99.99
2019-03-30T06:56:15.524Z,99.99
2019-03-30T06:57:15.696Z,99.99
2019-03-30T06:58:15.868Z,99.99
2019-03-30T06:59:16.034Z,99.99
2019-03-30T07:00:16.205Z,99.99
2019-03-30T07:01:16.374Z,99.99
2019-03-30T07:02:16.542Z,99.99
2019-03-30T07:03:16.713Z,99.99
2019-03-30T07:04:16.883Z,99.99
2019-03-30T07:05:17.057Z,99.99
2019-03-30T07:06:17.226Z,99.99
2019-03-30T07:07:17.395Z,99.99
2019-03-30T07:08:17.564Z,99.99
2019-03-30T07:09:17.736Z,99.99
2019-03-30T07:10:17.905Z,99.99
2019-03-30T07:11:21.331Z,99.99
2019-03-30T07:12:18.246Z,99.99
2019-03-30T07:13:18.419Z,99.99
2019-03-30T07:14:18.587Z,99.99
2019-03-30T07:15:18.764Z,99.99
2019-03-30T07:16:18.933Z,99.99
2019-03-30T07:17:19.104Z,99.99
2019-03-30T07:18:19.274Z,99.99
2019-03-30T07:19:19.455Z,99.99
2019-03-30T07:20:19.625Z,99.26
2019-03-30T07:21:19.798Z,98.40
2019-03-30T07:22:19.965Z,98.40
2019-03-30T07:23:20.133Z,97.31
2019-03-30T07:24:20.304Z,96.17
2019-03-30T07:25:20.474Z,94.79
2019-03-30T07:26:20.647Z,93.65
2019-03-30T07:27:20.819Z,92.41
2019-03-30T07:28:20.994Z,91.70
2019-03-30T07:29:21.166Z,89.56
2019-03-30T07:30:21.337Z,88.42
2019-03-30T07:31:21.510Z,86.36
2019-03-30T07:32:21.680Z,84.88
2019-03-30T07:33:21.850Z,82.98
2019-03-30T07:34:22.023Z,80.35
2019-03-30T07:35:22.192Z,79.59
2019-03-30T07:36:22.364Z,79.49
2019-03-30T07:37:22.535Z,78.20
2019-03-30T07:38:22.699Z,78.01
2019-03-30T07:39:22.878Z,77.25
2019-03-30T07:40:23.050Z,76.90
2019-03-30T07:41:23.222Z,77.38
2019-03-30T07:42:23.397Z,76.62
2019-03-30T07:43:23.566Z,75.51
2019-03-30T07:44:23.740Z,74.08
2019-03-30T07:45:23.905Z,74.17
2019-03-30T07:46:24.072Z,73.07
2019-03-30T07:47:24.241Z,71.95
2019-03-30T07:48:24.394Z,71.19
2019-03-30T07:49:24.572Z,69.70
2019-03-30T07:50:24.742Z,68.45
2019-03-30T07:51:24.916Z,68.45
2019-03-30T07:52:25.087Z,68.58
2019-03-30T07:53:26.960Z,69.50
2019-03-30T07:54:25.439Z,69.41
2019-03-30T07:55:25.611Z,70.27
2019-03-30T07:56:25.782Z,70.94
2019-03-30T07:57:25.955Z,71.00
2019-03-30T07:58:26.130Z,72.05
2019-03-30T07:59:26.312Z,72.05
2019-03-30T08:00:30.677Z,71.42
2019-03-30T08:01:26.650Z,73.04
2019-03-30T08:02:26.826Z,74.05
2019-03-30T08:03:27.002Z,73.04
2019-03-30T08:04:28.682Z,72.56
2019-03-30T08:05:27.362Z,71.32
2019-03-30T08:06:27.533Z,72.60
2019-03-30T08:07:27.708Z,71.93
2019-03-30T08:08:27.883Z,71.73
2019-03-30T08:09:28.068Z,71.16
2019-03-30T08:10:28.241Z,70.30
2019-03-30T08:11:28.416Z,70.91
2019-03-30T08:12:28.590Z,71.68
2019-03-30T08:13:28.846Z,70.91
2019-03-30T08:14:28.940Z,69.42
2019-03-30T08:15:29.113Z,68.68
2019-03-30T08:16:29.289Z,67.63
2019-03-30T08:17:29.466Z,66.58
2019-03-30T08:18:29.633Z,66.09
2019-03-30T08:19:29.807Z,66.86
2019-03-30T08:20:29.989Z,66.22
2019-03-30T08:21:30.289Z,65.17
2019-03-30T08:22:30.361Z,65.65
2019-03-30T08:23:40.353Z,65.91
2019-03-30T08:24:30.687Z,65.75
2019-03-30T08:25:30.877Z,63.35
2019-03-30T08:26:31.045Z,62.90
2019-03-30T08:27:31.209Z,62.52
2019-03-30T08:28:31.381Z,63.48
2019-03-30T08:29:31.554Z,63.96
2019-03-30T08:30:31.730Z,64.09
2019-03-30T08:31:31.909Z,62.84
2019-03-30T08:32:32.109Z,62.93
2019-03-30T08:33:32.298Z,61.40
2019-03-30T08:34:32.444Z,62.65
2019-03-30T08:35:32.620Z,62.01
2019-03-30T08:36:32.796Z,61.14
2019-03-30T08:37:32.972Z,59.83
2019-03-30T08:38:33.146Z,58.13
2019-03-30T08:39:33.321Z,57.55
2019-03-30T08:40:33.494Z,59.38
2019-03-30T08:41:33.675Z,59.57
2019-03-30T08:42:33.853Z,58.22
2019-03-30T08:43:34.028Z,58.42
2019-03-30T08:44:34.201Z,56.68
2019-03-30T08:45:34.372Z,56.04
2019-03-30T08:46:34.538Z,56.04
2019-03-30T08:47:34.725Z,56.91
2019-03-30T08:48:34.904Z,56.91
2019-03-30T08:49:35.078Z,58.06
2019-03-30T08:50:35.253Z,58.35
2019-03-30T08:51:35.429Z,57.70
2019-03-30T08:52:35.606Z,57.90
2019-03-30T08:53:35.781Z,55.71
2019-03-30T08:54:35.962Z,55.01
2019-03-30T08:55:36.193Z,53.88
2019-03-30T08:56:36.312Z,56.20
2019-03-30T08:57:36.485Z,54.53
2019-03-30T08:58:36.662Z,54.60
2019-03-30T08:59:36.836Z,57.58
2019-03-30T09:00:37.015Z,57.51
2019-03-30T09:01:37.188Z,55.04
2019-03-30T09:02:37.363Z,53.14
2019-03-30T09:03:37.543Z,51.89
2019-03-30T09:04:37.729Z,51.36
2019-03-30T09:05:37.900Z,52.04
2019-03-30T09:06:38.238Z,50.59
2019-03-30T09:07:38.251Z,49.37
2019-03-30T09:08:38.426Z,48.79
2019-03-30T09:09:38.618Z,47.38
2019-03-30T09:10:38.784Z,47.00
2019-03-30T09:11:38.964Z,47.58
2019-03-30T09:12:39.141Z,46.40
2019-03-30T09:13:39.322Z,47.94
2019-03-30T09:14:39.485Z,49.68
2019-03-30T09:15:39.670Z,48.81
2019-03-30T09:16:39.851Z,47.85
2019-03-30T09:17:39.999Z,47.85
2019-03-30T09:18:40.259Z,46.61
2019-03-30T09:19:40.362Z,45.84
2019-03-30T09:20:40.544Z,45.65
2019-03-30T09:21:40.728Z,44.80
2019-03-30T09:22:40.904Z,44.70
2019-03-30T09:23:41.084Z,45.57
2019-03-30T09:24:41.259Z,47.31
2019-03-30T09:25:41.440Z,44.80
2019-03-30T09:26:41.625Z,44.63
2019-03-30T09:27:41.797Z,44.24
2019-03-30T09:28:41.975Z,43.08
2019-03-30T09:29:42.151Z,43.37
2019-03-30T09:30:42.335Z,42.31
2019-03-30T09:31:42.509Z,43.66
2019-03-30T09:32:45.009Z,42.48
2019-03-30T09:33:42.864Z,43.47
2019-03-30T09:34:43.045Z,43.95
2019-03-30T09:35:43.221Z,43.59
2019-03-30T09:36:43.497Z,43.40
2019-03-30T09:37:43.596Z,42.55
2019-03-30T09:38:43.759Z,41.19
2019-03-30T09:39:43.934Z,42.29
2019-03-30T09:40:44.109Z,44.49
2019-03-30T09:41:44.292Z,43.54
2019-03-30T09:42:44.470Z,44.12
2019-03-30T09:43:44.647Z,44.17
2019-03-30T09:44:44.825Z,42.65
2019-03-30T09:45:45.006Z,43.10
2019-03-30T09:46:45.186Z,43.98
2019-03-30T09:47:45.363Z,42.14
2019-03-30T09:48:45.544Z,43.78
2019-03-30T09:49:45.721Z,44.36
2019-03-30T09:50:45.896Z,43.49
2019-03-30T09:51:46.078Z,41.58
2019-03-30T09:52:46.249Z,43.59
2019-03-30T09:53:46.447Z,40.23
2019-03-30T09:54:46.621Z,42.37
2019-03-30T09:55:46.803Z,40.92
2019-03-30T09:56:46.980Z,39.09
2019-03-30T09:57:47.157Z,38.83
2019-03-30T09:58:47.340Z,39.80
2019-03-30T09:59:47.518Z,41.64
2019-03-30T10:00:47.704Z,40.21
2019-03-30T10:01:47.869Z,40.19
2019-03-30T10:02:48.051Z,41.83
2019-03-30T10:03:48.231Z,40.38
2019-03-30T10:04:48.417Z,40.96
2019-03-30T10:05:48.594Z,39.72
2019-03-30T10:06:48.773Z,39.41
2019-03-30T10:07:48.955Z,40.09
2019-03-30T10:08:49.142Z,42.03
2019-03-30T10:09:49.340Z,39.32
2019-03-30T10:10:49.516Z,40.84
2019-03-30T10:11:49.697Z,39.59
2019-03-30T10:12:49.875Z,39.20
2019-03-30T10:13:50.059Z,39.70
2019-03-30T10:14:50.237Z,39.32
2019-03-30T10:15:50.418Z,38.19
2019-03-30T10:16:50.598Z,38.29
2019-03-30T10:17:50.777Z,36.95
2019-03-30T10:18:50.960Z,36.19
2019-03-30T10:20:03.685Z,36.36
2019-03-30T10:20:51.322Z,37.53
2019-03-30T10:21:51.507Z,38.23
2019-03-30T10:22:51.685Z,37.05
2019-03-30T10:23:51.865Z,36.83
2019-03-30T10:24:52.044Z,37.43
2019-03-30T10:25:52.226Z,36.76
2019-03-30T10:26:52.405Z,37.81
2019-03-30T10:27:52.585Z,38.39
2019-03-30T10:28:52.766Z,36.76
2019-03-30T10:29:52.948Z,36.33
2019-03-30T10:30:53.129Z,36.83
2019-03-30T10:31:53.310Z,37.90
2019-03-30T10:32:53.491Z,37.71
2019-03-30T10:33:53.671Z,38.29
2019-03-30T10:34:53.851Z,38.40
2019-03-30T10:35:54.034Z,36.27
2019-03-30T10:36:54.222Z,36.08
2019-03-30T10:37:54.398Z,36.44
2019-03-30T10:38:54.579Z,36.25
2019-03-30T10:39:54.757Z,37.43
2019-03-30T10:40:54.940Z,36.48
2019-03-30T10:41:55.129Z,37.43
2019-03-30T10:42:55.308Z,37.65
2019-03-30T10:43:55.491Z,36.87
2019-03-30T10:44:55.671Z,36.50
2019-03-30T10:45:55.868Z,36.89
2019-03-30T10:46:56.025Z,35.92
2019-03-30T10:47:56.230Z,36.91
2019-03-30T10:48:56.470Z,38.75
2019-03-30T10:49:56.567Z,36.22
2019-03-30T10:50:56.764Z,36.71
2019-03-30T10:51:56.930Z,38.17
2019-03-30T10:52:57.107Z,34.56
2019-03-30T10:53:57.287Z,34.09
2019-03-30T10:54:57.468Z,33.88
2019-03-30T10:55:57.646Z,35.84
2019-03-30T10:56:57.834Z,35.08
2019-03-30T10:57:58.824Z,33.81
2019-03-30T10:58:58.205Z,33.25
2019-03-30T10:59:58.389Z,33.54
2019-03-30T11:00:58.604Z,33.33
2019-03-30T11:01:58.750Z,33.72
2019-03-30T11:02:58.932Z,33.61
2019-03-30T11:03:59.122Z,33.61
2019-03-30T11:04:59.298Z,36.22
2019-03-30T11:05:59.479Z,35.92
2019-03-30T11:06:59.661Z,33.90
2019-03-30T11:07:59.845Z,33.69
2019-03-30T11:09:00.029Z,34.19
2019-03-30T11:10:00.210Z,33.90
2019-03-30T11:11:00.392Z,33.41
2019-03-30T11:12:00.574Z,31.97
2019-03-30T11:13:00.803Z,33.91
2019-03-30T11:14:00.937Z,33.25
2019-03-30T11:15:01.125Z,33.65
2019-03-30T11:16:01.307Z,33.07
2019-03-30T11:17:01.487Z,33.85
2019-03-30T11:18:01.674Z,33.36
2019-03-30T11:19:01.855Z,33.09
2019-03-30T11:20:02.044Z,31.22
2019-03-30T11:21:02.219Z,30.28
2019-03-30T11:22:03.386Z,30.38
2019-03-30T11:23:02.591Z,31.43
2019-03-30T11:24:05.095Z,31.43
2019-03-30T11:25:08.032Z,32.39
2019-03-30T11:26:03.140Z,33.56
2019-03-30T11:27:03.320Z,33.59
2019-03-30T11:28:03.504Z,34.33
2019-03-30T11:29:03.691Z,33.67
2019-03-30T11:30:03.871Z,35.80
2019-03-30T11:31:05.546Z,37.42
2019-03-30T11:32:04.239Z,39.04
2019-03-30T11:33:04.424Z,37.70
2019-03-30T11:34:05.513Z,38.35
2019-03-30T11:35:04.783Z,39.41
2019-03-30T11:36:04.964Z,39.99
2019-03-30T11:37:05.154Z,39.61
2019-03-30T11:38:05.334Z,37.85
2019-03-30T11:39:05.511Z,38.14
2019-03-30T11:40:05.691Z,38.99
2019-03-30T11:41:05.876Z,39.64
2019-03-30T11:42:06.058Z,40.12
2019-03-30T11:43:06.237Z,40.69
2019-03-30T11:44:06.480Z,40.69
2019-03-30T11:45:06.596Z,39.62
2019-03-30T11:46:06.774Z,40.69
2019-03-30T11:47:06.952Z,41.36
2019-03-30T11:48:07.131Z,41.92
2019-03-30T11:49:07.312Z,42.40
2019-03-30T11:50:07.493Z,42.40
2019-03-30T11:51:07.669Z,42.11
2019-03-30T11:52:07.849Z,42.97
2019-03-30T11:53:08.025Z,42.49
2019-03-30T11:54:08.204Z,42.59
2019-03-30T11:55:21.033Z,44.52
2019-03-30T11:56:08.566Z,44.13
2019-03-30T11:57:08.830Z,43.37
2019-03-30T11:58:08.914Z,43.17
2019-03-30T11:59:09.093Z,43.82
2019-03-30T12:00:09.273Z,43.63
2019-03-30T12:01:09.446Z,43.63
2019-03-30T12:02:09.623Z,42.57
2019-03-30T12:03:09.803Z,39.51
2019-03-30T12:04:09.979Z,39.51
2019-03-30T12:05:10.156Z,40.57
2019-03-30T12:06:10.330Z,39.36
2019-03-30T12:07:10.508Z,40.72
2019-03-30T12:08:10.687Z,40.72
2019-03-30T12:09:10.863Z,37.37
2019-03-30T12:10:11.040Z,37.46
2019-03-30T12:11:11.220Z,36.94
2019-03-30T12:12:11.413Z,34.92
2019-03-30T12:13:11.585Z,33.06
2019-03-30T12:14:11.752Z,33.33
2019-03-30T12:15:11.930Z,33.14
2019-03-30T12:16:12.107Z,33.41
2019-03-30T12:17:12.283Z,32.02
2019-03-30T12:18:12.459Z,32.21
2019-03-30T12:19:12.638Z,32.20
2019-03-30T12:20:12.817Z,33.17
2019-03-30T12:21:12.994Z,33.63
2019-03-30T12:22:13.171Z,33.92
2019-03-30T12:23:13.351Z,35.04
2019-03-30T12:24:13.530Z,30.34
2019-03-30T12:25:13.706Z,28.75
2019-03-30T12:26:13.888Z,27.53
2019-03-30T12:27:14.064Z,28.04
2019-03-30T12:28:14.244Z,28.05
2019-03-30T12:29:14.443Z,28.72
2019-03-30T12:30:14.636Z,27.18
2019-03-30T12:31:14.798Z,26.41
2019-03-30T12:32:14.991Z,24.95
2019-03-30T12:33:15.155Z,24.95
2019-03-30T12:34:15.336Z,24.65
2019-03-30T12:35:15.516Z,26.02
2019-03-30T12:36:15.698Z,27.29
2019-03-30T12:37:15.885Z,26.32
2019-03-30T12:38:16.059Z,25.04
2019-03-30T12:39:16.238Z,24.44
2019-03-30T12:40:16.423Z,26.57
2019-03-30T12:41:16.606Z,26.37
2019-03-30T12:42:16.804Z,26.48
2019-03-30T12:43:16.976Z,24.44
2019-03-30T12:44:17.156Z,24.55
2019-03-30T12:45:17.338Z,24.45
2019-03-30T12:46:17.523Z,25.70
2019-03-30T12:47:17.706Z,25.90
2019-03-30T12:48:17.887Z,24.44
2019-03-30T12:49:18.069Z,24.55
2019-03-30T12:50:18.253Z,25.81
2019-03-30T12:51:18.436Z,24.74
2019-03-30T12:52:18.618Z,24.34
2019-03-30T12:53:18.802Z,24.73
2019-03-30T12:54:18.986Z,24.93
2019-03-30T12:55:19.169Z,26.30
2019-03-30T12:56:19.352Z,24.76
2019-03-30T12:57:19.536Z,23.97
2019-03-30T12:58:19.718Z,22.39
2019-03-30T12:59:19.901Z,23.75
2019-03-30T13:00:20.085Z,24.82
2019-03-30T13:01:20.270Z,24.22
2019-03-30T13:02:20.450Z,23.45
2019-03-30T13:03:20.633Z,22.19
2019-03-30T13:04:20.817Z,22.17
2019-03-30T13:05:20.992Z,23.04
2019-03-30T13:06:21.176Z,23.05
2019-03-30T13:07:21.360Z,22.19
2019-03-30T13:08:21.541Z,22.36
2019-03-30T13:09:21.726Z,22.14
2019-03-30T13:10:21.909Z,23.32
2019-03-30T13:11:22.091Z,22.74
2019-03-30T13:12:22.275Z,23.32
2019-03-30T13:13:22.459Z,23.04
2019-03-30T13:14:22.642Z,22.47
2019-03-30T13:15:22.824Z,24.24
2019-03-30T13:16:26.205Z,22.10
2019-03-30T13:17:23.194Z,21.14
2019-03-30T13:18:23.380Z,21.33
2019-03-30T13:19:23.574Z,20.36
2019-03-30T13:20:23.757Z,21.42
2019-03-30T13:21:23.938Z,21.42
2019-03-30T13:22:24.128Z,22.20
2019-03-30T13:23:24.306Z,21.43
2019-03-30T13:24:24.492Z,21.12
2019-03-30T13:25:24.673Z,20.74
2019-03-30T13:26:24.857Z,21.22
2019-03-30T13:27:25.037Z,21.40
2019-03-30T13:28:25.221Z,21.42
2019-03-30T13:29:25.404Z,21.22
2019-03-30T13:30:25.588Z,22.09
2019-03-30T13:31:25.773Z,22.38
2019-03-30T13:32:25.955Z,24.33
2019-03-30T13:33:26.138Z,22.20
2019-03-30T13:34:26.319Z,21.51
2019-03-30T13:35:26.504Z,21.43
2019-03-30T13:36:26.688Z,21.25
2019-03-30T13:37:26.869Z,21.25
2019-03-30T13:38:27.063Z,22.79
2019-03-30T13:39:27.237Z,22.61
2019-03-30T13:40:27.431Z,21.17
2019-03-30T13:41:27.614Z,22.44
2019-03-30T13:42:27.797Z,21.47
2019-03-30T13:43:27.981Z,22.14
2019-03-30T13:44:28.163Z,22.73
2019-03-30T13:45:28.360Z,20.58
2019-03-30T13:46:28.540Z,21.67
2019-03-30T13:47:28.725Z,20.48
2019-03-30T13:48:28.915Z,20.69
2019-03-30T13:49:29.818Z,19.81
2019-03-30T13:50:31.022Z,20.28
2019-03-30T13:51:29.462Z,21.03
2019-03-30T13:52:29.646Z,21.32
2019-03-30T13:53:29.830Z,22.88
2019-03-30T13:54:30.014Z,22.28
2019-03-30T13:55:30.197Z,22.35
2019-03-30T13:56:30.379Z,22.26
2019-03-30T13:57:30.570Z,23.14
2019-03-30T13:58:30.746Z,24.22
2019-03-30T13:59:30.939Z,22.77
2019-03-30T14:00:31.127Z,23.27
2019-03-30T14:41:20.231Z,23.27
2019-03-30T14:42:20.416Z,23.18
2019-03-30T14:43:20.599Z,23.38
2019-03-30T14:44:20.782Z,23.16
2019-03-30T14:45:20.968Z,23.43
2019-03-30T14:46:21.147Z,22.76
2019-03-30T14:47:21.332Z,23.91
2019-03-30T14:48:21.518Z,24.21
2019-03-30T14:49:21.704Z,23.62
2019-03-30T14:50:21.885Z,24.58
2019-03-30T14:51:22.068Z,23.54
2019-03-30T14:52:22.253Z,23.66
2019-03-30T14:53:22.460Z,22.87
2019-03-30T14:54:22.625Z,22.67
2019-03-30T14:55:22.806Z,24.54
2019-03-30T14:56:22.990Z,23.46
2019-03-30T14:57:23.174Z,22.77
2019-03-30T14:58:23.400Z,22.17
2019-03-30T14:59:23.541Z,22.76
2019-03-30T15:00:23.767Z,22.77
2019-03-30T15:01:23.907Z,23.46
2019-03-30T15:02:24.096Z,23.57
2019-03-30T15:03:24.278Z,23.68
2019-03-30T15:04:24.463Z,21.25
2019-03-30T15:05:24.644Z,22.60
2019-03-30T15:06:24.832Z,23.27
2019-03-30T15:07:25.013Z,23.93
2019-03-30T15:08:25.198Z,24.41
2019-03-30T15:09:25.381Z,24.51
2019-03-30T15:10:25.562Z,24.19
2019-03-30T15:11:25.750Z,25.37
2019-03-30T15:12:25.931Z,25.46
2019-03-30T15:13:26.115Z,25.99
2019-03-30T15:14:26.297Z,25.99
2019-03-30T15:15:26.478Z,27.11
2019-03-30T15:16:26.663Z,27.50
2019-03-30T15:17:26.847Z,27.53
2019-03-30T15:18:27.033Z,28.32
2019-03-30T15:19:27.215Z,27.06
2019-03-30T15:20:27.394Z,26.40
2019-03-30T15:21:27.574Z,25.73
2019-03-30T15:22:27.757Z,25.93
2019-03-30T15:23:27.939Z,26.50
2019-03-30T15:24:28.123Z,26.49
2019-03-30T15:25:28.306Z,26.40
2019-03-30T15:26:28.484Z,27.15
2019-03-30T15:27:28.664Z,27.33
2019-03-30T15:28:28.846Z,28.66
2019-03-30T15:29:29.022Z,29.46
2019-03-30T15:30:29.211Z,28.68
2019-03-30T15:31:29.393Z,28.11
2019-03-30T15:32:29.574Z,28.19
2019-03-30T15:33:29.761Z,28.09
2019-03-30T15:34:29.935Z,27.33
2019-03-30T15:35:30.116Z,27.04
2019-03-30T15:36:30.304Z,27.32
2019-03-30T15:37:30.480Z,27.98
2019-03-30T15:38:30.662Z,29.13
2019-03-30T15:39:30.844Z,29.63
2019-03-30T15:40:31.028Z,29.43
2019-03-30T15:41:31.216Z,29.22
2019-03-30T15:42:31.393Z,29.70
2019-03-30T15:43:38.045Z,30.27
2019-03-30T15:44:31.747Z,31.51
2019-03-30T15:45:31.933Z,31.41
2019-03-30T15:46:32.111Z,31.70
2019-03-30T15:47:32.286Z,31.86
2019-03-30T15:48:32.470Z,32.17
2019-03-30T15:49:32.644Z,31.99
2019-03-30T15:50:32.822Z,32.18
2019-03-30T15:51:33.002Z,31.43
2019-03-30T15:52:33.181Z,31.13
2019-03-30T15:53:33.365Z,30.96
2019-03-30T15:54:33.540Z,30.98
2019-03-30T15:55:33.717Z,30.39
2019-03-30T15:56:33.896Z,30.49
2019-03-30T15:57:34.077Z,30.08
2019-03-30T15:58:34.265Z,30.93
2019-03-30T15:59:34.438Z,31.78
2019-03-30T16:00:34.617Z,31.98
2019-03-30T16:01:34.799Z,32.17
2019-03-30T16:02:34.996Z,32.75
2019-03-30T16:03:35.153Z,32.24
2019-03-30T16:04:35.331Z,32.73
2019-03-30T16:05:35.509Z,32.94
2019-03-30T16:06:35.690Z,33.04
2019-03-30T16:07:35.870Z,33.22
2019-03-30T16:08:36.042Z,33.02
2019-03-30T16:09:36.219Z,33.91
2019-03-30T16:10:36.402Z,33.62
2019-03-30T16:11:36.579Z,33.33
2019-03-30T16:12:36.757Z,33.14
2019-03-30T16:13:36.936Z,33.33
2019-03-30T16:14:37.117Z,32.94
2019-03-30T16:15:37.296Z,32.26
2019-03-30T16:16:37.479Z,33.33
2019-03-30T16:17:37.652Z,32.75
2019-03-30T16:18:37.830Z,33.31
2019-03-30T16:19:38.009Z,33.60
2019-03-30T16:20:38.189Z,33.62
2019-03-30T16:21:38.365Z,33.81
2019-03-30T16:22:38.545Z,33.72
2019-03-30T16:23:38.720Z,33.62
2019-03-30T16:24:38.965Z,33.22
2019-03-30T16:25:39.082Z,33.40
2019-03-30T16:26:42.342Z,33.31
2019-03-30T16:27:39.763Z,33.50
2019-03-30T16:28:39.625Z,33.50
2019-03-30T16:29:39.807Z,35.44
2019-03-30T16:30:39.989Z,35.03
2019-03-30T16:31:40.169Z,34.84
2019-03-30T16:32:40.353Z,34.36
2019-03-30T16:33:40.527Z,35.13
2019-03-30T16:34:40.704Z,34.45
2019-03-30T16:35:40.884Z,35.13
2019-03-30T16:36:41.066Z,34.05
2019-03-30T16:37:41.249Z,34.84
2019-03-30T16:38:41.426Z,34.53
2019-03-30T16:39:41.608Z,34.82
2019-03-30T16:40:41.785Z,36.36
2019-03-30T16:41:41.963Z,35.69
2019-03-30T16:42:42.141Z,35.11
2019-03-30T16:43:42.315Z,36.46
2019-03-30T16:44:42.494Z,36.46
2019-03-30T16:45:42.666Z,35.59
2019-03-30T16:46:42.847Z,36.27
2019-03-30T16:47:43.021Z,35.69
2019-03-30T16:48:43.197Z,36.17
2019-03-30T16:49:43.376Z,40.80
2019-03-30T16:50:43.553Z,42.54
2019-03-30T16:51:43.731Z,42.25
2019-03-30T16:52:43.909Z,40.42
2019-03-30T16:53:47.173Z,37.21
2019-03-30T16:54:44.265Z,37.70
2019-03-30T16:55:44.444Z,38.01
2019-03-30T16:56:44.616Z,37.60
2019-03-30T16:57:44.793Z,39.43
2019-03-30T16:58:44.966Z,38.83
2019-03-30T16:59:45.148Z,39.61
2019-03-30T17:00:56.322Z,41.05
2019-03-30T17:01:45.500Z,40.66
2019-03-30T17:02:45.676Z,40.86
2019-03-30T17:03:45.850Z,40.66
2019-03-30T17:04:46.026Z,41.92
2019-03-30T17:05:46.206Z,42.97
2019-03-30T17:06:46.384Z,42.40
2019-03-30T17:07:46.554Z,42.47
2019-03-30T17:08:46.731Z,42.47
2019-03-30T17:09:46.905Z,42.67
2019-03-30T17:10:47.081Z,42.38
2019-03-30T17:11:47.257Z,43.23
2019-03-30T17:12:47.432Z,43.11
2019-03-30T17:13:47.607Z,42.82
2019-03-30T17:14:47.785Z,43.30
2019-03-30T17:15:47.963Z,45.32
2019-03-30T17:16:48.143Z,44.84
2019-03-30T17:17:48.316Z,44.14
2019-03-30T17:18:48.495Z,43.57
2019-03-30T17:19:48.675Z,44.14
2019-03-30T17:20:48.851Z,45.29
2019-03-30T17:21:49.028Z,45.49
2019-03-30T17:22:49.205Z,42.50
2019-03-30T17:23:49.381Z,41.93
2019-03-30T17:24:49.555Z,43.07
2019-03-30T17:25:49.736Z,44.99
2019-03-30T17:26:49.910Z,46.04
2019-03-30T17:27:57.969Z,46.14
2019-03-30T17:28:50.262Z,45.76
2019-03-30T17:29:50.437Z,46.41
2019-03-30T17:30:50.616Z,48.52
2019-03-30T17:31:50.790Z,49.29
2019-03-30T17:32:50.966Z,49.19
2019-03-30T17:33:51.147Z,48.90
2019-03-30T17:34:51.323Z,49.38
2019-03-30T17:35:51.498Z,48.59
2019-03-30T17:36:51.675Z,48.79
2019-03-30T17:37:51.847Z,48.59
2019-03-30T17:38:52.024Z,48.88
2019-03-30T17:39:52.201Z,47.92
2019-03-30T17:40:52.376Z,46.96
2019-03-30T17:41:52.551Z,47.32
2019-03-30T17:42:52.724Z,48.76
2019-03-30T17:43:52.899Z,49.05
2019-03-30T17:44:53.073Z,49.05
2019-03-30T17:45:53.248Z,48.57
2019-03-30T17:46:53.426Z,46.74
2019-03-30T17:47:53.600Z,46.36
2019-03-30T17:48:53.774Z,46.74
2019-03-30T17:49:53.948Z,47.77
2019-03-30T17:50:54.123Z,49.12
2019-03-30T17:51:54.299Z,49.50
2019-03-30T17:52:54.472Z,49.60
2019-03-30T17:53:54.656Z,50.08
2019-03-30T17:54:54.830Z,50.84
2019-03-30T17:55:55.005Z,51.78
2019-03-30T17:56:55.175Z,52.45
2019-03-30T17:57:55.349Z,51.68
2019-03-30T17:58:55.528Z,51.97
2019-03-30T17:59:55.699Z,52.93
2019-03-30T18:00:55.874Z,53.09
2019-03-30T18:01:56.051Z,52.07
2019-03-30T18:02:56.226Z,52.64
2019-03-30T18:03:56.399Z,53.38
2019-03-30T18:04:56.576Z,53.19
2019-03-30T18:05:56.747Z,53.67
2019-03-30T18:06:56.921Z,53.86
2019-03-30T18:07:57.094Z,54.34
2019-03-30T18:08:57.273Z,54.44
2019-03-30T18:09:57.443Z,54.91
2019-03-30T18:10:57.629Z,56.04
2019-03-30T18:11:57.800Z,56.81
2019-03-30T18:12:57.974Z,55.85
2019-03-30T18:13:58.149Z,54.70
2019-03-30T18:14:58.324Z,54.22
2019-03-30T18:15:58.500Z,54.22
2019-03-30T18:16:58.672Z,54.99
2019-03-30T18:17:58.846Z,55.94
2019-03-30T18:18:59.025Z,56.13
2019-03-30T18:19:59.198Z,56.52
2019-03-30T18:20:59.374Z,57.19
2019-03-30T18:21:59.542Z,57.38
2019-03-30T18:22:59.715Z,57.92
2019-03-30T18:23:59.888Z,58.12
2019-03-30T18:25:00.063Z,58.40
2019-03-30T18:26:00.314Z,58.59
2019-03-30T18:27:00.421Z,59.75
2019-03-30T18:28:00.591Z,60.51
2019-03-30T18:29:00.763Z,60.38
2019-03-30T18:30:00.937Z,60.38
2019-03-30T18:31:01.115Z,60.38
2019-03-30T18:32:01.292Z,60.58
2019-03-30T18:33:01.463Z,60.77
2019-03-30T18:34:01.634Z,60.86
2019-03-30T18:35:01.810Z,61.72