createdAt,value
2023-01-17T00:00:02.363Z,43.48
2023-01-17T00:00:16.297Z,43.48
2023-01-17T00:00:30.280Z,43.48
2023-01-17T00:00:44.161Z,43.48
2023-01-17T00:00:58.005Z,43.48
2023-01-17T00:01:11.862Z,43.48
2023-01-17T00:01:25.711Z,43.48
2023-01-17T00:01:39.592Z,43.38
2023-01-17T00:01:53.447Z,43.48
2023-01-17T00:02:07.325Z,43.38
2023-01-17T00:02:35.059Z,43.38
2023-01-17T00:02:49.030Z,43.38
2023-01-17T00:03:03.073Z,43.38
2023-01-17T00:03:16.969Z,43.38
2023-01-17T00:03:30.847Z,43.38
2023-01-17T00:03:44.748Z,43.38
2023-01-17T00:03:58.676Z,43.38
2023-01-17T00:04:12.612Z,43.38
2023-01-17T00:04:26.515Z,43.38
2023-01-17T00:04:40.400Z,43.38
2023-01-17T00:04:54.296Z,43.38
2023-01-17T00:05:08.169Z,43.38
2023-01-17T00:05:22.038Z,43.38
2023-01-17T00:05:35.893Z,43.38
2023-01-17T00:05:49.784Z,43.38
2023-01-17T00:06:03.674Z,43.38
2023-01-17T00:06:17.559Z,43.38
2023-01-17T00:06:31.417Z,43.38
2023-01-17T00:06:45.287Z,43.38
2023-01-17T00:06:59.135Z,43.38
2023-01-17T00:07:12.985Z,43.38
2023-01-17T00:07:26.853Z,43.38
2023-01-17T00:07:40.712Z,43.38
2023-01-17T00:07:54.603Z,43.38
2023-01-17T00:08:08.477Z,43.38
2023-01-17T00:08:22.346Z,43.38
2023-01-17T00:08:36.190Z,43.38
2023-01-17T00:08:50.068Z,43.38
2023-01-17T00:09:03.925Z,43.38
2023-01-17T00:09:17.784Z,43.38
2023-01-17T00:09:45.541Z,43.38
2023-01-17T00:09:59.397Z,43.38
2023-01-17T00:10:13.246Z,43.38
2023-01-17T00:10:27.119Z,43.38
2023-01-17T00:10:40.984Z,43.38
2023-01-17T00:10:54.842Z,43.38
2023-01-17T00:11:08.735Z,43.38
2023-01-17T00:11:22.590Z,43.38
2023-01-17T00:11:36.449Z,43.38
2023-01-17T00:11:50.301Z,43.38
2023-01-17T00:12:04.176Z,43.38
2023-01-17T00:12:18.030Z,43.48
2023-01-17T00:12:31.896Z,43.48
2023-01-17T00:12:45.795Z,43.38
2023-01-17T00:12:59.638Z,43.48
2023-01-17T00:13:13.515Z,43.48
2023-01-17T00:13:27.379Z,43.48
2023-01-17T00:13:55.070Z,43.48
2023-01-17T00:14:08.934Z,43.48
2023-01-17T00:14:22.784Z,43.48
2023-01-17T00:14:36.637Z,43.48
2023-01-17T00:14:50.489Z,43.38
2023-01-17T00:15:04.366Z,43.38
2023-01-17T00:15:18.242Z,43.38
2023-01-17T00:15:32.096Z,43.48
2023-01-17T00:15:45.996Z,43.48
2023-01-17T00:15:59.887Z,43.38
2023-01-17T00:16:13.857Z,43.38
2023-01-17T00:16:27.719Z,43.38
2023-01-17T00:16:55.428Z,43.38
2023-01-17T00:17:09.291Z,43.38
2023-01-17T00:17:23.200Z,43.38
2023-01-17T00:17:37.049Z,43.38
2023-01-17T00:17:50.920Z,43.38
2023-01-17T00:18:04.769Z,43.38
2023-01-17T00:18:18.686Z,43.38
2023-01-17T00:18:32.541Z,43.48
2023-01-17T00:18:46.399Z,43.38
2023-01-17T00:19:00.258Z,43.38
2023-01-17T00:19:14.106Z,43.38
2023-01-17T00:19:27.972Z,43.38
2023-01-17T00:19:41.829Z,43.38
2023-01-17T00:19:55.714Z,43.38
2023-01-17T00:20:09.569Z,43.38
2023-01-17T00:20:23.433Z,43.38
2023-01-17T00:20:37.348Z,43.38
2023-01-17T00:21:05.067Z,43.38
2023-01-17T00:21:18.926Z,43.38
2023-01-17T00:21:32.786Z,43.38
2023-01-17T00:21:46.647Z,43.38
2023-01-17T00:22:00.533Z,43.38
2023-01-17T00:22:14.406Z,43.38
2023-01-17T00:22:28.272Z,43.38
2023-01-17T00:22:42.126Z,43.38
2023-01-17T00:22:56.042Z,43.38
2023-01-17T00:23:09.919Z,43.38
2023-01-17T00:23:23.775Z,43.38
2023-01-17T00:23:37.653Z,43.38
2023-01-17T00:24:05.348Z,43.38
2023-01-17T00:24:19.206Z,43.38
2023-01-17T00:24:33.059Z,43.38
2023-01-17T00:24:46.910Z,43.38
2023-01-17T00:25:00.779Z,43.38
2023-01-17T00:25:14.668Z,43.38
2023-01-17T00:25:28.531Z,43.38
2023-01-17T00:25:42.393Z,43.38
2023-01-17T00:25:56.251Z,43.38
2023-01-17T00:26:10.122Z,43.38
2023-01-17T00:26:24.096Z,43.38
2023-01-17T00:26:37.953Z,43.38
2023-01-17T00:26:51.794Z,43.38
2023-01-17T00:27:05.658Z,43.38
2023-01-17T00:27:19.510Z,43.38
2023-01-17T00:27:33.369Z,43.38
2023-01-17T00:27:47.231Z,43.38
2023-01-17T00:28:14.956Z,43.38
2023-01-17T00:28:28.813Z,43.38
2023-01-17T00:28:42.673Z,43.38
2023-01-17T00:28:56.524Z,43.38
2023-01-17T00:29:10.381Z,43.38
2023-01-17T00:29:24.241Z,43.38
2023-01-17T00:29:38.096Z,43.38
2023-01-17T00:29:52.020Z,43.38
2023-01-17T00:30:05.877Z,43.38
2023-01-17T00:30:19.764Z,43.38
2023-01-17T00:30:33.609Z,43.38
2023-01-17T00:30:47.480Z,43.38
2023-01-17T00:31:15.288Z,43.38
2023-01-17T00:31:29.218Z,43.38
2023-01-17T00:31:43.181Z,43.38
2023-01-17T00:31:57.073Z,43.38
2023-01-17T00:32:10.949Z,43.38
2023-01-17T00:32:24.806Z,43.28
2023-01-17T00:32:38.654Z,43.28
2023-01-17T00:32:52.511Z,43.28
2023-01-17T00:33:06.373Z,43.38
2023-01-17T00:33:20.301Z,43.38
2023-01-17T00:33:34.159Z,43.38
2023-01-17T00:33:48.021Z,43.38
2023-01-17T00:34:01.878Z,43.38
2023-01-17T00:34:15.746Z,43.38
2023-01-17T00:34:29.614Z,43.38
2023-01-17T00:34:43.485Z,43.38
2023-01-17T00:34:57.353Z,43.28
2023-01-17T00:35:25.084Z,43.28
2023-01-17T00:35:38.948Z,43.28
2023-01-17T00:35:52.842Z,43.28
2023-01-17T00:36:06.693Z,43.28
2023-01-17T00:36:20.551Z,43.38
2023-01-17T00:36:34.427Z,43.28
2023-01-17T00:36:48.292Z,43.38
2023-01-17T00:37:02.149Z,43.28
2023-01-17T00:37:16.014Z,43.28
2023-01-17T00:37:29.884Z,43.28
2023-01-17T00:37:43.740Z,43.38
2023-01-17T00:37:57.600Z,43.28
2023-01-17T00:38:11.461Z,43.28
2023-01-17T00:38:25.373Z,43.28
2023-01-17T00:38:39.227Z,43.28
2023-01-17T00:38:53.092Z,43.28
2023-01-17T00:39:06.949Z,43.28
2023-01-17T00:39:34.639Z,43.28
2023-01-17T00:39:48.495Z,43.38
2023-01-17T00:40:02.369Z,43.38
2023-01-17T00:40:16.224Z,43.38
2023-01-17T00:40:30.107Z,43.38
2023-01-17T00:40:43.951Z,43.38
2023-01-17T00:40:57.806Z,43.38
2023-01-17T00:41:11.674Z,43.38
2023-01-17T00:41:25.533Z,43.38
2023-01-17T00:41:39.380Z,43.38
2023-01-17T00:41:53.232Z,43.38
2023-01-17T00:42:07.121Z,43.38
2023-01-17T00:42:34.827Z,43.38
2023-01-17T00:42:48.685Z,43.28
2023-01-17T00:43:02.543Z,43.38
2023-01-17T00:43:16.421Z,43.38
2023-01-17T00:43:30.273Z,43.28
2023-01-17T00:43:44.125Z,43.28
2023-01-17T00:43:57.972Z,43.28
2023-01-17T00:44:11.866Z,43.28
2023-01-17T00:44:25.724Z,43.28
2023-01-17T00:44:39.586Z,43.28
2023-01-17T00:44:53.440Z,43.28
2023-01-17T00:45:07.298Z,43.28
2023-01-17T00:45:21.181Z,43.28
2023-01-17T00:45:35.040Z,43.28
2023-01-17T00:45:48.904Z,43.28
2023-01-17T00:46:02.746Z,43.28
2023-01-17T00:46:16.642Z,43.28
2023-01-17T00:46:44.419Z,43.28
2023-01-17T00:46:58.305Z,43.38
2023-01-17T00:47:12.173Z,43.38
2023-01-17T00:47:26.029Z,43.38
2023-01-17T00:47:39.894Z,43.38
2023-01-17T00:47:55.663Z,43.38
2023-01-17T00:48:08.158Z,43.38
2023-01-17T00:48:22.002Z,43.38
2023-01-17T00:48:35.883Z,43.38
2023-01-17T00:48:49.736Z,43.38
2023-01-17T00:49:03.596Z,43.38
2023-01-17T00:49:17.463Z,43.38
2023-01-17T00:49:45.163Z,43.38
2023-01-17T00:49:59.014Z,43.38
2023-01-17T00:50:12.871Z,43.28
2023-01-17T00:50:26.734Z,43.28
2023-01-17T00:50:40.589Z,43.28
2023-01-17T00:50:54.478Z,43.28
2023-01-17T00:51:08.375Z,43.28
2023-01-17T00:51:22.247Z,43.28
2023-01-17T00:51:36.103Z,43.28
2023-01-17T00:51:49.986Z,43.28
2023-01-17T00:52:03.849Z,43.28
2023-01-17T00:52:17.710Z,43.28
2023-01-17T00:52:31.556Z,43.28
2023-01-17T00:52:45.408Z,43.38
2023-01-17T00:52:59.266Z,43.38
2023-01-17T00:53:13.125Z,43.38
2023-01-17T00:53:26.987Z,43.38
2023-01-17T00:53:54.690Z,43.28
2023-01-17T00:54:08.532Z,43.28
2023-01-17T00:54:22.388Z,43.28
2023-01-17T00:54:36.258Z,43.28
2023-01-17T00:54:50.111Z,43.38
2023-01-17T00:55:03.993Z,43.28
2023-01-17T00:55:17.845Z,43.30
2023-01-17T00:55:31.702Z,43.28
2023-01-17T00:55:45.572Z,43.40
2023-01-17T00:55:59.429Z,43.38
2023-01-17T00:56:13.289Z,43.38
2023-01-17T00:56:27.144Z,43.28
2023-01-17T00:56:41.017Z,43.40
2023-01-17T00:56:54.963Z,43.28
2023-01-17T00:57:08.830Z,43.30
2023-01-17T00:57:22.691Z,43.40
2023-01-17T00:57:36.564Z,43.40
2023-01-17T00:57:50.464Z,43.40
2023-01-17T00:58:04.321Z,43.40
2023-01-17T00:58:18.162Z,43.40
2023-01-17T00:58:32.017Z,43.30
2023-01-17T00:58:45.873Z,43.28
2023-01-17T00:58:59.718Z,43.30
2023-01-17T00:59:13.569Z,43.30
2023-01-17T00:59:27.433Z,43.30
2023-01-17T00:59:41.313Z,43.28
2023-01-17T00:59:55.162Z,43.28
2023-01-17T01:00:09.046Z,43.28
2023-01-17T01:00:22.914Z,43.30
2023-01-17T01:00:36.868Z,43.30
2023-01-17T01:01:04.721Z,43.30
2023-01-17T01:01:18.797Z,43.30
2023-01-17T01:01:32.907Z,43.30
2023-01-17T01:01:47.121Z,43.30
2023-01-17T01:02:01.240Z,43.30
2023-01-17T01:02:15.151Z,43.30
2023-01-17T01:02:29.109Z,43.40
2023-01-17T01:02:43.052Z,43.30
2023-01-17T01:02:56.917Z,43.30
2023-01-17T01:03:10.785Z,43.30
2023-01-17T01:03:24.636Z,43.28
2023-01-17T01:03:38.538Z,43.30
2023-01-17T01:03:52.396Z,43.30
2023-01-17T01:04:06.268Z,43.30
2023-01-17T01:04:20.117Z,43.30
2023-01-17T01:04:34.007Z,43.30
2023-01-17T01:04:47.858Z,43.30
2023-01-17T01:05:15.550Z,43.30
2023-01-17T01:05:29.428Z,43.30
2023-01-17T01:05:43.310Z,43.30
2023-01-17T01:05:57.168Z,43.30
2023-01-17T01:06:11.040Z,43.30
2023-01-17T01:06:24.919Z,43.40
2023-01-17T01:06:38.813Z,43.40
2023-01-17T01:06:52.668Z,43.30
2023-01-17T01:07:06.556Z,43.30
2023-01-17T01:07:20.436Z,43.40
2023-01-17T01:07:34.279Z,43.40
2023-01-17T01:07:48.146Z,43.40
2023-01-17T01:08:01.991Z,43.40
2023-01-17T01:08:15.875Z,43.40
2023-01-17T01:08:29.720Z,43.40
2023-01-17T01:08:43.581Z,43.40
2023-01-17T01:08:57.453Z,43.40
2023-01-17T01:09:11.319Z,43.40
2023-01-17T01:09:25.173Z,43.40
2023-01-17T01:09:39.025Z,43.40
2023-01-17T01:09:52.898Z,43.40
2023-01-17T01:10:06.759Z,43.40
2023-01-17T01:10:20.633Z,43.40
2023-01-17T01:10:34.497Z,43.40
2023-01-17T01:10:48.369Z,43.40
2023-01-17T01:11:02.514Z,43.40
2023-01-17T01:11:16.414Z,43.30
2023-01-17T01:11:30.289Z,43.30
2023-01-17T01:11:44.151Z,43.30
2023-01-17T01:11:58.008Z,43.30
2023-01-17T01:12:11.916Z,43.30
2023-01-17T01:12:25.770Z,43.30
2023-01-17T01:12:53.460Z,43.30
2023-01-17T01:13:07.310Z,43.30
2023-01-17T01:13:21.163Z,43.30
2023-01-17T01:13:35.014Z,43.30
2023-01-17T01:13:48.878Z,43.30
2023-01-17T01:14:02.742Z,43.30
2023-01-17T01:14:16.589Z,43.30
2023-01-17T01:14:30.472Z,43.30
2023-01-17T01:14:44.359Z,43.30
2023-01-17T01:14:58.219Z,43.30
2023-01-17T01:15:12.079Z,43.30
2023-01-17T01:15:25.938Z,43.30
2023-01-17T01:15:39.802Z,43.30
2023-01-17T01:15:53.748Z,43.30
2023-01-17T01:16:07.639Z,43.30
2023-01-17T01:16:35.433Z,43.30
2023-01-17T01:16:49.353Z,43.30
2023-01-17T01:17:03.228Z,43.20
2023-01-17T01:17:17.101Z,43.20
2023-01-17T01:17:30.970Z,43.20
2023-01-17T01:17:44.837Z,43.20
2023-01-17T01:17:58.692Z,43.20
2023-01-17T01:18:12.543Z,43.30
2023-01-17T01:18:26.411Z,43.20
2023-01-17T01:18:40.270Z,43.20
2023-01-17T01:18:54.142Z,43.20
2023-01-17T01:19:08.006Z,43.20
2023-01-17T01:19:21.867Z,43.20
2023-01-17T01:19:35.733Z,43.20
2023-01-17T01:20:03.432Z,43.30
2023-01-17T01:20:17.278Z,43.30
2023-01-17T01:20:31.127Z,43.30
2023-01-17T01:20:44.994Z,43.30
2023-01-17T01:20:58.856Z,43.30
2023-01-17T01:21:12.733Z,43.30
2023-01-17T01:21:26.607Z,43.30
2023-01-17T01:21:40.489Z,43.30
2023-01-17T01:21:54.366Z,43.30
2023-01-17T01:22:08.236Z,43.30
2023-01-17T01:22:22.089Z,43.30
2023-01-17T01:22:35.949Z,43.30
2023-01-17T01:22:49.931Z,43.30
2023-01-17T01:23:03.781Z,43.30
2023-01-17T01:23:17.647Z,43.30
2023-01-17T01:23:45.362Z,43.30
2023-01-17T01:23:59.213Z,43.30
2023-01-17T01:24:13.076Z,43.30
2023-01-17T01:24:26.940Z,43.30
2023-01-17T01:24:40.799Z,43.30
2023-01-17T01:24:54.665Z,43.30
2023-01-17T01:25:08.545Z,43.30
2023-01-17T01:25:22.404Z,43.30
2023-01-17T01:25:36.250Z,43.30
2023-01-17T01:25:50.108Z,43.30
2023-01-17T01:26:03.962Z,43.30
2023-01-17T01:26:17.821Z,43.30
2023-01-17T01:26:45.525Z,43.30
2023-01-17T01:26:59.406Z,43.30
2023-01-17T01:27:13.260Z,43.30
2023-01-17T01:27:27.137Z,43.30
2023-01-17T01:27:40.999Z,43.30
2023-01-17T01:27:54.875Z,43.30
2023-01-17T01:28:08.736Z,43.30
2023-01-17T01:28:22.646Z,43.30
2023-01-17T01:28:36.512Z,43.30
2023-01-17T01:28:50.358Z,43.30
2023-01-17T01:29:04.216Z,43.30
2023-01-17T01:29:18.071Z,43.30
2023-01-17T01:29:31.923Z,43.30
2023-01-17T01:29:45.779Z,43.30
2023-01-17T01:29:59.642Z,43.30
2023-01-17T01:30:13.506Z,43.20
2023-01-17T01:30:27.402Z,43.30
2023-01-17T01:30:55.125Z,43.30
2023-01-17T01:31:09.048Z,43.30
2023-01-17T01:31:22.996Z,43.30
2023-01-17T01:31:36.909Z,43.30
2023-01-17T01:31:50.819Z,43.30
2023-01-17T01:32:04.737Z,43.30
2023-01-17T01:32:18.594Z,43.30
2023-01-17T01:32:32.454Z,43.30
2023-01-17T01:32:46.322Z,43.30
2023-01-17T01:33:00.181Z,43.30
2023-01-17T01:33:14.071Z,43.30
2023-01-17T01:33:27.940Z,43.30
2023-01-17T01:33:41.809Z,43.30
2023-01-17T01:33:55.669Z,43.30
2023-01-17T01:34:09.559Z,43.30
2023-01-17T01:34:23.409Z,43.30
2023-01-17T01:34:37.270Z,43.30
2023-01-17T01:34:51.123Z,43.30
2023-01-17T01:35:04.985Z,43.30
2023-01-17T01:35:18.845Z,43.30
2023-01-17T01:35:32.698Z,43.40
2023-01-17T01:35:46.573Z,43.30
2023-01-17T01:36:00.435Z,43.30
2023-01-17T01:36:14.297Z,43.30
2023-01-17T01:36:28.153Z,43.30
2023-01-17T01:36:42.008Z,43.30
2023-01-17T01:36:55.852Z,43.30
2023-01-17T01:37:09.732Z,43.30
2023-01-17T01:37:23.611Z,43.30
2023-01-17T01:37:37.472Z,43.30
2023-01-17T01:38:05.222Z,43.30
2023-01-17T01:38:19.122Z,43.30
2023-01-17T01:38:33.003Z,43.30
2023-01-17T01:38:46.863Z,43.30
2023-01-17T01:39:00.749Z,43.30
2023-01-17T01:39:14.619Z,43.30
2023-01-17T01:39:28.662Z,43.30
2023-01-17T01:39:42.513Z,43.30
2023-01-17T01:39:56.376Z,43.30
2023-01-17T01:40:10.238Z,43.30
2023-01-17T01:40:24.098Z,43.30
2023-01-17T01:40:37.944Z,43.30
2023-01-17T01:40:51.828Z,43.20
2023-01-17T01:41:05.713Z,43.20
2023-01-17T01:41:19.609Z,43.20
2023-01-17T01:41:33.465Z,43.30
2023-01-17T01:41:47.322Z,43.30
2023-01-17T01:42:15.041Z,43.20
2023-01-17T01:42:28.908Z,43.20
2023-01-17T01:42:42.772Z,43.20
2023-01-17T01:42:56.643Z,43.20
2023-01-17T01:43:10.520Z,43.20
2023-01-17T01:43:24.379Z,43.20
2023-01-17T01:43:38.240Z,43.20
2023-01-17T01:43:52.110Z,43.30
2023-01-17T01:44:05.979Z,43.20
2023-01-17T01:44:19.861Z,43.30
2023-01-17T01:44:33.724Z,43.30
2023-01-17T01:44:47.574Z,43.30
2023-01-17T01:45:15.271Z,43.30
2023-01-17T01:45:29.196Z,43.30
2023-01-17T01:45:43.178Z,43.30
2023-01-17T01:45:57.082Z,43.30
2023-01-17T01:46:10.952Z,43.30
2023-01-17T01:46:24.816Z,43.30
2023-01-17T01:46:38.684Z,43.30
2023-01-17T01:46:52.524Z,43.30
2023-01-17T01:47:06.385Z,43.30
2023-01-17T01:47:20.257Z,43.30
2023-01-17T01:47:34.138Z,43.30
2023-01-17T01:47:47.998Z,43.30
2023-01-17T01:48:01.882Z,43.30
2023-01-17T01:48:15.791Z,43.30
2023-01-17T01:48:29.640Z,43.30
2023-01-17T01:48:43.499Z,43.30
2023-01-17T01:48:57.346Z,43.30
2023-01-17T01:49:37.811Z,43.20
2023-01-17T01:49:51.670Z,43.20
2023-01-17T01:50:05.535Z,43.30
2023-01-17T01:50:19.406Z,43.30
2023-01-17T01:50:33.267Z,43.30
2023-01-17T01:50:47.249Z,43.30
2023-01-17T01:51:01.138Z,43.20
2023-01-17T01:51:14.987Z,43.20
2023-01-17T01:51:28.864Z,43.20
2023-01-17T01:51:42.718Z,43.20
2023-01-17T01:51:56.579Z,43.20
2023-01-17T01:52:10.431Z,43.20
2023-01-17T01:52:24.302Z,43.20
2023-01-17T01:52:38.181Z,43.20
2023-01-17T01:52:52.040Z,43.20
2023-01-17T01:53:05.908Z,43.20
2023-01-17T01:53:19.795Z,43.20
2023-01-17T01:53:33.686Z,43.20
2023-01-17T01:53:47.550Z,43.30
2023-01-17T01:54:01.423Z,43.20
2023-01-17T01:54:15.297Z,43.20
2023-01-17T01:54:29.163Z,43.20
2023-01-17T01:54:43.026Z,43.20
2023-01-17T01:54:56.877Z,43.20
2023-01-17T01:55:10.752Z,43.20
2023-01-17T01:55:24.608Z,43.20
2023-01-17T01:55:38.482Z,43.20
2023-01-17T01:55:52.334Z,43.20
2023-01-17T01:56:06.215Z,43.20
2023-01-17T01:56:33.910Z,43.20
2023-01-17T01:56:47.773Z,43.20
2023-01-17T01:57:01.638Z,43.20
2023-01-17T01:57:15.613Z,43.20
2023-01-17T01:57:29.490Z,43.20
2023-01-17T01:57:43.346Z,43.20
2023-01-17T01:57:57.204Z,43.20
2023-01-17T01:58:11.068Z,43.20
2023-01-17T01:58:24.933Z,43.20
2023-01-17T01:58:38.816Z,43.20
2023-01-17T01:58:52.695Z,43.20
2023-01-17T01:59:06.582Z,43.20
2023-01-17T01:59:20.443Z,43.20
2023-01-17T01:59:34.310Z,43.20
2023-01-17T01:59:48.188Z,43.20
2023-01-17T02:00:02.073Z,43.20
2023-01-17T02:00:15.964Z,43.20
2023-01-17T02:00:29.884Z,43.20
2023-01-17T02:00:43.790Z,43.20
2023-01-17T02:00:57.835Z,43.20
2023-01-17T02:01:11.894Z,43.20
2023-01-17T02:01:25.908Z,43.20
2023-01-17T02:01:40.026Z,43.20
2023-01-17T02:01:54.081Z,43.20
2023-01-17T02:02:08.015Z,43.20
2023-01-17T02:02:21.877Z,43.20
2023-01-17T02:02:35.747Z,43.20
2023-01-17T02:02:49.605Z,43.20
2023-01-17T02:03:03.472Z,43.20
2023-01-17T02:03:17.355Z,43.20
2023-01-17T02:03:45.071Z,43.20
2023-01-17T02:03:59.047Z,43.20
2023-01-17T02:04:13.019Z,43.20
2023-01-17T02:04:26.934Z,43.20
2023-01-17T02:04:40.804Z,43.20
2023-01-17T02:04:54.687Z,43.20
2023-01-17T02:05:08.539Z,43.20
2023-01-17T02:05:22.387Z,43.20
2023-01-17T02:05:36.244Z,43.20
2023-01-17T02:05:50.120Z,43.20
2023-01-17T02:06:03.989Z,43.20
2023-01-17T02:06:17.843Z,43.20
2023-01-17T02:06:31.691Z,43.20
2023-01-17T02:06:45.563Z,43.20
2023-01-17T02:06:59.412Z,43.20
2023-01-17T02:07:13.312Z,43.20
2023-01-17T02:07:27.176Z,43.20
2023-01-17T02:07:54.894Z,43.20
2023-01-17T02:08:08.762Z,43.20
2023-01-17T02:08:22.648Z,43.20
2023-01-17T02:08:36.507Z,43.20
2023-01-17T02:08:50.371Z,43.20
2023-01-17T02:09:04.222Z,43.20
2023-01-17T02:09:18.081Z,43.20
2023-01-17T02:09:31.937Z,43.20
2023-01-17T02:09:45.834Z,43.20
2023-01-17T02:09:59.710Z,43.20
2023-01-17T02:10:13.570Z,43.20
2023-01-17T02:10:27.419Z,43.20
2023-01-17T02:10:55.127Z,43.20
2023-01-17T02:11:08.980Z,43.20
2023-01-17T02:11:22.849Z,43.20
2023-01-17T02:11:36.719Z,43.20
2023-01-17T02:11:50.648Z,43.20
2023-01-17T02:12:04.499Z,43.20
2023-01-17T02:12:18.378Z,43.20
2023-01-17T02:12:32.262Z,43.20
2023-01-17T02:12:46.108Z,43.20
2023-01-17T02:12:59.975Z,43.20
2023-01-17T02:13:13.830Z,43.20
2023-01-17T02:13:27.696Z,43.20
2023-01-17T02:13:41.565Z,43.20
2023-01-17T02:13:55.448Z,43.20
2023-01-17T02:14:09.306Z,43.10
2023-01-17T02:14:23.194Z,43.20
2023-01-17T02:14:37.055Z,43.20
2023-01-17T02:15:04.789Z,43.20
2023-01-17T02:15:18.691Z,43.20
2023-01-17T02:15:32.557Z,43.20
2023-01-17T02:15:46.444Z,43.20
2023-01-17T02:16:00.348Z,43.20
2023-01-17T02:16:14.375Z,43.20
2023-01-17T02:16:28.362Z,43.20
2023-01-17T02:16:42.376Z,43.20
2023-01-17T02:16:56.347Z,43.20
2023-01-17T02:17:10.203Z,43.20
2023-01-17T02:17:24.065Z,43.20
2023-01-17T02:17:37.929Z,43.20
2023-01-17T02:17:51.778Z,43.20
2023-01-17T02:18:05.640Z,43.20
2023-01-17T02:18:19.507Z,43.20
2023-01-17T02:18:33.379Z,43.20
2023-01-17T02:18:47.236Z,43.20
2023-01-17T02:19:14.925Z,43.22
2023-01-17T02:19:28.819Z,43.22
2023-01-17T02:19:42.712Z,43.20
2023-01-17T02:19:56.586Z,43.22
2023-01-17T02:20:10.461Z,43.22
2023-01-17T02:20:24.350Z,43.20
2023-01-17T02:20:38.253Z,43.20
2023-01-17T02:20:52.157Z,43.20
2023-01-17T02:21:06.030Z,43.20
2023-01-17T02:21:19.913Z,43.22
2023-01-17T02:21:33.789Z,43.22
2023-01-17T02:21:47.646Z,43.22
2023-01-17T02:22:15.377Z,43.22
2023-01-17T02:22:29.230Z,43.20
2023-01-17T02:22:43.088Z,43.22
2023-01-17T02:22:56.943Z,43.22
2023-01-17T02:23:10.814Z,43.20
2023-01-17T02:23:24.664Z,43.20
2023-01-17T02:23:38.529Z,43.12
2023-01-17T02:23:52.394Z,43.20
2023-01-17T02:24:06.242Z,43.22
2023-01-17T02:24:20.107Z,43.22
2023-01-17T02:24:33.975Z,43.20
2023-01-17T02:24:47.850Z,43.20
2023-01-17T02:25:01.721Z,43.22
2023-01-17T02:25:15.595Z,43.22
2023-01-17T02:25:29.449Z,43.20
2023-01-17T02:25:43.665Z,43.20
2023-01-17T02:25:57.552Z,43.22
2023-01-17T02:26:25.258Z,43.20
2023-01-17T02:26:39.115Z,43.22
2023-01-17T02:26:52.985Z,43.20
2023-01-17T02:27:06.860Z,43.22
2023-01-17T02:27:20.733Z,43.22
2023-01-17T02:27:34.600Z,43.22
2023-01-17T02:27:48.482Z,43.22
2023-01-17T02:28:02.374Z,43.22
2023-01-17T02:28:16.232Z,43.22
2023-01-17T02:28:30.093Z,43.22
2023-01-17T02:28:43.949Z,43.22
2023-01-17T02:28:57.810Z,43.22
2023-01-17T02:29:25.517Z,43.22
2023-01-17T02:29:39.371Z,43.22
2023-01-17T02:29:53.244Z,43.22
2023-01-17T02:30:07.134Z,43.22
2023-01-17T02:30:21.162Z,43.22
2023-01-17T02:30:35.021Z,43.22
2023-01-17T02:30:48.894Z,43.22
2023-01-17T02:31:02.758Z,43.22
2023-01-17T02:31:16.643Z,43.22
2023-01-17T02:31:30.567Z,43.22
2023-01-17T02:31:44.539Z,43.22
2023-01-17T02:31:58.447Z,43.22
2023-01-17T02:32:12.400Z,43.22
2023-01-17T02:32:26.261Z,43.22
2023-01-17T02:32:40.117Z,43.22
2023-01-17T02:32:53.993Z,43.22
2023-01-17T02:33:07.858Z,43.22
2023-01-17T02:33:35.604Z,43.22
2023-01-17T02:33:49.481Z,43.22
2023-01-17T02:34:03.354Z,43.22
2023-01-17T02:34:17.228Z,43.22
2023-01-17T02:34:31.119Z,43.22
2023-01-17T02:34:45.008Z,43.22
2023-01-17T02:34:58.863Z,43.22
2023-01-17T02:35:12.713Z,43.22
2023-01-17T02:35:26.582Z,43.22
2023-01-17T02:35:40.433Z,43.22
2023-01-17T02:35:54.309Z,43.22
2023-01-17T02:36:08.284Z,43.22
2023-01-17T02:36:22.135Z,43.22
2023-01-17T02:36:35.984Z,43.22
2023-01-17T02:36:49.840Z,43.22
2023-01-17T02:37:03.715Z,43.22
2023-01-17T02:37:17.577Z,43.22
2023-01-17T02:37:31.443Z,43.22
2023-01-17T02:37:45.301Z,43.22
2023-01-17T02:37:59.172Z,43.22
2023-01-17T02:38:13.041Z,43.32
2023-01-17T02:38:26.900Z,43.32
2023-01-17T02:38:40.762Z,43.22
2023-01-17T02:38:54.623Z,43.22
2023-01-17T02:39:08.508Z,43.22
2023-01-17T02:39:22.359Z,43.22
2023-01-17T02:39:36.230Z,43.22
2023-01-17T02:39:50.197Z,43.12
2023-01-17T02:40:04.051Z,43.12
2023-01-17T02:40:17.915Z,43.12
2023-01-17T02:40:45.628Z,43.22
2023-01-17T02:40:59.476Z,43.12
2023-01-17T02:41:13.369Z,43.12
2023-01-17T02:41:27.262Z,43.22
2023-01-17T02:41:41.141Z,43.22
2023-01-17T02:41:55.004Z,43.22
2023-01-17T02:42:08.860Z,43.22
2023-01-17T02:42:22.731Z,43.22
2023-01-17T02:42:36.590Z,43.22
2023-01-17T02:42:50.470Z,43.22
2023-01-17T02:43:04.366Z,43.22
2023-01-17T02:43:18.236Z,43.22
2023-01-17T02:43:32.102Z,43.22
2023-01-17T02:43:45.984Z,43.22
2023-01-17T02:43:59.855Z,43.22
2023-01-17T02:44:13.714Z,43.22
2023-01-17T02:44:27.571Z,43.22
2023-01-17T02:44:55.266Z,43.22
2023-01-17T02:45:09.116Z,43.22
2023-01-17T02:45:22.967Z,43.22
2023-01-17T02:45:36.873Z,43.22
2023-01-17T02:45:50.836Z,43.22
2023-01-17T02:46:04.816Z,43.22
2023-01-17T02:46:18.740Z,43.22
2023-01-17T02:46:32.624Z,43.22
2023-01-17T02:46:46.487Z,43.22
2023-01-17T02:47:00.358Z,43.22
2023-01-17T02:47:14.221Z,43.22
2023-01-17T02:47:28.091Z,43.22
2023-01-17T02:47:41.947Z,43.22
2023-01-17T02:47:55.821Z,43.22
2023-01-17T02:48:09.683Z,43.22
2023-01-17T02:48:23.546Z,43.22
2023-01-17T02:48:37.409Z,43.22
2023-01-17T02:48:51.277Z,43.22
2023-01-17T02:49:05.137Z,43.22
2023-01-17T02:49:19.004Z,43.22
2023-01-17T02:49:32.867Z,43.22
2023-01-17T02:49:46.737Z,43.22
2023-01-17T02:50:00.615Z,43.22
2023-01-17T02:50:14.478Z,43.22
2023-01-17T02:50:28.350Z,43.22
2023-01-17T02:50:42.215Z,43.22
2023-01-17T02:50:56.076Z,43.22
2023-01-17T02:51:09.958Z,43.22
2023-01-17T02:51:23.814Z,43.22
2023-01-17T02:51:37.736Z,43.22
2023-01-17T02:52:05.450Z,43.22
2023-01-17T02:52:19.299Z,43.12
2023-01-17T02:52:33.163Z,43.12
2023-01-17T02:52:47.017Z,43.12
2023-01-17T02:53:00.875Z,43.12
2023-01-17T02:53:14.725Z,43.12
2023-01-17T02:53:28.578Z,43.12
2023-01-17T02:53:42.467Z,43.12
2023-01-17T02:53:56.353Z,43.12
2023-01-17T02:54:10.234Z,43.12
2023-01-17T02:54:24.115Z,43.12
2023-01-17T02:54:37.978Z,43.12
2023-01-17T02:54:51.852Z,43.12
2023-01-17T02:55:05.727Z,43.12
2023-01-17T02:55:19.584Z,43.12
2023-01-17T02:55:33.436Z,43.12
2023-01-17T02:55:47.467Z,43.12
2023-01-17T02:56:01.358Z,43.12
2023-01-17T02:56:15.216Z,43.12
2023-01-17T02:56:29.227Z,43.12
2023-01-17T02:56:43.817Z,43.12
2023-01-17T02:56:57.675Z,43.12
2023-01-17T02:57:11.542Z,43.12
2023-01-17T02:57:25.451Z,43.12
2023-01-17T02:57:39.332Z,43.12
2023-01-17T02:57:53.182Z,43.12
2023-01-17T02:58:07.082Z,43.12
2023-01-17T02:58:20.955Z,43.12
2023-01-17T02:58:34.824Z,43.12
2023-01-17T02:58:48.677Z,43.12
2023-01-17T02:59:02.560Z,43.12
2023-01-17T02:59:16.425Z,43.12
2023-01-17T02:59:44.149Z,43.22
2023-01-17T02:59:58.003Z,43.22
2023-01-17T03:00:11.864Z,43.22
2023-01-17T03:00:25.729Z,43.22
2023-01-17T03:00:39.610Z,43.22
2023-01-17T03:00:53.582Z,43.22
2023-01-17T03:01:07.662Z,43.12
2023-01-17T03:01:21.649Z,43.12
2023-01-17T03:01:35.702Z,43.12
2023-01-17T03:01:49.909Z,43.12
2023-01-17T03:02:04.092Z,43.12
2023-01-17T03:02:18.243Z,43.12
2023-01-17T03:02:32.284Z,43.12
2023-01-17T03:02:46.280Z,43.12
2023-01-17T03:02:59.378Z,43.12
2023-01-17T03:03:13.241Z,43.22
2023-01-17T03:03:27.123Z,43.12
2023-01-17T03:03:54.917Z,43.12
2023-01-17T03:04:08.784Z,43.12
2023-01-17T03:04:22.656Z,43.12
2023-01-17T03:04:36.514Z,43.12
2023-01-17T03:04:50.390Z,43.12
2023-01-17T03:05:04.250Z,43.12
2023-01-17T03:05:20.254Z,43.12
2023-01-17T03:05:31.676Z,43.12
2023-01-17T03:05:45.511Z,43.12
2023-01-17T03:05:59.385Z,43.12
2023-01-17T03:06:13.266Z,43.12
2023-01-17T03:06:27.134Z,43.12
2023-01-17T03:06:54.847Z,43.12
2023-01-17T03:07:08.715Z,43.12
2023-01-17T03:07:22.567Z,43.12
2023-01-17T03:07:36.431Z,43.12
2023-01-17T03:07:50.297Z,43.12
2023-01-17T03:08:04.155Z,43.12
2023-01-17T03:08:18.027Z,43.12
2023-01-17T03:08:31.882Z,43.12