createdAt,value
2022-12-23T00:01:34.069Z,11.10
2022-12-23T00:04:00.848Z,12.57
2022-12-23T00:06:27.783Z,10.70
2022-12-23T00:08:58.585Z,13.23
2022-12-23T00:11:26.392Z,13.00
2022-12-23T00:14:18.153Z,12.90
2022-12-23T00:16:46.905Z,13.60
2022-12-23T00:19:13.516Z,14.80
2022-12-23T00:21:40.022Z,16.70
2022-12-23T00:24:06.704Z,15.45
2022-12-23T00:26:33.266Z,13.13
2022-12-23T00:28:59.755Z,13.82
2022-12-23T00:31:26.645Z,14.20
2022-12-23T00:33:54.349Z,11.60
2022-12-23T00:36:24.676Z,16.73
2022-12-23T00:39:09.936Z,9.90
2022-12-23T00:41:55.217Z,14.57
2022-12-23T00:44:21.766Z,12.53
2022-12-23T00:46:48.701Z,11.68
2022-12-23T00:49:36.065Z,7.97
2022-12-23T00:52:03.779Z,7.03
2022-12-23T00:54:31.896Z,11.48
2022-12-23T00:56:59.179Z,14.60
2022-12-23T00:59:26.836Z,7.80
2022-12-23T01:02:12.628Z,9.27
2022-12-23T01:04:57.926Z,10.07
2022-12-23T01:07:24.855Z,9.10
2022-12-23T01:09:51.454Z,8.17
2022-12-23T01:12:18.418Z,9.30
2022-12-23T01:14:45.198Z,9.38
2022-12-23T01:17:11.880Z,9.75
2022-12-23T01:19:38.514Z,7.47
2022-12-23T01:22:05.156Z,10.57
2022-12-23T01:24:33.076Z,7.65
2022-12-23T01:27:00.511Z,8.57
2022-12-23T01:29:27.704Z,9.88
2022-12-23T01:31:54.376Z,10.68
2022-12-23T01:34:21.048Z,8.57
2022-12-23T01:36:47.566Z,9.27
2022-12-23T01:39:14.128Z,10.68
2022-12-23T01:41:59.260Z,9.93
2022-12-23T01:44:49.942Z,10.57
2022-12-23T01:47:25.173Z,8.03
2022-12-23T01:49:57.132Z,8.30
2022-12-23T01:52:24.137Z,9.15
2022-12-23T01:54:51.249Z,9.80
2022-12-23T01:57:17.916Z,9.23
2022-12-23T02:00:03.793Z,12.20
2022-12-23T02:02:54.118Z,9.98
2022-12-23T02:05:23.039Z,10.35
2022-12-23T02:08:10.659Z,7.03
2022-12-23T02:11:06.282Z,7.93
2022-12-23T02:14:22.002Z,5.97
2022-12-23T02:17:00.558Z,8.68
2022-12-23T02:19:54.115Z,8.43
2022-12-23T02:22:29.535Z,9.80
2022-12-23T02:25:21.573Z,11.80
2022-12-23T02:28:02.317Z,16.20
2022-12-23T02:30:34.863Z,8.63
2022-12-23T02:33:19.558Z,9.82
2022-12-23T02:36:01.920Z,9.02
2022-12-23T02:38:44.806Z,10.48
2022-12-23T02:41:22.976Z,8.40
2022-12-23T02:43:56.991Z,9.05
2022-12-23T02:46:38.549Z,10.80
2022-12-23T02:49:12.020Z,11.98
2022-12-23T02:51:43.394Z,9.60
2022-12-23T02:54:15.012Z,9.87
2022-12-23T02:56:46.368Z,7.32
2022-12-23T02:59:18.741Z,8.88
2022-12-23T03:01:46.112Z,8.50
2022-12-23T03:04:13.666Z,9.30
2022-12-23T03:06:43.487Z,10.30
2022-12-23T03:09:30.029Z,9.55
2022-12-23T03:12:05.310Z,9.00
2022-12-23T03:14:53.439Z,9.07
2022-12-23T03:17:30.724Z,9.73
2022-12-23T03:20:13.531Z,8.43
2022-12-23T03:22:47.922Z,9.00
2022-12-23T03:25:28.791Z,9.20
2022-12-23T03:28:09.759Z,8.93
2022-12-23T03:30:39.364Z,10.82
2022-12-23T03:33:15.353Z,12.37
2022-12-23T03:35:48.821Z,12.95
2022-12-23T03:38:18.517Z,9.52
2022-12-23T03:40:49.561Z,11.45
2022-12-23T03:43:25.402Z,11.70
2022-12-23T03:45:58.483Z,9.03
2022-12-23T03:48:47.883Z,10.18
2022-12-23T03:51:20.255Z,9.85
2022-12-23T03:53:52.127Z,8.50
2022-12-23T03:56:28.266Z,11.35
2022-12-23T03:59:00.749Z,10.83
2022-12-23T04:01:39.405Z,9.10
2022-12-23T04:04:11.616Z,10.52
2022-12-23T04:06:48.897Z,11.68
2022-12-23T04:09:21.751Z,11.05
2022-12-23T04:11:49.114Z,8.53
2022-12-23T04:14:18.604Z,12.10
2022-12-23T04:16:46.947Z,12.70
2022-12-23T04:19:13.608Z,8.50
2022-12-23T04:21:40.264Z,8.30
2022-12-23T04:24:06.922Z,8.40
2022-12-23T04:26:33.522Z,9.68
2022-12-23T04:29:00.065Z,7.30
2022-12-23T04:31:26.731Z,7.35
2022-12-23T04:33:53.315Z,10.30
2022-12-23T04:36:19.847Z,8.83
2022-12-23T04:38:46.463Z,8.45
2022-12-23T04:41:12.999Z,8.57
2022-12-23T04:43:39.583Z,7.35
2022-12-23T04:46:06.181Z,8.93
2022-12-23T04:48:32.807Z,9.43
2022-12-23T04:51:02.788Z,6.95
2022-12-23T04:53:29.543Z,9.50
2022-12-23T04:55:56.068Z,8.77
2022-12-23T04:58:24.976Z,8.70
2022-12-23T05:01:01.787Z,9.23
2022-12-23T05:03:28.859Z,7.90
2022-12-23T05:05:55.538Z,7.65
2022-12-23T05:08:22.060Z,7.95
2022-12-23T05:10:48.678Z,7.55
2022-12-23T05:13:15.207Z,10.53
2022-12-23T05:15:45.147Z,8.13
2022-12-23T05:18:13.748Z,9.95
2022-12-23T05:20:40.690Z,6.40
2022-12-23T05:23:07.454Z,8.35
2022-12-23T05:25:35.578Z,10.23
2022-12-23T05:28:04.041Z,9.07
2022-12-23T05:30:30.588Z,10.57
2022-12-23T05:32:57.779Z,8.23
2022-12-23T05:35:26.405Z,9.60
2022-12-23T05:37:54.424Z,10.93
2022-12-23T05:40:24.118Z,11.15
2022-12-23T05:42:55.286Z,8.07
2022-12-23T05:45:22.450Z,10.13
2022-12-23T05:47:49.009Z,10.23
2022-12-23T05:50:15.729Z,8.07
2022-12-23T05:52:42.311Z,7.75
2022-12-23T05:55:09.239Z,7.60
2022-12-23T05:57:35.781Z,8.63
2022-12-23T06:00:04.042Z,5.57
2022-12-23T06:02:30.946Z,6.60
2022-12-23T06:04:57.762Z,6.78
2022-12-23T06:07:25.410Z,5.25
2022-12-23T06:09:52.039Z,6.15
2022-12-23T06:12:18.612Z,6.50
2022-12-23T06:14:45.208Z,5.77
2022-12-23T06:17:11.735Z,6.93
2022-12-23T06:19:38.256Z,6.47
2022-12-23T06:22:04.840Z,7.47
2022-12-23T06:24:31.350Z,8.05
2022-12-23T06:26:57.901Z,5.63
2022-12-23T06:29:25.024Z,5.10
2022-12-23T06:31:51.661Z,6.22
2022-12-23T06:34:18.448Z,5.97
2022-12-23T06:36:44.936Z,6.97
2022-12-23T06:39:13.234Z,6.13
2022-12-23T06:41:40.121Z,4.85
2022-12-23T06:44:07.437Z,7.07
2022-12-23T06:46:34.168Z,4.82
2022-12-23T06:49:00.702Z,5.15
2022-12-23T06:51:27.328Z,5.27
2022-12-23T06:53:53.902Z,6.15
2022-12-23T06:56:20.835Z,6.28
2022-12-23T06:58:47.439Z,4.95
2022-12-23T07:01:14.088Z,3.65
2022-12-23T07:03:40.868Z,10.53
2022-12-23T07:06:07.779Z,5.13
2022-12-23T07:11:59.846Z,6.63
2022-12-23T07:14:26.503Z,5.60
2022-12-23T07:16:59.006Z,4.77
2022-12-23T07:20:36.697Z,7.18
2022-12-23T07:23:41.650Z,5.95
2022-12-23T07:26:08.137Z,5.53
2022-12-23T07:28:35.383Z,4.95
2022-12-23T07:31:05.482Z,6.40
2022-12-23T07:33:32.160Z,6.25
2022-12-23T07:35:59.584Z,6.60
2022-12-23T07:38:26.363Z,6.70
2022-12-23T07:40:52.866Z,5.35
2022-12-23T07:43:19.402Z,6.97
2022-12-23T07:45:45.925Z,6.75
2022-12-23T07:48:12.406Z,7.82
2022-12-23T07:50:38.960Z,7.05
2022-12-23T07:53:05.471Z,15.93
2022-12-23T07:55:32.079Z,13.60
2022-12-23T07:57:58.620Z,10.05
2022-12-23T08:00:25.307Z,9.18
2022-12-23T08:02:52.131Z,9.63
2022-12-23T08:05:19.013Z,10.65
2022-12-23T08:07:45.693Z,11.13
2022-12-23T08:10:13.063Z,8.38
2022-12-23T08:12:40.717Z,9.02
2022-12-23T08:15:08.000Z,9.88
2022-12-23T08:17:34.581Z,9.38
2022-12-23T08:20:01.139Z,8.60
2022-12-23T08:22:27.669Z,11.73
2022-12-23T08:24:54.273Z,9.50
2022-12-23T08:27:20.847Z,8.77
2022-12-23T08:29:47.408Z,8.38
2022-12-23T08:32:13.961Z,9.73
2022-12-23T08:34:40.580Z,10.40
2022-12-23T08:37:07.501Z,9.85
2022-12-23T08:39:34.147Z,10.75
2022-12-23T08:42:00.674Z,8.63
2022-12-23T08:44:28.151Z,13.23
2022-12-23T08:46:55.277Z,12.20
2022-12-23T08:49:22.120Z,12.65
2022-12-23T08:51:49.046Z,14.55
2022-12-23T08:54:15.958Z,13.23
2022-12-23T08:56:43.279Z,16.13
2022-12-23T08:59:19.098Z,14.68
2022-12-23T09:01:47.299Z,16.33
2022-12-23T09:04:14.122Z,16.23
2022-12-23T09:06:42.347Z,18.40
2022-12-23T09:09:10.561Z,17.60
2022-12-23T09:11:37.747Z,16.38
2022-12-23T09:14:05.900Z,16.70
2022-12-23T09:16:32.698Z,17.73
2022-12-23T09:18:59.356Z,17.60
2022-12-23T09:21:26.419Z,17.07
2022-12-23T09:23:54.205Z,18.27
2022-12-23T09:26:24.018Z,17.52
2022-12-23T09:28:51.000Z,17.52
2022-12-23T09:31:17.724Z,17.67
2022-12-23T09:33:47.745Z,18.37
2022-12-23T09:36:14.458Z,17.83
2022-12-23T09:38:41.000Z,27.45
2022-12-23T09:41:24.664Z,27.38
2022-12-23T09:44:01.188Z,20.38
2022-12-23T09:46:33.444Z,26.63
2022-12-23T09:49:05.924Z,22.30
2022-12-23T09:51:33.263Z,21.65
2022-12-23T09:54:16.381Z,24.02
2022-12-23T09:56:53.931Z,23.90
2022-12-23T09:59:52.189Z,21.53
2022-12-23T10:03:21.525Z,22.65
2022-12-23T10:06:08.690Z,38.30
2022-12-23T10:08:40.249Z,32.15
2022-12-23T10:11:14.782Z,26.58
2022-12-23T10:13:46.913Z,21.83
2022-12-23T10:16:18.772Z,24.05
2022-12-23T10:19:04.785Z,21.70
2022-12-23T10:21:47.598Z,23.00
2022-12-23T10:24:25.716Z,18.95
2022-12-23T10:27:00.604Z,16.83
2022-12-23T10:29:31.083Z,15.32
2022-12-23T10:32:05.331Z,18.90
2022-12-23T10:34:40.375Z,22.10
2022-12-23T10:37:14.788Z,21.58
2022-12-23T10:39:53.289Z,20.67
2022-12-23T10:42:33.879Z,15.25
2022-12-23T10:45:15.119Z,19.73
2022-12-23T10:47:50.668Z,20.55
2022-12-23T10:50:31.395Z,19.40
2022-12-23T10:53:02.061Z,16.87
2022-12-23T10:55:34.396Z,20.50
2022-12-23T10:58:13.139Z,22.60
2022-12-23T11:00:46.445Z,21.35
2022-12-23T11:03:16.636Z,21.92
2022-12-23T11:05:44.533Z,18.70
2022-12-23T11:08:11.422Z,17.70
2022-12-23T11:10:39.796Z,17.92
2022-12-23T11:13:06.447Z,20.17
2022-12-23T11:15:40.132Z,20.17
2022-12-23T11:18:18.223Z,17.17
2022-12-23T11:21:00.991Z,19.67
2022-12-23T11:23:30.396Z,18.73
2022-12-23T11:26:03.525Z,21.60
2022-12-23T11:28:32.558Z,14.63
2022-12-23T11:31:08.198Z,23.30
2022-12-23T11:33:39.835Z,20.00
2022-12-23T11:36:08.394Z,23.08
2022-12-23T11:38:37.522Z,23.13
2022-12-23T11:41:05.255Z,22.08
2022-12-23T11:43:32.837Z,20.77
2022-12-23T11:46:26.926Z,20.27
2022-12-23T11:49:17.523Z,20.33
2022-12-23T11:51:46.969Z,19.13
2022-12-23T11:54:19.131Z,21.15
2022-12-23T11:56:51.311Z,28.83
2022-12-23T11:59:34.644Z,26.98
2022-12-23T12:02:21.114Z,28.85
2022-12-23T12:04:58.088Z,29.90
2022-12-23T12:07:26.126Z,36.65
2022-12-23T12:09:56.602Z,31.87
2022-12-23T12:12:24.486Z,35.22
2022-12-23T12:14:55.350Z,32.90
2022-12-23T12:17:31.070Z,31.95
2022-12-23T12:20:06.114Z,33.28
2022-12-23T12:22:46.404Z,31.97
2022-12-23T12:25:20.619Z,31.88
2022-12-23T12:28:04.626Z,32.88
2022-12-23T12:30:38.221Z,32.53
2022-12-23T12:33:17.201Z,28.52
2022-12-23T12:35:53.444Z,27.13
2022-12-23T12:38:28.266Z,28.00
2022-12-23T12:41:01.440Z,31.48
2022-12-23T12:43:32.093Z,32.60
2022-12-23T12:46:18.443Z,27.20
2022-12-23T12:48:49.041Z,24.17
2022-12-23T12:51:30.066Z,27.55
2022-12-23T12:54:06.349Z,24.10
2022-12-23T12:56:41.035Z,24.35
2022-12-23T12:59:16.420Z,27.10
2022-12-23T13:02:17.962Z,23.13
2022-12-23T13:05:05.298Z,22.55
2022-12-23T13:07:48.142Z,22.63
2022-12-23T13:10:34.102Z,23.52
2022-12-23T13:13:10.134Z,22.35
2022-12-23T13:15:40.375Z,21.90
2022-12-23T13:18:20.726Z,19.02
2022-12-23T13:21:16.576Z,19.52
2022-12-23T13:24:15.425Z,20.08
2022-12-23T13:26:52.120Z,21.55
2022-12-23T13:29:38.605Z,24.17
2022-12-23T13:32:22.282Z,21.98
2022-12-23T13:35:23.002Z,23.27
2022-12-23T13:37:58.051Z,28.77
2022-12-23T13:40:38.034Z,25.65
2022-12-23T13:43:13.467Z,21.10
2022-12-23T13:45:41.670Z,18.70
2022-12-23T13:48:26.517Z,24.90
2022-12-23T13:50:57.649Z,21.60
2022-12-23T13:53:24.120Z,23.85
2022-12-23T13:55:57.470Z,22.63
2022-12-23T13:58:27.329Z,20.85
2022-12-23T14:01:18.777Z,24.27
2022-12-23T14:03:49.780Z,17.02
2022-12-23T14:06:41.389Z,18.85
2022-12-23T14:09:14.415Z,19.53
2022-12-23T14:13:08.099Z,19.35
2022-12-23T14:15:32.771Z,19.27
2022-12-23T14:18:04.897Z,19.92
2022-12-23T14:21:00.552Z,19.98
2022-12-23T14:23:41.888Z,18.43
2022-12-23T14:26:20.580Z,21.45
2022-12-23T14:29:13.651Z,17.05
2022-12-23T14:31:42.724Z,19.77
2022-12-23T14:34:27.464Z,18.48
2022-12-23T14:37:14.730Z,16.97
2022-12-23T14:39:41.647Z,19.13
2022-12-23T14:42:14.946Z,17.35
2022-12-23T14:44:46.811Z,17.48
2022-12-23T14:47:32.557Z,19.08
2022-12-23T14:50:33.128Z,19.77
2022-12-23T14:53:02.900Z,16.05
2022-12-23T14:55:31.688Z,14.27
2022-12-23T14:58:08.030Z,16.63
2022-12-23T15:00:46.410Z,16.85
2022-12-23T15:03:13.500Z,15.70
2022-12-23T15:05:40.575Z,16.83
2022-12-23T15:08:38.515Z,13.30
2022-12-23T15:11:07.497Z,18.67
2022-12-23T15:13:35.711Z,18.25
2022-12-23T15:16:02.578Z,14.37
2022-12-23T15:18:29.597Z,14.70
2022-12-23T15:21:03.763Z,15.88
2022-12-23T15:23:30.426Z,16.77
2022-12-23T15:26:00.296Z,14.02
2022-12-23T15:28:36.415Z,13.13
2022-12-23T15:31:05.418Z,17.55
2022-12-23T15:36:31.740Z,13.43
2022-12-23T15:39:00.538Z,14.90
2022-12-23T15:41:28.919Z,15.90
2022-12-23T15:43:57.825Z,28.90
2022-12-23T15:46:29.833Z,17.70
2022-12-23T15:48:58.038Z,14.57
2022-12-23T15:51:58.259Z,16.02
2022-12-23T15:54:39.474Z,17.30
2022-12-23T15:57:06.435Z,15.35
2022-12-23T15:59:38.311Z,15.50
2022-12-23T16:02:49.844Z,17.58
2022-12-23T16:05:04.886Z,14.10
2022-12-23T16:07:36.963Z,14.63
2022-12-23T16:10:13.614Z,16.02
2022-12-23T16:12:41.224Z,14.68
2022-12-23T16:15:21.795Z,16.60
2022-12-23T16:17:48.375Z,14.48
2022-12-23T16:20:23.093Z,13.90
2022-12-23T16:22:53.025Z,13.90
2022-12-23T16:25:23.218Z,17.80
2022-12-23T16:27:57.119Z,22.50
2022-12-23T16:30:30.876Z,15.00
2022-12-23T16:33:01.472Z,19.27
2022-12-23T16:35:40.720Z,18.15
2022-12-23T16:38:22.124Z,18.42
2022-12-23T16:40:51.361Z,14.07
2022-12-23T16:43:19.361Z,17.02
2022-12-23T16:45:50.473Z,19.60
2022-12-23T16:48:30.801Z,17.27
2022-12-23T16:50:58.363Z,18.98
2022-12-23T16:53:25.927Z,16.92
2022-12-23T16:55:58.363Z,14.55
2022-12-23T16:58:27.865Z,14.60
2022-12-23T17:00:54.513Z,15.45
2022-12-23T17:03:21.515Z,15.13
2022-12-23T17:05:48.639Z,12.48
2022-12-23T17:08:16.689Z,13.02
2022-12-23T17:10:45.727Z,12.53
2022-12-23T17:13:14.271Z,13.30
2022-12-23T17:15:41.778Z,12.85
2022-12-23T17:18:17.205Z,11.30
2022-12-23T17:20:46.992Z,12.23
2022-12-23T17:23:25.920Z,14.37
2022-12-23T17:25:53.143Z,15.48
2022-12-23T17:28:19.763Z,15.07
2022-12-23T17:30:46.574Z,13.02
2022-12-23T17:33:18.955Z,14.43
2022-12-23T17:35:46.058Z,19.50
2022-12-23T17:38:14.118Z,14.48
2022-12-23T17:40:40.919Z,18.33
2022-12-23T17:43:13.616Z,15.60
2022-12-23T17:45:41.030Z,13.13
2022-12-23T17:48:19.967Z,11.97
2022-12-23T17:50:48.836Z,14.15
2022-12-23T17:53:17.429Z,14.90
2022-12-23T17:55:44.635Z,12.10
2022-12-23T17:58:15.125Z,12.70
2022-12-23T18:00:41.974Z,14.73
2022-12-23T18:03:25.700Z,10.98
2022-12-23T18:06:01.192Z,12.98
2022-12-23T18:08:28.704Z,14.00
2022-12-23T18:10:55.413Z,15.43
2022-12-23T18:13:21.975Z,13.47
2022-12-23T18:15:48.691Z,14.65
2022-12-23T18:18:26.069Z,11.55
2022-12-23T18:20:57.463Z,11.75
2022-12-23T18:23:28.962Z,11.82
2022-12-23T18:25:56.459Z,10.97
2022-12-23T18:28:23.738Z,11.23
2022-12-23T18:30:52.062Z,12.27
2022-12-23T18:33:19.465Z,11.75
2022-12-23T18:35:49.669Z,17.90
2022-12-23T18:38:17.506Z,10.73
2022-12-23T18:40:44.706Z,13.45
2022-12-23T18:43:19.119Z,15.65
2022-12-23T18:45:50.810Z,18.95
2022-12-23T18:48:19.148Z,29.42
2022-12-23T18:50:46.766Z,24.73
2022-12-23T18:53:23.847Z,18.70
2022-12-23T18:55:51.506Z,31.67
2022-12-23T18:58:18.539Z,30.10
2022-12-23T19:00:45.684Z,25.30
2022-12-23T19:03:23.495Z,21.93
2022-12-23T19:05:53.068Z,29.13
2022-12-23T19:08:26.168Z,25.23
2022-12-23T19:10:54.806Z,34.05
2022-12-23T19:13:21.633Z,30.40
2022-12-23T19:15:48.226Z,32.43
2022-12-23T19:18:17.997Z,24.40
2022-12-23T19:20:46.137Z,26.45
2022-12-23T19:23:13.385Z,22.23
2022-12-23T19:25:46.109Z,33.33
2022-12-23T19:28:18.880Z,23.70
2022-12-23T19:30:45.615Z,24.33
2022-12-23T19:33:13.316Z,29.48
2022-12-23T19:35:42.099Z,30.70
2022-12-23T19:38:08.679Z,37.10
2022-12-23T19:40:35.430Z,27.93
2022-12-23T19:43:02.627Z,26.83
2022-12-23T19:45:29.279Z,29.58
2022-12-23T19:47:55.991Z,23.30
2022-12-23T19:50:22.790Z,22.80
2022-12-23T19:52:50.669Z,33.73
2022-12-23T19:55:17.341Z,27.60
2022-12-23T19:57:44.207Z,30.50
2022-12-23T20:00:11.319Z,25.48
2022-12-23T20:02:37.950Z,29.17
2022-12-23T20:05:04.948Z,24.40
2022-12-23T20:07:31.428Z,26.90
2022-12-23T20:09:57.983Z,25.02
2022-12-23T20:12:26.431Z,26.95
2022-12-23T20:14:52.933Z,28.80
2022-12-23T20:17:19.503Z,27.07
2022-12-23T20:19:46.628Z,21.83
2022-12-23T20:22:13.652Z,26.45
2022-12-23T20:24:40.308Z,24.33
2022-12-23T20:27:11.413Z,21.75
2022-12-23T20:29:39.212Z,24.10
2022-12-23T20:32:06.128Z,30.50
2022-12-23T20:34:38.642Z,23.23
2022-12-23T20:37:06.037Z,22.83
2022-12-23T20:39:32.549Z,29.58
2022-12-23T20:41:59.164Z,23.03
2022-12-23T20:44:35.090Z,19.90
2022-12-23T20:47:02.714Z,20.95
2022-12-23T20:49:29.450Z,13.40
2022-12-23T20:51:56.068Z,17.65
2022-12-23T20:54:27.932Z,18.27
2022-12-23T20:56:58.914Z,21.40
2022-12-23T20:59:25.439Z,15.30
2022-12-23T21:01:52.157Z,21.30
2022-12-23T21:04:18.977Z,13.15
2022-12-23T21:06:45.703Z,19.40
2022-12-23T21:09:13.729Z,13.73
2022-12-23T21:11:43.747Z,10.68
2022-12-23T21:14:11.000Z,16.10
2022-12-23T21:16:38.859Z,14.02
2022-12-23T21:19:09.049Z,10.80
2022-12-23T21:21:35.860Z,9.05
2022-12-23T21:24:04.815Z,12.88
2022-12-23T21:26:32.989Z,13.27
2022-12-23T21:29:00.803Z,11.50
2022-12-23T21:31:29.465Z,12.27
2022-12-23T21:33:56.062Z,16.85
2022-12-23T21:36:26.305Z,12.25
2022-12-23T21:38:53.143Z,11.30
2022-12-23T21:41:22.007Z,14.55
2022-12-23T21:43:49.777Z,11.93
2022-12-23T21:46:18.937Z,9.90
2022-12-23T21:48:45.720Z,12.57
2022-12-23T21:51:17.288Z,16.27
2022-12-23T21:53:45.548Z,12.82
2022-12-23T21:56:15.813Z,11.53
2022-12-23T21:58:43.368Z,12.30
2022-12-23T22:01:13.370Z,11.68
2022-12-23T22:03:40.620Z,11.35
2022-12-23T22:06:10.749Z,8.52
2022-12-23T22:08:38.930Z,11.23
2022-12-23T22:11:08.587Z,6.20
2022-12-23T22:13:37.173Z,9.98
2022-12-23T22:16:04.670Z,14.18
2022-12-23T22:18:31.823Z,12.25
2022-12-23T22:20:59.323Z,8.80
2022-12-23T22:23:26.039Z,13.63
2022-12-23T22:25:54.014Z,12.30
2022-12-23T22:28:21.085Z,8.55
2022-12-23T22:30:49.215Z,14.60
2022-12-23T22:33:15.905Z,11.47
2022-12-23T22:35:42.784Z,9.65
2022-12-23T22:38:09.662Z,14.45
2022-12-23T22:40:36.216Z,13.52
2022-12-23T22:43:02.832Z,8.18
2022-12-23T22:45:30.424Z,9.47
2022-12-23T22:47:57.521Z,12.20
2022-12-23T22:50:24.037Z,11.60
2022-12-23T22:52:50.744Z,13.77
2022-12-23T22:55:17.265Z,9.75
2022-12-23T22:57:43.915Z,12.43
2022-12-23T23:00:12.902Z,11.70
2022-12-23T23:02:39.498Z,14.65
2022-12-23T23:05:12.449Z,14.57
2022-12-23T23:07:39.994Z,13.85
2022-12-23T23:10:07.473Z,17.03
2022-12-23T23:12:34.122Z,13.27
2022-12-23T23:15:00.696Z,14.77
2022-12-23T23:17:29.068Z,18.25
2022-12-23T23:19:55.943Z,10.95
2022-12-23T23:22:24.383Z,11.10
2022-12-23T23:24:51.462Z,12.73
2022-12-23T23:27:18.117Z,18.33
2022-12-23T23:29:44.962Z,13.25
2022-12-23T23:32:12.653Z,15.63
2022-12-23T23:34:40.600Z,13.57
2022-12-23T23:37:08.245Z,13.45
2022-12-23T23:39:35.071Z,12.32
2022-12-23T23:42:01.593Z,11.88
2022-12-23T23:44:28.140Z,14.30
2022-12-23T23:46:54.671Z,11.33
2022-12-23T23:49:22.883Z,20.10
2022-12-23T23:51:50.332Z,12.05
2022-12-23T23:54:17.546Z,14.07
2022-12-23T23:56:44.056Z,15.68
2022-12-23T23:59:10.687Z,10.50
