createdAt,value
2022-09-17T00:01:31.463Z,15.92
2022-09-17T00:04:04.023Z,15.68
2022-09-17T00:06:35.247Z,15.97
2022-09-17T00:09:05.134Z,15.64
2022-09-17T00:11:35.456Z,15.44
2022-09-17T00:14:05.654Z,15.50
2022-09-17T00:16:36.193Z,15.71
2022-09-17T00:19:05.590Z,15.63
2022-09-17T00:21:35.431Z,15.63
2022-09-17T00:24:08.005Z,15.74
2022-09-17T00:26:36.763Z,15.63
2022-09-17T00:29:05.866Z,15.44
2022-09-17T00:31:34.993Z,15.53
2022-09-17T00:34:04.764Z,15.97
2022-09-17T00:36:37.030Z,15.76
2022-09-17T00:39:06.851Z,15.16
2022-09-17T00:41:36.392Z,15.37
2022-09-17T00:44:37.309Z,16.24
2022-09-17T00:47:05.964Z,16.18
2022-09-17T00:49:34.247Z,16.27
2022-09-17T00:52:07.047Z,16.28
2022-09-17T00:54:36.472Z,16.16
2022-09-17T00:57:05.049Z,16.29
2022-09-17T00:59:36.633Z,16.21
2022-09-17T01:02:06.172Z,16.21
2022-09-17T01:04:34.503Z,16.10
2022-09-17T01:07:09.333Z,15.63
2022-09-17T01:09:48.772Z,16.05
2022-09-17T01:12:43.212Z,15.70
2022-09-17T01:15:20.399Z,15.69
2022-09-17T01:17:59.246Z,15.92
2022-09-17T01:21:15.646Z,15.58
2022-09-17T01:24:13.857Z,15.77
2022-09-17T01:27:16.194Z,16.00
2022-09-17T01:29:57.962Z,16.44
2022-09-17T01:32:32.227Z,16.47
2022-09-17T01:35:05.261Z,16.56
2022-09-17T01:37:37.645Z,17.08
2022-09-17T01:40:09.634Z,17.38
2022-09-17T01:42:42.434Z,17.07
2022-09-17T01:45:15.475Z,17.28
2022-09-17T01:47:46.982Z,17.46
2022-09-17T01:50:18.907Z,17.38
2022-09-17T01:52:50.059Z,17.47
2022-09-17T01:55:19.861Z,17.06
2022-09-17T01:57:52.988Z,17.20
2022-09-17T02:00:22.284Z,16.42
2022-09-17T02:02:56.697Z,16.97
2022-09-17T02:05:29.075Z,16.50
2022-09-17T02:08:00.490Z,17.02
2022-09-17T02:10:31.063Z,16.78
2022-09-17T02:13:01.822Z,16.73
2022-09-17T02:15:30.846Z,16.79
2022-09-17T02:18:04.765Z,16.46
2022-09-17T02:20:38.871Z,15.99
2022-09-17T02:23:09.960Z,15.87
2022-09-17T02:25:40.291Z,15.73
2022-09-17T02:28:13.358Z,15.71
2022-09-17T02:30:42.302Z,15.50
2022-09-17T02:33:14.470Z,15.37
2022-09-17T02:35:43.632Z,15.17
2022-09-17T02:38:11.961Z,14.98
2022-09-17T02:40:46.330Z,14.99
2022-09-17T02:43:28.509Z,15.10
2022-09-17T02:46:07.919Z,14.87
2022-09-17T02:48:55.308Z,15.14
2022-09-17T02:51:33.298Z,15.15
2022-09-17T02:54:09.845Z,15.56
2022-09-17T02:56:46.297Z,14.05
2022-09-17T02:59:20.878Z,15.13
2022-09-17T03:01:53.548Z,15.10
2022-09-17T03:04:23.892Z,15.31
2022-09-17T03:06:53.341Z,15.29
2022-09-17T03:09:21.666Z,14.98
2022-09-17T03:11:50.039Z,15.39
2022-09-17T03:14:20.722Z,15.07
2022-09-17T03:16:49.095Z,15.18
2022-09-17T03:19:17.347Z,15.06
2022-09-17T03:21:47.109Z,15.33
2022-09-17T03:24:15.450Z,14.77
2022-09-17T03:26:43.976Z,15.13
2022-09-17T03:29:12.292Z,15.26
2022-09-17T03:31:40.776Z,15.20
2022-09-17T03:34:10.325Z,15.08
2022-09-17T03:36:38.638Z,15.28
2022-09-17T03:39:08.367Z,15.24
2022-09-17T03:41:36.688Z,15.34
2022-09-17T03:44:05.223Z,14.49
2022-09-17T03:46:33.880Z,14.82
2022-09-17T03:49:02.508Z,14.40
2022-09-17T03:51:31.074Z,14.75
2022-09-17T03:53:59.590Z,14.83
2022-09-17T03:56:29.373Z,14.86
2022-09-17T03:58:59.666Z,14.60
2022-09-17T04:01:28.938Z,14.74
2022-09-17T04:03:57.601Z,14.25
2022-09-17T04:06:25.920Z,14.45
2022-09-17T04:08:54.294Z,14.42
2022-09-17T04:11:22.736Z,14.68
2022-09-17T04:13:52.417Z,14.78
2022-09-17T04:16:20.798Z,14.34
2022-09-17T04:18:49.185Z,15.05
2022-09-17T04:21:17.626Z,14.74
2022-09-17T04:23:45.983Z,14.55
2022-09-17T04:26:14.667Z,14.00
2022-09-17T04:28:43.073Z,14.47
2022-09-17T04:31:13.009Z,14.59
2022-09-17T04:33:41.469Z,14.26
2022-09-17T04:36:09.798Z,14.16
2022-09-17T04:38:38.724Z,14.04
2022-09-17T04:41:07.876Z,14.17
2022-09-17T04:43:36.500Z,14.33
2022-09-17T04:46:04.970Z,13.96
2022-09-17T04:48:34.855Z,14.39
2022-09-17T04:51:03.206Z,14.53
2022-09-17T04:53:31.518Z,15.04
2022-09-17T04:55:59.814Z,15.27
2022-09-17T04:58:31.086Z,14.96
2022-09-17T05:00:59.524Z,15.40
2022-09-17T05:03:27.967Z,15.96
2022-09-17T05:05:57.642Z,15.14
2022-09-17T05:08:25.963Z,15.50
2022-09-17T05:10:54.287Z,15.69
2022-09-17T05:13:22.654Z,15.18
2022-09-17T05:15:50.977Z,15.75
2022-09-17T05:18:19.308Z,15.33
2022-09-17T05:20:47.610Z,15.47
2022-09-17T05:23:17.798Z,15.97
2022-09-17T05:25:46.173Z,15.81
2022-09-17T05:28:14.535Z,15.61
2022-09-17T05:30:42.967Z,15.65
2022-09-17T05:33:11.422Z,15.06
2022-09-17T05:35:40.680Z,14.78
2022-09-17T05:38:09.186Z,14.56
2022-09-17T05:40:39.041Z,14.64
2022-09-17T05:43:08.277Z,15.13
2022-09-17T05:45:37.533Z,15.18
2022-09-17T05:48:08.109Z,15.21
2022-09-17T05:50:36.247Z,15.40
2022-09-17T05:53:06.044Z,14.63
2022-09-17T05:55:34.983Z,15.42
2022-09-17T05:58:12.713Z,14.98
2022-09-17T06:00:41.762Z,14.56
2022-09-17T06:03:10.527Z,14.55
2022-09-17T06:05:39.109Z,14.48
2022-09-17T06:08:07.829Z,14.57
2022-09-17T06:10:37.554Z,14.24
2022-09-17T06:13:06.139Z,14.54
2022-09-17T06:15:36.025Z,14.43
2022-09-17T06:18:04.411Z,14.45
2022-09-17T06:20:32.731Z,15.02
2022-09-17T06:23:01.070Z,15.46
2022-09-17T06:25:29.525Z,14.94
2022-09-17T06:27:57.893Z,14.99
2022-09-17T06:30:26.233Z,14.96
2022-09-17T06:32:56.103Z,15.29
2022-09-17T06:35:24.426Z,15.18
2022-09-17T06:37:52.790Z,15.40
2022-09-17T06:40:23.384Z,14.77
2022-09-17T06:42:51.853Z,14.86
2022-09-17T06:45:20.549Z,14.80
2022-09-17T06:47:49.133Z,15.02
2022-09-17T06:50:18.913Z,15.10
2022-09-17T06:52:50.326Z,14.68
2022-09-17T06:55:19.059Z,14.79
2022-09-17T06:57:47.992Z,15.32
2022-09-17T07:00:16.561Z,15.35
2022-09-17T07:02:44.885Z,15.75
2022-09-17T07:05:13.168Z,15.47
2022-09-17T07:07:42.956Z,15.68
2022-09-17T07:10:11.277Z,15.26
2022-09-17T07:12:44.495Z,15.70
2022-09-17T07:15:16.003Z,16.18
2022-09-17T07:17:45.232Z,16.03
2022-09-17T07:20:14.028Z,15.90
2022-09-17T07:22:43.795Z,16.33
2022-09-17T07:25:12.555Z,16.52
2022-09-17T07:27:41.301Z,17.15
2022-09-17T07:30:11.331Z,16.22
2022-09-17T07:32:39.710Z,16.48
2022-09-17T07:35:08.600Z,16.75
2022-09-17T07:37:37.165Z,16.49
2022-09-17T07:40:08.806Z,16.02
2022-09-17T07:42:37.222Z,16.74
2022-09-17T07:45:06.694Z,16.53
2022-09-17T07:47:40.020Z,16.20
2022-09-17T07:50:09.555Z,16.40
2022-09-17T07:52:38.002Z,17.39
2022-09-17T07:55:08.486Z,17.80
2022-09-17T07:57:36.829Z,16.53
2022-09-17T08:00:06.154Z,17.62
2022-09-17T08:02:34.672Z,16.36
2022-09-17T08:05:03.191Z,17.22
2022-09-17T08:07:31.520Z,16.45
2022-09-17T08:09:59.904Z,16.91
2022-09-17T08:12:29.651Z,17.06
2022-09-17T08:14:58.035Z,16.83
2022-09-17T08:17:26.400Z,16.12
2022-09-17T08:19:55.144Z,16.25
2022-09-17T08:22:23.500Z,16.24
2022-09-17T08:24:51.829Z,16.30
2022-09-17T08:27:20.170Z,17.36
2022-09-17T08:29:49.909Z,16.74
2022-09-17T08:32:18.362Z,17.68
2022-09-17T08:34:46.795Z,17.43
2022-09-17T08:37:15.207Z,16.65
2022-09-17T08:39:43.595Z,16.67
2022-09-17T08:42:17.767Z,16.45
2022-09-17T08:44:51.840Z,16.28
2022-09-17T08:47:25.049Z,16.63
2022-09-17T08:49:55.102Z,16.69
2022-09-17T08:52:48.018Z,16.48
2022-09-17T08:55:25.154Z,16.12
2022-09-17T08:58:02.226Z,16.23
2022-09-17T09:00:37.963Z,16.63
2022-09-17T09:03:20.423Z,16.22
2022-09-17T09:05:50.228Z,16.22
2022-09-17T09:08:23.899Z,16.20
2022-09-17T09:10:55.510Z,16.04
2022-09-17T09:13:26.905Z,16.04
2022-09-17T09:15:58.366Z,15.61
2022-09-17T09:18:28.485Z,15.86
2022-09-17T09:21:04.237Z,15.09
2022-09-17T09:23:37.244Z,16.08
2022-09-17T09:26:14.324Z,15.86
2022-09-17T09:29:04.415Z,16.50
2022-09-17T09:32:15.244Z,16.38
2022-09-17T09:34:45.195Z,15.97
2022-09-17T09:37:17.966Z,16.03
2022-09-17T09:39:47.252Z,15.75
2022-09-17T09:42:20.836Z,15.55
2022-09-17T09:44:49.392Z,16.41
2022-09-17T09:47:30.492Z,16.34
2022-09-17T09:50:09.421Z,15.81
2022-09-17T09:52:50.372Z,16.28
2022-09-17T09:55:29.833Z,15.63
2022-09-17T09:58:04.203Z,16.19
2022-09-17T10:00:36.541Z,15.80
2022-09-17T10:03:12.486Z,15.38
2022-09-17T10:05:41.084Z,15.41
2022-09-17T10:08:13.289Z,15.80
2022-09-17T10:10:56.650Z,15.95
2022-09-17T10:13:25.589Z,16.62
2022-09-17T10:15:53.994Z,16.22
2022-09-17T10:18:25.284Z,16.43
2022-09-17T10:20:58.475Z,16.27
2022-09-17T10:23:29.258Z,16.12
2022-09-17T10:25:58.028Z,16.31
2022-09-17T10:28:46.842Z,16.32
2022-09-17T10:31:15.366Z,16.51
2022-09-17T10:33:55.012Z,16.31
2022-09-17T10:36:41.320Z,17.08
2022-09-17T10:39:32.060Z,17.28
2022-09-17T10:42:01.903Z,16.73
2022-09-17T10:44:31.220Z,17.08
2022-09-17T10:47:07.543Z,16.83
2022-09-17T10:49:40.867Z,16.38
2022-09-17T10:52:16.001Z,15.62
2022-09-17T10:54:56.809Z,15.68
2022-09-17T10:57:35.274Z,15.56
2022-09-17T11:00:13.341Z,15.98
2022-09-17T11:03:14.342Z,15.36
2022-09-17T11:06:09.636Z,15.55
2022-09-17T11:08:44.882Z,15.61
2022-09-17T11:11:18.331Z,16.13
2022-09-17T11:13:54.854Z,16.02
2022-09-17T11:16:33.461Z,16.79
2022-09-17T11:19:08.577Z,16.15
2022-09-17T11:21:50.010Z,17.17
2022-09-17T11:24:45.793Z,18.06
2022-09-17T11:27:33.346Z,17.59
2022-09-17T11:30:10.331Z,17.47
2022-09-17T11:33:02.054Z,17.44
2022-09-17T11:35:33.272Z,17.84
2022-09-17T11:38:08.090Z,17.55
2022-09-17T11:40:40.057Z,17.47
2022-09-17T11:43:16.595Z,18.44
2022-09-17T11:45:51.888Z,19.20
2022-09-17T11:48:22.204Z,19.16
2022-09-17T11:50:53.572Z,19.67
2022-09-17T11:53:26.459Z,19.22
2022-09-17T11:55:57.842Z,19.58
2022-09-17T11:58:29.501Z,19.41
2022-09-17T12:01:03.576Z,18.56
2022-09-17T12:03:34.865Z,18.89
2022-09-17T12:06:07.728Z,19.75
2022-09-17T12:08:42.202Z,19.68
2022-09-17T12:11:15.733Z,19.27
2022-09-17T12:13:46.015Z,19.27
2022-09-17T12:16:18.249Z,18.46
2022-09-17T12:19:00.841Z,18.20
2022-09-17T12:21:32.869Z,18.03
2022-09-17T12:24:09.077Z,17.81
2022-09-17T12:26:54.344Z,17.95
2022-09-17T12:29:35.500Z,18.10
2022-09-17T12:32:21.478Z,18.12
2022-09-17T12:34:58.635Z,18.32
2022-09-17T12:37:29.305Z,18.62
2022-09-17T12:40:10.483Z,19.07
2022-09-17T12:42:58.555Z,19.27
2022-09-17T12:45:38.296Z,19.51
2022-09-17T12:48:27.415Z,20.26
2022-09-17T12:51:04.214Z,19.54
2022-09-17T12:53:37.231Z,19.19
2022-09-17T12:56:21.018Z,19.21
2022-09-17T12:59:00.548Z,19.10
2022-09-17T13:01:33.265Z,18.94
2022-09-17T13:04:12.955Z,19.09
2022-09-17T13:07:00.076Z,17.72
2022-09-17T13:10:01.250Z,18.88
2022-09-17T13:12:34.464Z,18.67
2022-09-17T13:15:40.846Z,17.47
2022-09-17T13:18:26.264Z,18.00
2022-09-17T13:21:05.608Z,18.23
2022-09-17T13:23:37.262Z,18.60
2022-09-17T13:26:06.821Z,18.85
2022-09-17T13:28:46.108Z,18.58
2022-09-17T13:31:21.014Z,18.98
2022-09-17T13:33:53.771Z,19.07
2022-09-17T13:36:41.328Z,19.60
2022-09-17T13:39:11.774Z,18.78
2022-09-17T13:41:41.122Z,19.62
2022-09-17T13:44:12.639Z,19.35
2022-09-17T13:46:41.178Z,18.53
2022-09-17T13:49:15.710Z,20.39
2022-09-17T13:51:47.087Z,18.65
2022-09-17T13:54:16.307Z,19.54
2022-09-17T13:56:47.085Z,18.88
2022-09-17T13:59:19.762Z,18.90
2022-09-17T14:02:06.166Z,19.51
2022-09-17T14:04:48.441Z,19.73
2022-09-17T14:07:36.607Z,19.08
2022-09-17T14:10:35.581Z,18.55
2022-09-17T14:13:25.385Z,18.38
2022-09-17T14:16:05.367Z,19.55
2022-09-17T14:18:44.691Z,19.24
2022-09-17T14:21:17.349Z,19.02
2022-09-17T14:23:47.793Z,18.47
2022-09-17T14:26:27.177Z,19.04
2022-09-17T14:29:03.212Z,19.35
2022-09-17T14:31:37.345Z,20.01
2022-09-17T14:34:07.215Z,19.76
2022-09-17T14:36:38.869Z,19.18
2022-09-17T14:39:12.975Z,19.21
2022-09-17T14:41:43.262Z,18.02
2022-09-17T14:44:15.651Z,16.57
2022-09-17T14:46:50.575Z,16.07
2022-09-17T14:49:22.751Z,16.55
2022-09-17T14:51:51.518Z,16.20
2022-09-17T14:54:22.153Z,16.97
2022-09-17T14:57:01.569Z,16.86
2022-09-17T14:59:49.060Z,16.24
2022-09-17T15:02:30.297Z,16.94
2022-09-17T15:04:58.961Z,16.56
2022-09-17T15:07:28.142Z,17.30
2022-09-17T15:10:07.626Z,17.01
2022-09-17T15:12:36.317Z,17.40
2022-09-17T15:15:05.086Z,17.79
2022-09-17T15:17:34.870Z,17.66
2022-09-17T15:20:07.938Z,17.84
2022-09-17T15:22:39.192Z,17.89
2022-09-17T15:25:10.026Z,17.47
2022-09-17T15:27:39.586Z,17.49
2022-09-17T15:30:12.526Z,17.00
2022-09-17T15:32:45.053Z,16.91
2022-09-17T15:35:25.866Z,17.42
2022-09-17T15:38:18.883Z,17.14
2022-09-17T15:40:43.958Z,17.26
2022-09-17T15:43:18.638Z,16.41
2022-09-17T15:45:46.996Z,16.23
2022-09-17T15:48:37.064Z,16.34
2022-09-17T15:51:07.104Z,16.65
2022-09-17T15:53:36.467Z,16.30
2022-09-17T15:56:07.608Z,16.28
2022-09-17T15:58:38.994Z,16.18
2022-09-17T16:01:55.561Z,16.85
2022-09-17T16:04:30.682Z,16.37
2022-09-17T16:07:18.816Z,17.01
2022-09-17T16:09:53.937Z,16.40
2022-09-17T16:12:23.599Z,16.75
2022-09-17T16:14:53.454Z,16.66
2022-09-17T16:17:33.196Z,16.95
2022-09-17T16:20:13.498Z,16.63
2022-09-17T16:22:41.816Z,16.53
2022-09-17T16:25:10.309Z,17.14
2022-09-17T16:27:45.686Z,17.48
2022-09-17T16:30:16.662Z,17.29
2022-09-17T16:32:44.974Z,17.11
2022-09-17T16:35:17.462Z,17.54
2022-09-17T16:37:48.783Z,17.16
2022-09-17T16:40:17.346Z,16.77
2022-09-17T16:42:45.901Z,17.13
2022-09-17T16:45:14.425Z,16.71
2022-09-17T16:47:43.345Z,16.06
2022-09-17T16:50:13.611Z,16.44
2022-09-17T16:52:43.900Z,16.04
2022-09-17T16:55:14.424Z,15.88
2022-09-17T16:57:42.566Z,16.34
2022-09-17T17:00:14.100Z,15.61
2022-09-17T17:02:43.152Z,15.80
2022-09-17T17:05:11.748Z,16.38
2022-09-17T17:07:40.069Z,15.57
2022-09-17T17:10:10.808Z,16.04
2022-09-17T17:12:39.581Z,16.25
2022-09-17T17:15:09.263Z,16.02
2022-09-17T17:17:38.133Z,15.30
2022-09-17T17:20:09.039Z,15.86
2022-09-17T17:22:38.085Z,15.52
2022-09-17T17:25:07.039Z,15.41
2022-09-17T17:27:38.300Z,15.08
2022-09-17T17:30:08.525Z,15.01
2022-09-17T17:32:37.728Z,15.26
2022-09-17T17:35:07.202Z,15.52
2022-09-17T17:37:35.653Z,15.54
2022-09-17T17:40:07.095Z,14.89
2022-09-17T17:42:38.312Z,14.87
2022-09-17T17:45:08.133Z,15.09
2022-09-17T17:47:36.598Z,15.08
2022-09-17T17:50:05.521Z,14.67
2022-09-17T17:52:33.832Z,14.62
2022-09-17T17:55:02.136Z,14.52
2022-09-17T18:03:48.251Z,14.81
2022-09-17T18:06:16.980Z,15.54
2022-09-17T18:08:45.390Z,14.80
2022-09-17T18:11:13.730Z,15.41
2022-09-17T18:13:43.439Z,15.83
2022-09-17T18:16:13.392Z,14.78
2022-09-17T18:18:45.004Z,15.62
2022-09-17T18:21:15.198Z,15.23
2022-09-17T18:23:43.826Z,15.76
2022-09-17T18:26:14.059Z,15.55
2022-09-17T18:28:44.074Z,15.97
2022-09-17T18:31:21.313Z,16.23
2022-09-17T18:33:50.107Z,15.78
2022-09-17T18:36:18.416Z,15.87
2022-09-17T18:38:46.798Z,15.79
2022-09-17T18:41:15.157Z,15.76
2022-09-17T18:43:45.342Z,15.03
2022-09-17T18:46:13.744Z,15.88
2022-09-17T18:48:42.222Z,15.81
2022-09-17T18:51:12.649Z,16.02
2022-09-17T18:53:41.003Z,15.88
2022-09-17T18:56:15.240Z,15.31
2022-09-17T18:58:45.939Z,15.68
2022-09-17T19:01:14.661Z,15.88
2022-09-17T19:03:43.091Z,15.66
2022-09-17T19:06:13.040Z,15.98
2022-09-17T19:08:41.364Z,15.13
2022-09-17T19:11:11.749Z,14.61
2022-09-17T19:13:41.482Z,15.02
2022-09-17T19:16:11.977Z,15.13
2022-09-17T19:18:40.298Z,15.03
2022-09-17T19:21:11.821Z,15.38
2022-09-17T19:23:41.862Z,14.78
2022-09-17T19:26:12.555Z,15.49
2022-09-17T19:28:40.739Z,15.29
2022-09-17T19:31:11.261Z,15.77
2022-09-17T19:33:39.375Z,15.27
2022-09-17T19:36:09.719Z,14.74
2022-09-17T19:38:38.299Z,14.62
2022-09-17T19:41:08.335Z,15.03
2022-09-17T19:43:37.009Z,14.62
2022-09-17T19:46:06.993Z,15.25
2022-09-17T19:48:36.805Z,15.26
2022-09-17T19:51:06.404Z,14.93
2022-09-17T19:53:34.706Z,14.63
2022-09-17T19:56:03.523Z,14.82
2022-09-17T19:58:31.936Z,14.83
2022-09-17T20:01:00.648Z,14.92
2022-09-17T20:03:29.586Z,14.95
2022-09-17T20:06:02.796Z,14.96
2022-09-17T20:08:31.622Z,15.03
2022-09-17T20:11:05.704Z,15.08
2022-09-17T20:13:34.088Z,14.79
2022-09-17T20:16:05.250Z,15.04
2022-09-17T20:27:50.110Z,13.93
2022-09-17T20:30:18.599Z,14.48
2022-09-17T20:35:40.321Z,14.89
2022-09-17T20:41:02.117Z,14.56
2022-09-17T20:43:33.920Z,14.70
2022-09-17T20:46:02.502Z,14.79
2022-09-17T20:48:31.149Z,14.92
2022-09-17T20:51:01.008Z,14.10
2022-09-17T20:53:31.445Z,14.84
2022-09-17T20:56:01.518Z,14.68
2022-09-17T20:58:32.172Z,14.81
2022-09-17T21:01:06.295Z,14.90
2022-09-17T21:03:34.757Z,14.56
2022-09-17T21:06:03.129Z,14.31
2022-09-17T21:08:33.065Z,14.12
2022-09-17T21:11:05.679Z,14.03
2022-09-17T21:13:36.675Z,14.53
2022-09-17T21:16:05.225Z,14.47
2022-09-17T21:18:38.771Z,14.38
2022-09-17T21:21:09.376Z,14.32
2022-09-17T21:23:40.161Z,14.82
2022-09-17T21:26:11.646Z,14.58
2022-09-17T21:28:40.663Z,14.33
2022-09-17T21:31:11.712Z,14.21
2022-09-17T21:33:40.536Z,13.76
2022-09-17T21:36:10.788Z,13.55
2022-09-17T21:38:40.827Z,13.81
2022-09-17T21:41:10.513Z,14.13
2022-09-17T21:43:38.938Z,13.83
2022-09-17T21:46:09.567Z,14.40
2022-09-17T21:48:38.134Z,13.94
2022-09-17T21:51:07.989Z,14.11
2022-09-17T21:53:36.787Z,13.80
2022-09-17T21:56:08.779Z,13.78
2022-09-17T21:58:37.630Z,13.64
2022-09-17T22:01:08.043Z,13.67
2022-09-17T22:03:36.456Z,14.02
2022-09-17T22:06:06.762Z,13.29
2022-09-17T22:08:35.850Z,13.66
2022-09-17T22:11:09.999Z,13.42
2022-09-17T22:13:38.896Z,13.54
2022-09-17T22:16:08.430Z,13.27
2022-09-17T22:18:38.380Z,13.20
2022-09-17T22:21:13.639Z,13.21
2022-09-17T22:23:41.980Z,13.37
2022-09-17T22:26:12.543Z,13.17
2022-09-17T22:28:40.894Z,13.07
2022-09-17T22:31:10.697Z,12.97
2022-09-17T22:33:40.334Z,12.68
2022-09-17T22:36:10.706Z,12.97
2022-09-17T22:38:39.280Z,13.24
2022-09-17T22:41:08.925Z,13.25
2022-09-17T22:43:38.574Z,13.22
2022-09-17T22:46:12.891Z,13.42
2022-09-17T22:48:41.515Z,13.10
2022-09-17T22:51:10.332Z,13.08
2022-09-17T22:53:39.407Z,13.05
2022-09-17T22:56:09.272Z,13.42
2022-09-17T22:58:39.093Z,13.61
2022-09-17T23:01:11.102Z,13.29
2022-09-17T23:03:39.800Z,13.28
2022-09-17T23:06:10.238Z,13.34
2022-09-17T23:08:38.939Z,13.06
2022-09-17T23:11:09.282Z,13.38
2022-09-17T23:13:39.012Z,13.40
2022-09-17T23:16:08.988Z,13.33
2022-09-17T23:18:37.834Z,12.96
2022-09-17T23:21:13.312Z,13.00
2022-09-17T23:23:42.539Z,12.81
2022-09-17T23:26:13.400Z,13.40
2022-09-17T23:28:43.420Z,13.42
2022-09-17T23:31:13.088Z,13.12
2022-09-17T23:33:41.985Z,13.24
2022-09-17T23:36:13.784Z,13.14
2022-09-17T23:38:43.585Z,12.85
2022-09-17T23:41:14.750Z,13.24
2022-09-17T23:43:46.248Z,13.06
2022-09-17T23:46:15.093Z,13.00
2022-09-17T23:48:43.986Z,13.03
2022-09-17T23:51:12.346Z,13.02
2022-09-17T23:53:40.905Z,12.86
2022-09-17T23:56:13.194Z,12.73
2022-09-17T23:58:41.682Z,13.17
