createdAt,value
2022-10-17T00:00:03.018Z,100194.41
2022-10-17T00:05:07.811Z,100190.72
2022-10-17T00:10:11.901Z,100165.34
2022-10-17T00:15:20.326Z,100176.06
2022-10-17T00:20:24.517Z,100173.38
2022-10-17T00:25:28.676Z,100157.00
2022-10-17T00:30:34.863Z,100147.97
2022-10-17T00:35:38.965Z,100130.63
2022-10-17T00:40:43.013Z,100142.75
2022-10-17T00:45:48.541Z,100132.56
2022-10-17T00:50:53.083Z,100127.66
2022-10-17T00:55:56.440Z,100123.34
2022-10-17T01:01:02.373Z,100109.34
2022-10-17T01:06:06.792Z,100098.81
2022-10-17T01:11:21.939Z,100090.00
2022-10-17T01:16:38.979Z,100083.97
2022-10-17T01:21:52.714Z,100079.28
2022-10-17T01:27:25.304Z,100068.41
2022-10-17T01:32:36.271Z,100048.63
2022-10-17T01:37:46.267Z,100050.69
2022-10-17T01:42:58.566Z,100047.13
2022-10-17T01:48:09.308Z,100045.31
2022-10-17T01:53:17.967Z,100041.97
2022-10-17T01:58:28.825Z,100034.47
2022-10-17T02:03:35.146Z,100046.59
2022-10-17T02:08:44.700Z,100038.75
2022-10-17T02:19:39.918Z,100032.47
2022-10-17T02:24:51.247Z,100019.66
2022-10-17T02:30:01.093Z,100017.81
2022-10-17T02:35:12.298Z,100019.25
2022-10-17T02:40:20.750Z,100005.31
2022-10-17T02:45:28.462Z,100009.81
2022-10-17T02:50:44.743Z,100014.91
2022-10-17T02:55:54.905Z,100002.94
2022-10-17T03:00:59.796Z,99991.63
2022-10-17T03:06:05.011Z,99988.75
2022-10-17T03:11:09.113Z,99975.06
2022-10-17T03:16:13.134Z,99970.81
2022-10-17T03:21:18.883Z,99979.44
2022-10-17T03:26:23.052Z,99962.91
2022-10-17T03:31:27.193Z,99965.69
2022-10-17T03:36:32.695Z,99934.81
2022-10-17T03:41:37.170Z,99929.78
2022-10-17T03:46:41.228Z,99931.41
2022-10-17T03:51:46.718Z,99924.94
2022-10-17T03:56:50.083Z,99910.50
2022-10-17T04:01:54.166Z,99891.84
2022-10-17T04:06:59.653Z,99903.91
2022-10-17T04:12:03.854Z,99890.69
2022-10-17T04:17:07.955Z,99890.25
2022-10-17T04:22:13.001Z,99883.00
2022-10-17T04:27:17.139Z,99897.28
2022-10-17T04:32:20.498Z,99874.03
2022-10-17T04:37:25.947Z,99894.28
2022-10-17T04:42:30.518Z,99883.16
2022-10-17T04:47:34.817Z,99873.63
2022-10-17T04:52:39.535Z,99878.69
2022-10-17T04:57:43.522Z,99874.47
2022-10-17T05:02:46.819Z,99865.53
2022-10-17T05:07:52.295Z,99865.53
2022-10-17T05:12:55.903Z,99847.31
2022-10-17T05:18:00.397Z,99846.84
2022-10-17T05:23:05.235Z,99854.47
2022-10-17T05:28:09.278Z,99834.53
2022-10-17T05:33:12.638Z,99836.53
2022-10-17T05:38:18.110Z,99839.31
2022-10-17T05:43:21.508Z,99856.88
2022-10-17T05:48:26.427Z,99851.25
2022-10-17T05:53:33.224Z,99857.25
2022-10-17T05:58:49.747Z,99854.03
2022-10-17T06:03:54.423Z,99844.66
2022-10-17T06:08:59.907Z,99848.16
2022-10-17T06:14:03.398Z,99846.47
2022-10-17T06:19:07.506Z,99829.28
2022-10-17T06:24:12.306Z,99810.38
2022-10-17T06:29:16.384Z,99799.31
2022-10-17T06:34:19.887Z,99785.16
2022-10-17T06:39:27.724Z,99784.97
2022-10-17T06:44:32.085Z,99805.16
2022-10-17T06:49:36.434Z,99787.03
2022-10-17T06:54:41.175Z,99795.13
2022-10-17T06:59:45.279Z,99792.25
2022-10-17T07:04:48.641Z,99783.56
2022-10-17T07:09:54.958Z,99793.00
2022-10-17T07:14:58.344Z,99768.53
2022-10-17T07:20:02.355Z,99748.91
2022-10-17T07:25:10.807Z,99768.94
2022-10-17T07:30:16.414Z,99764.09
2022-10-17T07:35:21.087Z,99756.25
2022-10-17T07:40:26.919Z,99789.03
2022-10-17T07:45:31.148Z,99777.03
2022-10-17T07:50:35.285Z,99783.16
2022-10-17T07:55:40.537Z,99781.31
2022-10-17T08:00:44.764Z,99767.47
2022-10-17T08:05:48.894Z,99778.19
2022-10-17T08:10:55.020Z,99771.19
2022-10-17T08:16:01.398Z,99771.97
2022-10-17T08:21:07.097Z,99742.41
2022-10-17T08:26:14.265Z,99741.69
2022-10-17T08:31:20.128Z,99747.06
2022-10-17T08:36:24.198Z,99735.97
2022-10-17T08:41:45.758Z,99748.97
2022-10-17T08:46:53.894Z,99728.84
2022-10-17T08:52:04.572Z,99753.09
2022-10-17T08:57:15.538Z,99774.63
2022-10-17T09:02:41.392Z,99782.16
2022-10-17T09:07:55.279Z,99777.72
2022-10-17T09:13:11.357Z,99739.69
2022-10-17T09:18:22.435Z,99752.66
2022-10-17T09:23:29.289Z,99737.22
2022-10-17T09:28:36.876Z,99715.44
2022-10-17T09:33:53.718Z,99719.13
2022-10-17T09:39:00.408Z,99715.75
2022-10-17T09:44:16.357Z,99713.91
2022-10-17T09:49:27.896Z,99692.28
2022-10-17T09:54:42.026Z,99683.69
2022-10-17T09:59:50.321Z,99688.06
2022-10-17T10:05:07.393Z,99684.44
2022-10-17T10:10:27.914Z,99684.50
2022-10-17T10:15:37.954Z,99682.06
2022-10-17T10:20:46.770Z,99686.94
2022-10-17T10:25:58.237Z,99676.59
2022-10-17T10:31:06.803Z,99644.69
2022-10-17T10:36:12.252Z,99655.13
2022-10-17T10:41:16.291Z,99651.53
2022-10-17T10:46:23.462Z,99651.72
2022-10-17T10:51:32.539Z,99662.13
2022-10-17T10:56:40.081Z,99659.47
2022-10-17T11:01:51.023Z,99646.47
2022-10-17T11:07:01.418Z,99645.59
2022-10-17T11:12:12.809Z,99650.75
2022-10-17T11:17:32.492Z,99644.75
2022-10-17T11:22:43.950Z,99622.28
2022-10-17T11:27:48.113Z,99615.34
2022-10-17T11:32:57.254Z,99597.25
2022-10-17T11:38:10.432Z,99586.69
2022-10-17T11:43:19.067Z,99588.50
2022-10-17T11:48:28.601Z,99586.63
2022-10-17T11:53:42.736Z,99599.66
2022-10-17T11:58:55.241Z,99617.97
2022-10-17T12:04:18.264Z,99612.69
2022-10-17T12:09:31.410Z,99629.16
2022-10-17T12:14:44.106Z,99625.72
2022-10-17T12:19:49.673Z,99610.16
2022-10-17T12:25:02.185Z,99628.38
2022-10-17T12:30:17.796Z,99630.19
2022-10-17T12:35:25.926Z,99637.13
2022-10-17T12:40:56.743Z,99637.13
2022-10-17T12:46:01.857Z,99663.91
2022-10-17T12:56:38.584Z,99670.88
2022-10-17T13:01:47.458Z,99675.28
2022-10-17T13:06:57.182Z,99675.25
2022-10-17T13:12:03.258Z,99652.75
2022-10-17T13:17:08.193Z,99643.22
2022-10-17T13:22:14.357Z,99632.78
2022-10-17T13:27:27.002Z,99616.25
2022-10-17T13:32:38.627Z,99586.81
2022-10-17T13:37:45.063Z,99605.75
2022-10-17T13:42:49.182Z,99607.34
2022-10-17T13:47:52.655Z,99589.91
2022-10-17T13:53:20.915Z,99596.63
2022-10-17T13:58:24.634Z,99595.81
2022-10-17T14:03:47.054Z,99592.28
2022-10-17T14:08:57.407Z,99593.19
2022-10-17T14:14:02.358Z,99596.47
2022-10-17T14:19:07.218Z,99599.00
2022-10-17T14:24:23.804Z,99601.41
2022-10-17T14:29:30.358Z,99597.69
2022-10-17T14:34:36.996Z,99589.03
2022-10-17T14:39:41.836Z,99590.72
2022-10-17T14:44:50.841Z,99609.84
2022-10-17T14:50:05.497Z,99616.03
2022-10-17T14:55:24.389Z,99624.50
2022-10-17T15:00:28.024Z,99636.13
2022-10-17T15:05:31.672Z,99633.59
2022-10-17T15:10:41.891Z,99624.75
2022-10-17T15:15:46.119Z,99640.38
2022-10-17T15:20:55.403Z,99633.38
2022-10-17T15:26:18.718Z,99638.53
2022-10-17T15:31:24.078Z,99637.78
2022-10-17T15:36:29.306Z,99643.81
2022-10-17T15:41:34.983Z,99631.78
2022-10-17T15:46:42.132Z,99644.84
2022-10-17T15:51:45.689Z,99643.34
2022-10-17T15:56:54.495Z,99639.25
2022-10-17T16:01:57.956Z,99651.44
2022-10-17T16:07:01.301Z,99647.13
2022-10-17T16:12:07.483Z,99628.22
2022-10-17T16:17:14.170Z,99639.50
2022-10-17T16:22:22.147Z,99642.19
2022-10-17T16:27:27.401Z,99645.63
2022-10-17T16:32:31.237Z,99650.91
2022-10-17T16:37:35.886Z,99649.25
2022-10-17T16:42:40.742Z,99644.03
2022-10-17T16:47:44.301Z,99651.91
2022-10-17T16:52:47.803Z,99667.38
2022-10-17T16:57:52.578Z,99663.94
2022-10-17T17:02:55.682Z,99677.66
2022-10-17T17:07:59.520Z,99682.94
2022-10-17T17:13:04.646Z,99684.69
2022-10-17T17:18:08.347Z,99674.41
2022-10-17T17:23:15.719Z,99675.28
2022-10-17T17:28:22.669Z,99677.03
2022-10-17T17:33:28.429Z,99688.28
2022-10-17T17:38:33.378Z,99690.84
2022-10-17T17:43:38.558Z,99695.06
2022-10-17T17:48:43.687Z,99679.53
2022-10-17T17:53:47.434Z,99681.16
2022-10-17T17:58:58.517Z,99680.34
2022-10-17T18:04:03.709Z,99700.06
2022-10-17T18:09:09.120Z,99690.63
2022-10-17T18:14:14.191Z,99697.47
2022-10-17T18:19:19.059Z,99706.13
2022-10-17T18:24:22.843Z,99696.59
2022-10-17T18:29:27.859Z,99688.66
2022-10-17T18:34:31.414Z,99702.50
2022-10-17T18:39:35.673Z,99689.41
2022-10-17T18:44:40.571Z,99705.94
2022-10-17T18:49:45.222Z,99705.03
2022-10-17T18:54:48.593Z,99704.13
2022-10-17T18:59:54.073Z,99712.75
2022-10-17T19:04:57.431Z,99716.09
2022-10-17T19:10:01.542Z,99716.84
2022-10-17T19:15:10.695Z,99711.56
2022-10-17T19:20:14.067Z,99709.03
2022-10-17T19:25:17.463Z,99711.50
2022-10-17T19:30:22.872Z,99726.13
2022-10-17T19:35:26.316Z,99724.34
2022-10-17T19:40:30.038Z,99721.75
2022-10-17T19:45:34.784Z,99720.00
2022-10-17T19:50:41.255Z,99714.81
2022-10-17T19:55:45.066Z,99717.34
2022-10-17T20:00:50.677Z,99719.84
2022-10-17T20:05:54.051Z,99733.72
2022-10-17T20:10:57.421Z,99725.91
2022-10-17T20:16:05.337Z,99722.44
2022-10-17T20:21:11.885Z,99743.16
2022-10-17T20:31:44.352Z,99747.44
2022-10-17T20:36:49.185Z,99748.25
2022-10-17T20:41:52.226Z,99753.41
2022-10-17T20:47:02.360Z,99753.28
2022-10-17T20:52:07.094Z,99762.78
2022-10-17T20:57:10.427Z,99748.16
2022-10-17T21:02:15.383Z,99756.78
2022-10-17T21:07:18.457Z,99753.19
2022-10-17T21:12:31.195Z,99738.47
2022-10-17T21:17:41.995Z,99738.47
2022-10-17T21:22:45.348Z,99744.53
2022-10-17T21:27:48.722Z,99730.63
2022-10-17T21:32:56.166Z,99728.88
2022-10-17T21:37:59.687Z,99731.47
2022-10-17T21:43:03.040Z,99741.81
2022-10-17T21:48:12.497Z,99732.34
2022-10-17T21:53:16.178Z,99715.75
2022-10-17T21:58:20.264Z,99712.31
2022-10-17T22:03:25.014Z,99709.72
2022-10-17T22:08:29.349Z,99709.50
2022-10-17T22:13:32.785Z,99714.78
2022-10-17T22:18:37.875Z,99714.00
2022-10-17T22:23:41.576Z,99715.72
2022-10-17T22:28:45.671Z,99711.25
2022-10-17T22:33:50.950Z,99701.75
2022-10-17T22:38:54.409Z,99705.31
2022-10-17T22:43:57.861Z,99696.75
2022-10-17T22:49:03.134Z,99688.28
2022-10-17T22:54:06.636Z,99690.00
2022-10-17T22:59:10.758Z,99688.38
2022-10-17T23:04:15.509Z,99694.50
2022-10-17T23:09:19.573Z,99692.81
2022-10-17T23:14:22.949Z,99690.25
2022-10-17T23:19:27.773Z,99690.31
2022-10-17T23:24:31.169Z,99679.19
2022-10-17T23:29:35.690Z,99693.00
2022-10-17T23:34:40.422Z,99692.13
2022-10-17T23:39:43.771Z,99692.91
2022-10-17T23:44:47.102Z,99682.53
2022-10-17T23:49:51.906Z,99684.38
2022-10-17T23:54:55.334Z,99673.13
2022-10-17T23:59:59.377Z,99669.69
