createdAt,value
2022-09-17T00:00:20.797Z,25.20
2022-09-17T00:00:52.210Z,25.22
2022-09-17T00:01:23.904Z,25.23
2022-09-17T00:01:55.408Z,25.21
2022-09-17T00:02:27.316Z,25.19
2022-09-17T00:02:58.814Z,25.21
2022-09-17T00:03:30.301Z,25.21
2022-09-17T00:04:01.681Z,25.26
2022-09-17T00:04:33.297Z,25.24
2022-09-17T00:05:07.353Z,25.22
2022-09-17T00:05:38.794Z,25.20
2022-09-17T00:06:10.198Z,25.18
2022-09-17T00:06:41.731Z,25.18
2022-09-17T00:07:15.679Z,25.16
2022-09-17T00:07:49.814Z,25.14
2022-09-17T00:08:21.214Z,25.10
2022-09-17T00:08:53.006Z,25.09
2022-09-17T00:09:24.464Z,25.12
2022-09-17T00:09:55.923Z,25.13
2022-09-17T00:10:27.438Z,25.14
2022-09-17T00:10:58.871Z,25.18
2022-09-17T00:11:35.528Z,25.15
2022-09-17T00:12:07.246Z,25.15
2022-09-17T00:12:38.657Z,25.13
2022-09-17T00:13:12.913Z,25.12
2022-09-17T00:13:44.408Z,25.11
2022-09-17T00:14:15.902Z,25.16
2022-09-17T00:14:47.347Z,25.15
2022-09-17T00:15:21.085Z,25.10
2022-09-17T00:15:52.712Z,25.10
2022-09-17T00:16:24.258Z,25.09
2022-09-17T00:16:58.799Z,25.04
2022-09-17T00:17:33.245Z,25.02
2022-09-17T00:18:04.633Z,25.02
2022-09-17T00:18:36.285Z,24.97
2022-09-17T00:19:07.716Z,24.99
2022-09-17T00:19:39.275Z,24.97
2022-09-17T00:20:10.676Z,24.95
2022-09-17T00:20:42.096Z,24.98
2022-09-17T00:21:13.592Z,24.99
2022-09-17T00:21:45.198Z,24.99
2022-09-17T00:22:16.739Z,25.03
2022-09-17T00:22:48.134Z,25.05
2022-09-17T00:23:19.591Z,25.04
2022-09-17T00:23:51.344Z,25.06
2022-09-17T00:24:22.863Z,25.09
2022-09-17T00:24:54.302Z,25.14
2022-09-17T00:25:25.717Z,25.18
2022-09-17T00:25:57.322Z,25.16
2022-09-17T00:26:34.429Z,25.13
2022-09-17T00:27:05.881Z,25.10
2022-09-17T00:27:37.629Z,25.11
2022-09-17T00:28:09.086Z,25.09
2022-09-17T00:28:40.477Z,25.09
2022-09-17T00:29:11.912Z,25.05
2022-09-17T00:29:44.832Z,25.08
2022-09-17T00:30:16.361Z,25.08
2022-09-17T00:30:47.843Z,25.07
2022-09-17T00:31:19.349Z,25.13
2022-09-17T00:31:51.471Z,25.08
2022-09-17T00:32:23.027Z,25.03
2022-09-17T00:32:57.348Z,25.02
2022-09-17T00:33:28.791Z,25.10
2022-09-17T00:34:00.287Z,25.09
2022-09-17T00:34:31.691Z,25.12
2022-09-17T00:35:03.244Z,25.08
2022-09-17T00:35:34.820Z,25.08
2022-09-17T00:36:06.197Z,25.08
2022-09-17T00:36:37.560Z,25.07
2022-09-17T00:37:09.276Z,25.06
2022-09-17T00:37:43.679Z,25.04
2022-09-17T00:38:15.245Z,25.02
2022-09-17T00:38:46.724Z,25.02
2022-09-17T00:39:18.159Z,25.02
2022-09-17T00:39:49.749Z,25.02
2022-09-17T00:40:21.418Z,25.04
2022-09-17T00:40:52.976Z,25.02
2022-09-17T00:41:24.359Z,25.01
2022-09-17T00:41:55.808Z,25.01
2022-09-17T00:42:27.292Z,25.01
2022-09-17T00:42:58.664Z,24.97
2022-09-17T00:43:30.245Z,24.97
2022-09-17T00:44:01.829Z,24.96
2022-09-17T00:44:33.290Z,24.98
2022-09-17T00:45:07.450Z,24.95
2022-09-17T00:45:40.032Z,24.95
2022-09-17T00:46:11.597Z,24.90
2022-09-17T00:46:43.204Z,24.85
2022-09-17T00:47:14.903Z,24.82
2022-09-17T00:47:46.361Z,24.82
2022-09-17T00:48:17.770Z,24.80
2022-09-17T00:48:49.273Z,24.76
2022-09-17T00:49:20.794Z,24.80
2022-09-17T00:49:52.422Z,24.84
2022-09-17T00:50:23.825Z,24.88
2022-09-17T00:50:55.361Z,24.91
2022-09-17T00:51:26.898Z,24.91
2022-09-17T00:52:01.322Z,24.90
2022-09-17T00:52:32.824Z,24.94
2022-09-17T00:53:04.277Z,24.96
2022-09-17T00:53:35.677Z,24.99
2022-09-17T00:54:07.262Z,25.01
2022-09-17T00:54:38.674Z,25.00
2022-09-17T00:55:10.072Z,25.04
2022-09-17T00:55:41.470Z,25.02
2022-09-17T00:56:12.997Z,25.05
2022-09-17T00:56:44.651Z,25.05
2022-09-17T00:57:16.040Z,25.06
2022-09-17T00:57:47.747Z,25.03
2022-09-17T00:58:19.178Z,25.02
2022-09-17T00:58:51.022Z,25.03
2022-09-17T00:59:22.479Z,25.05
2022-09-17T00:59:54.070Z,25.02
2022-09-17T01:00:25.481Z,25.04
2022-09-17T01:00:57.152Z,25.04
2022-09-17T01:01:28.645Z,25.06
2022-09-17T01:02:00.242Z,25.06
2022-09-17T01:02:31.757Z,25.08
2022-09-17T01:03:03.333Z,25.09
2022-09-17T01:03:34.783Z,25.12
2022-09-17T01:04:06.190Z,25.10
2022-09-17T01:04:37.582Z,25.14
2022-09-17T01:05:09.071Z,25.12
2022-09-17T01:05:40.516Z,25.12
2022-09-17T01:06:12.166Z,25.16
2022-09-17T01:06:43.559Z,25.17
2022-09-17T01:07:14.957Z,25.15
2022-09-17T01:07:46.399Z,25.17
2022-09-17T01:08:17.841Z,25.17
2022-09-17T01:08:49.362Z,25.17
2022-09-17T01:09:20.821Z,25.19
2022-09-17T01:09:52.476Z,25.18
2022-09-17T01:10:23.864Z,25.18
2022-09-17T01:10:55.292Z,25.14
2022-09-17T01:11:26.793Z,25.16
2022-09-17T01:11:58.293Z,25.06
2022-09-17T01:12:29.817Z,24.95
2022-09-17T01:13:01.236Z,24.89
2022-09-17T01:13:32.819Z,24.85
2022-09-17T01:14:04.396Z,24.78
2022-09-17T01:14:35.894Z,24.79
2022-09-17T01:15:07.310Z,24.78
2022-09-17T01:15:38.816Z,24.80
2022-09-17T01:16:10.377Z,24.81
2022-09-17T01:16:42.073Z,24.82
2022-09-17T01:17:13.562Z,24.83
2022-09-17T01:17:45.026Z,24.82
2022-09-17T01:18:16.431Z,24.85
2022-09-17T01:18:48.107Z,24.80
2022-09-17T01:19:19.483Z,24.84
2022-09-17T01:19:51.103Z,24.77
2022-09-17T01:20:22.576Z,24.77
2022-09-17T01:20:54.163Z,24.81
2022-09-17T01:21:25.542Z,24.84
2022-09-17T01:21:57.327Z,24.83
2022-09-17T01:22:28.854Z,24.79
2022-09-17T01:23:00.304Z,24.77
2022-09-17T01:23:31.717Z,24.78
2022-09-17T01:24:03.251Z,24.80
2022-09-17T01:24:34.626Z,24.80
2022-09-17T01:25:06.153Z,24.81
2022-09-17T01:25:37.644Z,24.83
2022-09-17T01:26:11.521Z,24.85
2022-09-17T01:26:42.989Z,24.89
2022-09-17T01:27:14.485Z,24.88
2022-09-17T01:27:46.009Z,24.89
2022-09-17T01:28:17.504Z,24.90
2022-09-17T01:28:49.069Z,24.90
2022-09-17T01:29:20.473Z,24.88
2022-09-17T01:29:51.864Z,24.86
2022-09-17T01:30:23.349Z,24.88
2022-09-17T01:30:54.791Z,24.87
2022-09-17T01:31:26.508Z,24.87
2022-09-17T01:31:57.938Z,24.87
2022-09-17T01:32:29.455Z,24.88
2022-09-17T01:33:00.972Z,24.90
2022-09-17T01:33:35.515Z,24.88
2022-09-17T01:34:06.995Z,24.89
2022-09-17T01:34:38.431Z,24.91
2022-09-17T01:35:09.831Z,24.91
2022-09-17T01:35:41.351Z,24.94
2022-09-17T01:36:12.842Z,24.91
2022-09-17T01:36:44.266Z,24.90
2022-09-17T01:37:15.767Z,24.90
2022-09-17T01:37:47.590Z,24.93
2022-09-17T01:38:19.093Z,24.91
2022-09-17T01:38:50.547Z,24.92
2022-09-17T01:39:22.061Z,24.88
2022-09-17T01:39:53.581Z,24.89
2022-09-17T01:40:31.072Z,24.90
2022-09-17T01:41:02.661Z,24.92
2022-09-17T01:41:34.089Z,24.92
2022-09-17T01:42:05.520Z,24.91
2022-09-17T01:42:37.070Z,24.89
2022-09-17T01:43:08.514Z,24.88
2022-09-17T01:43:40.243Z,24.87
2022-09-17T01:44:11.770Z,24.90
2022-09-17T01:44:43.281Z,24.87
2022-09-17T01:45:14.763Z,24.89
2022-09-17T01:45:46.492Z,24.85
2022-09-17T01:46:17.911Z,24.83
2022-09-17T01:46:49.399Z,24.82
2022-09-17T01:47:21.346Z,24.83
2022-09-17T01:47:52.944Z,24.82
2022-09-17T01:48:24.395Z,24.86
2022-09-17T01:48:55.810Z,24.81
2022-09-17T01:49:27.300Z,24.81
2022-09-17T01:49:58.878Z,24.73
2022-09-17T01:50:30.522Z,24.68
2022-09-17T01:51:01.924Z,24.66
2022-09-17T01:51:33.443Z,24.66
2022-09-17T01:52:04.870Z,24.60
2022-09-17T01:52:39.190Z,24.66
2022-09-17T01:53:10.693Z,24.66
2022-09-17T01:53:42.120Z,24.67
2022-09-17T01:54:13.613Z,24.69
2022-09-17T01:54:45.267Z,24.72
2022-09-17T01:55:16.777Z,24.74
2022-09-17T01:55:48.230Z,24.78
2022-09-17T01:56:19.738Z,24.81
2022-09-17T01:56:51.327Z,24.79
2022-09-17T01:57:22.922Z,24.77
2022-09-17T01:57:54.418Z,24.82
2022-09-17T01:58:25.981Z,24.84
2022-09-17T01:58:57.426Z,24.86
2022-09-17T01:59:31.869Z,24.87
2022-09-17T02:00:06.252Z,24.87
2022-09-17T02:00:38.030Z,24.88
2022-09-17T02:01:09.584Z,24.90
2022-09-17T02:01:41.072Z,24.91
2022-09-17T02:02:12.657Z,24.93
2022-09-17T02:02:44.259Z,24.94
2022-09-17T02:03:15.828Z,24.92
2022-09-17T02:03:47.264Z,24.93
2022-09-17T02:04:18.688Z,24.92
2022-09-17T02:04:50.358Z,24.93
2022-09-17T02:05:21.960Z,24.94
2022-09-17T02:05:53.357Z,24.93
2022-09-17T02:06:24.968Z,24.93
2022-09-17T02:06:56.380Z,24.94
2022-09-17T02:07:28.036Z,24.94
2022-09-17T02:07:59.429Z,24.95
2022-09-17T02:08:31.116Z,24.97
2022-09-17T02:09:02.645Z,24.93
2022-09-17T02:09:34.023Z,24.92
2022-09-17T02:10:05.505Z,24.95
2022-09-17T02:10:36.938Z,24.99
2022-09-17T02:11:08.465Z,25.00
2022-09-17T02:11:39.887Z,25.04
2022-09-17T02:12:11.360Z,25.02
2022-09-17T02:12:42.939Z,25.06
2022-09-17T02:13:14.433Z,25.06
2022-09-17T02:13:45.914Z,25.09
2022-09-17T02:14:17.316Z,25.06
2022-09-17T02:14:48.980Z,25.05
2022-09-17T02:15:23.563Z,25.06
2022-09-17T02:15:55.046Z,25.05
2022-09-17T02:16:26.914Z,25.04
2022-09-17T02:16:58.374Z,25.06
2022-09-17T02:17:30.027Z,25.04
2022-09-17T02:18:01.467Z,25.06
2022-09-17T02:18:35.860Z,25.06
2022-09-17T02:19:07.282Z,25.02
2022-09-17T02:19:38.752Z,25.03
2022-09-17T02:20:10.155Z,25.02
2022-09-17T02:20:41.745Z,25.02
2022-09-17T02:21:13.192Z,25.02
2022-09-17T02:21:44.554Z,25.01
2022-09-17T02:22:16.013Z,25.03
2022-09-17T02:22:47.482Z,25.05
2022-09-17T02:23:19.257Z,25.05
2022-09-17T02:23:50.646Z,25.09
2022-09-17T02:24:22.171Z,25.09
2022-09-17T02:24:53.610Z,25.07
2022-09-17T02:25:25.011Z,25.10
2022-09-17T02:25:56.495Z,25.09
2022-09-17T02:26:27.949Z,25.12
2022-09-17T02:26:59.365Z,25.09
2022-09-17T02:27:30.778Z,25.09
2022-09-17T02:28:03.535Z,25.10
2022-09-17T02:28:35.245Z,25.08
2022-09-17T02:29:06.707Z,25.09
2022-09-17T02:29:40.885Z,25.09
2022-09-17T02:30:12.357Z,25.06
2022-09-17T02:30:43.846Z,25.07
2022-09-17T02:31:15.415Z,25.03
2022-09-17T02:31:47.021Z,25.05
2022-09-17T02:32:18.577Z,25.03
2022-09-17T02:32:49.988Z,25.03
2022-09-17T02:33:21.439Z,25.05
2022-09-17T02:33:53.273Z,25.08
2022-09-17T02:34:24.801Z,25.09
2022-09-17T02:34:56.182Z,25.04
2022-09-17T02:35:27.756Z,25.01
2022-09-17T02:35:59.202Z,25.09
2022-09-17T02:36:34.258Z,24.93
2022-09-17T02:37:05.710Z,24.82
2022-09-17T02:37:40.214Z,24.72
2022-09-17T02:38:11.741Z,24.66
2022-09-17T02:38:43.185Z,24.63
2022-09-17T02:39:14.657Z,24.64
2022-09-17T02:39:46.153Z,24.62
2022-09-17T02:40:20.443Z,24.58
2022-09-17T02:40:52.008Z,24.56
2022-09-17T02:41:23.435Z,24.54
2022-09-17T02:41:54.938Z,24.57
2022-09-17T02:42:26.680Z,24.57
2022-09-17T02:42:58.198Z,24.58
2022-09-17T02:43:29.786Z,24.60
2022-09-17T02:44:01.380Z,24.54
2022-09-17T02:44:32.949Z,24.59
2022-09-17T02:45:04.959Z,24.57
2022-09-17T02:45:36.382Z,24.57
2022-09-17T02:46:07.868Z,24.55
2022-09-17T02:46:39.407Z,24.53
2022-09-17T02:47:10.897Z,24.55
2022-09-17T02:47:42.316Z,24.57
2022-09-17T02:48:13.857Z,24.55
2022-09-17T02:48:45.312Z,24.54
2022-09-17T02:49:16.691Z,24.54
2022-09-17T02:49:48.329Z,24.51
2022-09-17T02:50:19.733Z,24.53
2022-09-17T02:50:51.276Z,24.53
2022-09-17T02:51:22.702Z,24.54
2022-09-17T02:51:54.153Z,24.54
2022-09-17T02:52:25.693Z,24.53
2022-09-17T02:52:57.099Z,24.51
2022-09-17T02:53:28.648Z,24.49
2022-09-17T02:54:00.114Z,24.49
2022-09-17T02:54:31.787Z,24.50
2022-09-17T02:55:03.239Z,24.45
2022-09-17T02:55:34.924Z,24.45
2022-09-17T02:56:06.297Z,24.47
2022-09-17T02:56:37.795Z,24.44
2022-09-17T02:57:09.226Z,24.48
2022-09-17T02:57:40.782Z,24.45
2022-09-17T02:58:12.263Z,24.49
2022-09-17T02:58:43.676Z,24.48
2022-09-17T02:59:15.301Z,24.49
2022-09-17T02:59:46.774Z,24.44
2022-09-17T03:00:18.329Z,24.47
2022-09-17T03:00:49.759Z,24.48
2022-09-17T03:01:21.363Z,24.45
2022-09-17T03:01:52.884Z,24.47
2022-09-17T03:02:24.341Z,24.49
2022-09-17T03:02:55.819Z,24.48
2022-09-17T03:03:27.249Z,24.50
2022-09-17T03:03:58.961Z,24.51
2022-09-17T03:04:30.308Z,24.51
2022-09-17T03:05:01.759Z,24.51
2022-09-17T03:05:33.119Z,24.49
2022-09-17T03:06:04.513Z,24.48
2022-09-17T03:06:36.003Z,24.47
2022-09-17T03:07:07.418Z,24.47
2022-09-17T03:07:38.827Z,24.47
2022-09-17T03:08:10.299Z,24.45
2022-09-17T03:08:41.916Z,24.44
2022-09-17T03:09:13.410Z,24.40
2022-09-17T03:09:44.826Z,24.42
2022-09-17T03:10:16.390Z,24.43
2022-09-17T03:10:47.856Z,24.41
2022-09-17T03:11:19.352Z,24.42
2022-09-17T03:11:50.893Z,24.41
2022-09-17T03:12:22.440Z,24.39
2022-09-17T03:12:53.813Z,24.41
2022-09-17T03:13:25.275Z,24.41
2022-09-17T03:13:56.803Z,24.42
2022-09-17T03:14:28.364Z,24.41
2022-09-17T03:15:03.370Z,24.41
2022-09-17T03:15:35.083Z,24.43
2022-09-17T03:16:06.707Z,24.43
2022-09-17T03:16:38.247Z,24.44
2022-09-17T03:17:09.699Z,24.44
2022-09-17T03:17:41.220Z,24.44
2022-09-17T03:18:12.678Z,24.44
2022-09-17T03:18:44.101Z,24.41
2022-09-17T03:19:15.577Z,24.43
2022-09-17T03:19:47.204Z,24.44
2022-09-17T03:20:18.599Z,24.43
2022-09-17T03:20:50.095Z,24.41
2022-09-17T03:21:21.556Z,24.42
2022-09-17T03:21:53.024Z,24.43
2022-09-17T03:22:24.511Z,24.44
2022-09-17T03:22:55.999Z,24.45
2022-09-17T03:23:27.668Z,24.43
2022-09-17T03:23:59.085Z,24.43
2022-09-17T03:24:30.525Z,24.38
2022-09-17T03:25:02.064Z,24.40
2022-09-17T03:25:33.456Z,24.40
2022-09-17T03:26:04.902Z,24.40
2022-09-17T03:26:36.395Z,24.41
2022-09-17T03:27:07.818Z,24.41
2022-09-17T03:27:39.258Z,24.41
2022-09-17T03:28:10.757Z,24.40
2022-09-17T03:28:42.222Z,24.40
2022-09-17T03:29:13.599Z,24.40
2022-09-17T03:29:45.082Z,24.41
2022-09-17T03:30:16.586Z,24.41
2022-09-17T03:30:51.015Z,24.36
2022-09-17T03:31:22.478Z,24.34
2022-09-17T03:31:53.905Z,24.37
2022-09-17T03:32:25.437Z,24.40
2022-09-17T03:32:56.941Z,24.40
2022-09-17T03:33:28.377Z,24.39
2022-09-17T03:33:59.795Z,24.36
2022-09-17T03:34:31.463Z,24.38
2022-09-17T03:35:02.831Z,24.40
2022-09-17T03:35:34.370Z,24.39
2022-09-17T03:36:05.864Z,24.36
2022-09-17T03:36:37.391Z,24.34
2022-09-17T03:37:08.881Z,24.35
2022-09-17T03:37:40.283Z,24.37
2022-09-17T03:38:11.873Z,24.37
2022-09-17T03:38:43.307Z,24.36
2022-09-17T03:39:14.734Z,24.36
2022-09-17T03:39:46.260Z,24.35
2022-09-17T03:40:17.770Z,24.35
2022-09-17T03:40:49.556Z,24.35
2022-09-17T03:41:21.007Z,24.35
2022-09-17T03:41:52.435Z,24.35
2022-09-17T03:42:23.876Z,24.33
2022-09-17T03:42:55.405Z,24.37
2022-09-17T03:43:26.858Z,24.33
2022-09-17T03:43:58.854Z,24.33
2022-09-17T03:44:30.244Z,24.34
2022-09-17T03:45:02.325Z,24.31
2022-09-17T03:45:39.345Z,24.31
2022-09-17T03:46:10.891Z,24.33
2022-09-17T03:46:42.468Z,24.34
2022-09-17T03:47:13.987Z,24.32
2022-09-17T03:47:45.746Z,24.33
2022-09-17T03:48:17.321Z,24.31
2022-09-17T03:48:48.719Z,24.33
2022-09-17T03:49:20.404Z,24.32
2022-09-17T03:49:51.815Z,24.33
2022-09-17T03:50:23.244Z,24.34
2022-09-17T03:50:54.774Z,24.32
2022-09-17T03:51:26.350Z,24.32
2022-09-17T03:51:57.820Z,24.31
2022-09-17T03:52:29.265Z,24.32
2022-09-17T03:53:00.750Z,24.30
2022-09-17T03:53:32.170Z,24.33
2022-09-17T03:54:03.685Z,24.29
2022-09-17T03:54:35.053Z,24.28
2022-09-17T03:55:06.565Z,24.30
2022-09-17T03:55:38.057Z,24.29
2022-09-17T03:56:09.479Z,24.30
2022-09-17T03:56:41.263Z,24.29
2022-09-17T03:57:12.918Z,24.30
2022-09-17T03:57:44.591Z,24.32
2022-09-17T03:58:16.007Z,24.32
2022-09-17T03:58:47.497Z,24.31
2022-09-17T03:59:18.936Z,24.30
2022-09-17T03:59:50.413Z,24.29
2022-09-17T04:00:21.869Z,24.31
2022-09-17T04:00:53.574Z,24.31
2022-09-17T04:01:27.952Z,24.28
2022-09-17T04:01:59.452Z,24.30
2022-09-17T04:02:30.951Z,24.30
2022-09-17T04:03:02.615Z,24.31
2022-09-17T04:03:34.269Z,24.31
2022-09-17T04:04:05.865Z,24.30
2022-09-17T04:04:37.297Z,24.31
2022-09-17T04:05:08.726Z,24.30
2022-09-17T04:05:40.320Z,24.30
2022-09-17T04:06:14.683Z,24.31
2022-09-17T04:06:46.176Z,24.31
2022-09-17T04:07:17.658Z,24.30
2022-09-17T04:07:49.102Z,24.29
2022-09-17T04:08:20.576Z,24.27
2022-09-17T04:08:52.342Z,24.27
2022-09-17T04:09:23.754Z,24.28
2022-09-17T04:09:55.223Z,24.27
2022-09-17T04:10:26.762Z,24.27
2022-09-17T04:10:58.368Z,24.26
2022-09-17T04:11:29.814Z,24.27
2022-09-17T04:12:01.362Z,24.27
2022-09-17T04:12:32.935Z,24.25
2022-09-17T04:13:04.387Z,24.24
2022-09-17T04:13:36.162Z,24.23
2022-09-17T04:14:07.620Z,24.25
2022-09-17T04:14:39.108Z,24.28
2022-09-17T04:15:10.578Z,24.29
2022-09-17T04:15:42.105Z,24.23
2022-09-17T04:16:13.573Z,24.25
2022-09-17T04:16:45.088Z,24.24
2022-09-17T04:17:16.496Z,24.18
2022-09-17T04:17:47.959Z,24.22
2022-09-17T04:18:19.603Z,24.23
2022-09-17T04:18:51.052Z,24.23
2022-09-17T04:19:22.492Z,24.23
2022-09-17T04:19:54.065Z,24.25
2022-09-17T04:20:25.552Z,24.23
2022-09-17T04:20:57.143Z,24.26
2022-09-17T04:21:28.743Z,24.25
2022-09-17T04:22:00.391Z,24.26
2022-09-17T04:22:31.951Z,24.25
2022-09-17T04:23:03.617Z,24.23
2022-09-17T04:23:35.314Z,24.26
2022-09-17T04:24:09.884Z,24.26
2022-09-17T04:24:41.326Z,24.24
2022-09-17T04:25:12.733Z,24.24
2022-09-17T04:25:44.279Z,24.21
2022-09-17T04:26:15.884Z,24.25
2022-09-17T04:26:47.335Z,24.26
2022-09-17T04:27:18.764Z,24.27
2022-09-17T04:27:50.234Z,24.26
2022-09-17T04:28:21.654Z,24.24
2022-09-17T04:28:53.116Z,24.23
2022-09-17T04:29:24.599Z,24.20
2022-09-17T04:29:56.019Z,24.25
2022-09-17T04:30:27.572Z,24.23
2022-09-17T04:30:59.102Z,24.24
2022-09-17T04:31:30.748Z,24.24
2022-09-17T04:32:02.291Z,24.23
2022-09-17T04:32:36.867Z,24.24
2022-09-17T04:33:08.292Z,24.23
2022-09-17T04:33:39.759Z,24.23
2022-09-17T04:34:11.211Z,24.21
2022-09-17T04:34:42.705Z,24.23
2022-09-17T04:35:14.268Z,24.22
2022-09-17T04:35:45.730Z,24.22
2022-09-17T04:36:17.303Z,24.20
2022-09-17T04:36:48.847Z,24.21
2022-09-17T04:37:20.230Z,24.22
2022-09-17T04:37:51.696Z,24.19
2022-09-17T04:38:23.120Z,24.18
2022-09-17T04:38:57.334Z,24.19
2022-09-17T04:39:28.764Z,24.21
2022-09-17T04:40:00.975Z,24.23
2022-09-17T04:40:34.332Z,24.24
2022-09-17T04:41:05.944Z,24.23
2022-09-17T04:41:37.468Z,24.24
2022-09-17T04:42:08.937Z,24.23
2022-09-17T04:42:40.352Z,24.24
2022-09-17T04:43:11.901Z,24.21
2022-09-17T04:43:43.319Z,24.23
2022-09-17T04:44:14.777Z,24.22
2022-09-17T04:44:46.256Z,24.22
2022-09-17T04:45:17.913Z,24.23
2022-09-17T04:45:49.472Z,24.21
2022-09-17T04:46:20.969Z,24.23
2022-09-17T04:46:52.543Z,24.21
2022-09-17T04:47:23.999Z,24.23
2022-09-17T04:47:58.301Z,24.21
2022-09-17T04:48:29.740Z,24.20
2022-09-17T04:49:01.167Z,24.17
2022-09-17T04:49:32.728Z,24.18
2022-09-17T04:50:04.144Z,24.20
2022-09-17T04:50:35.618Z,24.19
2022-09-17T04:51:07.037Z,24.21
2022-09-17T04:51:38.576Z,24.20
2022-09-17T04:52:10.007Z,24.19
2022-09-17T04:52:41.450Z,24.20
2022-09-17T04:53:12.999Z,24.18
2022-09-17T04:53:44.433Z,24.18
2022-09-17T04:54:18.807Z,24.19
2022-09-17T04:54:50.204Z,24.18
2022-09-17T04:55:21.691Z,24.20
2022-09-17T04:55:53.153Z,24.19
2022-09-17T04:56:24.704Z,24.18
2022-09-17T04:56:56.466Z,24.19
2022-09-17T04:57:27.880Z,24.15
2022-09-17T04:57:59.259Z,24.16
2022-09-17T04:58:30.651Z,24.14
2022-09-17T04:59:02.145Z,24.16
2022-09-17T04:59:33.622Z,24.18
2022-09-17T05:00:07.923Z,24.18
2022-09-17T05:00:39.503Z,24.21
2022-09-17T05:01:11.116Z,24.18
2022-09-17T05:01:42.652Z,24.19
2022-09-17T05:02:14.416Z,24.17
2022-09-17T05:02:46.137Z,24.16
2022-09-17T05:03:17.516Z,24.18
2022-09-17T05:03:48.927Z,24.19
2022-09-17T05:04:20.592Z,24.19
2022-09-17T05:04:52.017Z,24.20
2022-09-17T05:05:23.509Z,24.18
2022-09-17T05:05:54.899Z,24.18
2022-09-17T05:06:29.194Z,24.16
2022-09-17T05:07:00.799Z,24.19
2022-09-17T05:07:32.314Z,24.18
2022-09-17T05:08:06.767Z,24.14
2022-09-17T05:08:38.219Z,24.15
2022-09-17T05:09:09.615Z,24.13
2022-09-17T05:09:41.028Z,24.13
2022-09-17T05:10:12.460Z,24.15
2022-09-17T05:10:44.025Z,24.15
2022-09-17T05:11:15.446Z,24.11
2022-09-17T05:11:46.863Z,24.14
2022-09-17T05:12:18.289Z,24.17
2022-09-17T05:12:49.758Z,24.15
2022-09-17T05:13:21.361Z,24.13
2022-09-17T05:13:52.807Z,24.15
2022-09-17T05:14:24.479Z,24.17
2022-09-17T05:14:55.880Z,24.16
2022-09-17T05:15:27.455Z,24.14
2022-09-17T05:15:58.987Z,24.14
2022-09-17T05:16:30.650Z,24.14
2022-09-17T05:17:02.146Z,24.15
2022-09-17T05:17:33.910Z,24.13
2022-09-17T05:18:05.390Z,24.15
2022-09-17T05:18:36.840Z,24.14
2022-09-17T05:19:08.349Z,24.12
2022-09-17T05:19:39.742Z,24.15
2022-09-17T05:20:11.201Z,24.14
2022-09-17T05:20:42.610Z,24.11
2022-09-17T05:21:16.369Z,24.13
2022-09-17T05:21:47.822Z,24.18
2022-09-17T05:22:21.468Z,24.13
2022-09-17T05:22:53.149Z,24.14
2022-09-17T05:23:24.566Z,24.11
2022-09-17T05:23:56.028Z,24.12
2022-09-17T05:24:27.648Z,24.12
2022-09-17T05:24:59.085Z,24.14
2022-09-17T05:25:30.489Z,24.13
2022-09-17T05:26:02.068Z,24.15
2022-09-17T05:26:33.581Z,24.15
2022-09-17T05:27:05.026Z,24.14
2022-09-17T05:27:36.549Z,24.14
2022-09-17T05:28:08.067Z,24.15
2022-09-17T05:28:39.645Z,24.12
2022-09-17T05:29:11.116Z,24.14
2022-09-17T05:29:42.694Z,24.14
2022-09-17T05:30:14.111Z,24.13
2022-09-17T05:30:45.826Z,24.15
2022-09-17T05:31:17.272Z,24.14
2022-09-17T05:31:48.954Z,24.13
2022-09-17T05:32:20.442Z,24.12
2022-09-17T05:32:51.890Z,24.11
2022-09-17T05:33:23.336Z,24.13
2022-09-17T05:33:54.990Z,24.13
2022-09-17T05:34:26.682Z,24.11
2022-09-17T05:34:58.817Z,24.12
2022-09-17T05:35:32.071Z,24.13
2022-09-17T05:36:03.571Z,24.12
2022-09-17T05:36:35.335Z,24.12
2022-09-17T05:37:06.860Z,24.12
2022-09-17T05:37:38.255Z,24.13
2022-09-17T05:38:09.775Z,24.12
2022-09-17T05:38:41.246Z,24.12
2022-09-17T05:39:12.662Z,24.13
2022-09-17T05:39:44.076Z,24.12
2022-09-17T05:40:15.753Z,24.12
2022-09-17T05:40:47.201Z,24.12
2022-09-17T05:41:18.591Z,24.11
2022-09-17T05:41:50.138Z,24.12
2022-09-17T05:42:21.616Z,24.11
2022-09-17T05:42:53.084Z,24.12
2022-09-17T05:43:24.517Z,24.14
2022-09-17T05:43:56.202Z,24.13
2022-09-17T05:44:27.605Z,24.12
2022-09-17T05:44:59.014Z,24.12
2022-09-17T05:45:30.411Z,24.13
2022-09-17T05:46:01.856Z,24.11
2022-09-17T05:46:33.548Z,24.11
2022-09-17T05:47:05.046Z,24.10
2022-09-17T05:47:36.658Z,24.12
2022-09-17T05:48:08.049Z,24.12
2022-09-17T05:48:39.459Z,24.13
2022-09-17T05:49:10.877Z,24.11
2022-09-17T05:49:43.881Z,24.09
2022-09-17T05:50:15.337Z,24.09
2022-09-17T05:50:46.848Z,24.11
2022-09-17T05:51:18.320Z,24.12
2022-09-17T05:51:49.786Z,24.11
2022-09-17T05:52:21.262Z,24.11
2022-09-17T05:52:52.741Z,24.11
2022-09-17T05:53:24.287Z,24.12
2022-09-17T05:53:55.943Z,24.12
2022-09-17T05:54:27.735Z,24.11
2022-09-17T05:54:59.166Z,24.08
2022-09-17T05:55:30.683Z,24.06
2022-09-17T05:56:02.149Z,24.09
2022-09-17T05:56:33.838Z,24.09
2022-09-17T05:57:05.274Z,24.10
2022-09-17T05:57:36.882Z,24.09
2022-09-17T05:58:08.485Z,24.10
2022-09-17T05:58:39.931Z,24.08
2022-09-17T05:59:11.372Z,24.05
2022-09-17T05:59:43.006Z,24.09
2022-09-17T06:00:14.488Z,24.05
2022-09-17T06:00:45.921Z,24.05
2022-09-17T06:01:17.401Z,24.04
2022-09-17T06:01:48.894Z,24.04
2022-09-17T06:02:20.487Z,24.04
2022-09-17T06:02:52.123Z,24.05
2022-09-17T06:03:23.851Z,24.06
2022-09-17T06:03:55.356Z,24.05
2022-09-17T06:04:26.765Z,24.05
2022-09-17T06:04:58.349Z,24.08
2022-09-17T06:05:29.719Z,24.16
2022-09-17T06:06:01.145Z,24.14
2022-09-17T06:06:32.555Z,24.10
2022-09-17T06:07:04.017Z,24.05
2022-09-17T06:07:35.573Z,24.05
2022-09-17T06:08:06.994Z,24.05
2022-09-17T06:08:38.767Z,24.03
2022-09-17T06:09:10.187Z,24.05
2022-09-17T06:09:41.826Z,24.04
2022-09-17T06:10:13.215Z,24.04
2022-09-17T06:10:44.788Z,24.03
2022-09-17T06:11:16.253Z,24.05
2022-09-17T06:11:47.711Z,24.07
2022-09-17T06:12:19.170Z,24.06
2022-09-17T06:12:50.885Z,24.06
2022-09-17T06:13:28.088Z,24.06
2022-09-17T06:13:59.559Z,24.03
2022-09-17T06:14:31.201Z,24.05
2022-09-17T06:15:05.890Z,24.07
2022-09-17T06:15:37.418Z,24.09
2022-09-17T06:16:11.655Z,24.07
2022-09-17T06:16:43.192Z,24.08
2022-09-17T06:17:17.023Z,24.06
2022-09-17T06:17:51.699Z,24.06
2022-09-17T06:18:23.101Z,24.07
2022-09-17T06:18:54.542Z,24.06
2022-09-17T06:19:26.010Z,24.08
2022-09-17T06:19:57.448Z,24.06
2022-09-17T06:20:31.995Z,24.07
2022-09-17T06:21:03.572Z,24.07
2022-09-17T06:21:35.010Z,24.08
2022-09-17T06:22:06.411Z,24.07
2022-09-17T06:22:37.949Z,24.09
2022-09-17T06:23:13.919Z,24.07
2022-09-17T06:23:47.273Z,24.07
2022-09-17T06:24:18.815Z,24.07
2022-09-17T06:24:50.269Z,24.05
2022-09-17T06:25:21.692Z,24.05
2022-09-17T06:25:53.234Z,24.07
2022-09-17T06:26:24.658Z,24.06
2022-09-17T06:26:56.141Z,24.07
2022-09-17T06:27:27.649Z,24.07
2022-09-17T06:27:59.217Z,24.06
2022-09-17T06:28:30.673Z,24.06
2022-09-17T06:29:02.116Z,24.05
2022-09-17T06:29:33.727Z,24.07
2022-09-17T06:30:05.285Z,24.06
2022-09-17T06:30:36.922Z,24.07
2022-09-17T06:31:08.403Z,24.08
2022-09-17T06:31:40.028Z,24.08
2022-09-17T06:32:11.560Z,24.08
2022-09-17T06:32:42.976Z,24.08
2022-09-17T06:33:14.502Z,24.08
2022-09-17T06:33:46.122Z,24.05
2022-09-17T06:34:17.643Z,24.07
2022-09-17T06:34:49.063Z,24.07
2022-09-17T06:35:20.679Z,24.07
2022-09-17T06:35:52.098Z,24.09
2022-09-17T06:36:23.541Z,24.06
2022-09-17T06:36:54.962Z,24.06
2022-09-17T06:37:26.394Z,24.07
2022-09-17T06:37:57.902Z,24.05
2022-09-17T06:38:29.354Z,24.08
2022-09-17T06:39:01.093Z,24.07
2022-09-17T06:39:32.517Z,24.07
2022-09-17T06:40:04.097Z,24.07
2022-09-17T06:40:35.621Z,24.08
2022-09-17T06:41:07.163Z,24.08
2022-09-17T06:41:38.546Z,24.10
2022-09-17T06:42:10.016Z,24.08
2022-09-17T06:42:41.487Z,24.10
2022-09-17T06:43:12.887Z,24.10
2022-09-17T06:43:44.329Z,24.11
2022-09-17T06:44:15.828Z,24.12
2022-09-17T06:44:47.235Z,24.12
2022-09-17T06:45:18.678Z,24.12
2022-09-17T06:45:50.122Z,24.14
2022-09-17T06:46:21.660Z,24.11
2022-09-17T06:46:53.287Z,24.11
2022-09-17T06:47:27.432Z,24.14
2022-09-17T06:47:58.937Z,24.11
2022-09-17T06:48:30.623Z,24.12