createdAt,value
2022-09-22T00:00:43.598Z,4.65
2022-09-22T00:02:45.724Z,3.28
2022-09-22T00:04:47.335Z,3.53
2022-09-22T00:06:51.304Z,4.85
2022-09-22T00:08:56.346Z,4.03
2022-09-22T00:11:13.823Z,3.67
2022-09-22T00:13:15.458Z,2.88
2022-09-22T00:15:18.247Z,3.45
2022-09-22T00:17:20.687Z,4.20
2022-09-22T00:19:25.415Z,2.72
2022-09-22T00:21:27.950Z,4.63
2022-09-22T00:23:29.867Z,2.38
2022-09-22T00:25:31.500Z,5.13
2022-09-22T00:27:33.110Z,2.60
2022-09-22T00:29:34.772Z,2.78
2022-09-22T00:31:41.024Z,3.22
2022-09-22T00:33:43.606Z,2.13
2022-09-22T00:35:45.207Z,2.60
2022-09-22T00:37:46.782Z,3.40
2022-09-22T00:39:48.415Z,2.33
2022-09-22T00:41:52.285Z,2.85
2022-09-22T00:44:15.800Z,2.65
2022-09-22T00:46:23.974Z,3.30
2022-09-22T00:48:28.604Z,2.70
2022-09-22T00:50:30.356Z,7.68
2022-09-22T00:52:49.122Z,1.70
2022-09-22T00:54:53.992Z,2.88
2022-09-22T00:57:05.744Z,4.13
2022-09-22T00:59:12.539Z,2.03
2022-09-22T01:01:15.422Z,2.05
2022-09-22T01:03:20.911Z,1.75
2022-09-22T01:05:24.454Z,4.05
2022-09-22T01:07:29.152Z,2.33
2022-09-22T01:09:34.181Z,2.55
2022-09-22T01:11:38.962Z,2.25
2022-09-22T01:14:13.716Z,2.47
2022-09-22T01:16:36.863Z,4.10
2022-09-22T01:18:59.020Z,2.00
2022-09-22T01:21:03.606Z,3.05
2022-09-22T01:23:36.043Z,1.83
2022-09-22T01:25:43.571Z,2.08
2022-09-22T01:28:05.861Z,2.03
2022-09-22T01:30:17.930Z,1.98
2022-09-22T01:32:29.086Z,1.75
2022-09-22T01:34:51.860Z,1.77
2022-09-22T01:37:04.349Z,1.98
2022-09-22T01:39:18.639Z,1.60
2022-09-22T01:41:44.993Z,1.90
2022-09-22T01:43:59.844Z,1.75
2022-09-22T01:46:04.900Z,2.15
2022-09-22T01:48:19.880Z,2.15
2022-09-22T01:50:30.385Z,2.15
2022-09-22T01:52:35.252Z,1.52
2022-09-22T01:54:43.219Z,6.38
2022-09-22T01:56:49.504Z,2.22
2022-09-22T01:58:57.722Z,1.63
2022-09-22T02:01:14.471Z,2.10
2022-09-22T02:03:24.699Z,1.63
2022-09-22T02:05:38.294Z,3.25
2022-09-22T02:07:44.441Z,2.60
2022-09-22T02:09:48.524Z,1.55
2022-09-22T02:11:50.480Z,1.63
2022-09-22T02:13:52.597Z,1.92
2022-09-22T02:16:00.313Z,2.63
2022-09-22T02:18:07.607Z,3.63
2022-09-22T02:20:09.521Z,1.70
2022-09-22T02:22:11.939Z,1.70
2022-09-22T02:24:35.563Z,1.85
2022-09-22T02:26:37.192Z,1.50
2022-09-22T02:28:42.259Z,1.52
2022-09-22T02:31:04.349Z,6.13
2022-09-22T02:33:10.407Z,1.73
2022-09-22T02:35:12.592Z,1.55
2022-09-22T02:37:33.870Z,1.45
2022-09-22T02:39:41.294Z,3.05
2022-09-22T02:42:23.619Z,1.60
2022-09-22T02:44:34.042Z,2.08
2022-09-22T02:46:50.034Z,1.98
2022-09-22T02:49:04.780Z,1.83
2022-09-22T02:51:07.269Z,3.50
2022-09-22T02:53:14.568Z,1.40
2022-09-22T02:55:16.175Z,1.75
2022-09-22T02:57:17.811Z,4.00
2022-09-22T02:59:19.476Z,1.92
2022-09-22T03:01:21.220Z,1.60
2022-09-22T03:03:22.880Z,1.55
2022-09-22T03:05:24.702Z,1.52
2022-09-22T03:07:26.491Z,1.80
2022-09-22T03:09:28.189Z,1.98
2022-09-22T03:11:29.796Z,1.45
2022-09-22T03:13:31.474Z,1.90
2022-09-22T03:15:33.111Z,1.67
2022-09-22T03:17:35.265Z,3.17
2022-09-22T03:19:36.870Z,1.30
2022-09-22T03:21:38.547Z,1.55
2022-09-22T03:23:40.146Z,7.15
2022-09-22T03:25:41.741Z,1.77
2022-09-22T03:27:43.367Z,2.95
2022-09-22T03:29:44.952Z,2.58
2022-09-22T03:31:46.627Z,1.45
2022-09-22T03:33:51.991Z,3.63
2022-09-22T03:35:54.434Z,2.20
2022-09-22T03:37:56.050Z,4.00
2022-09-22T03:39:57.644Z,1.83
2022-09-22T03:41:59.247Z,4.47
2022-09-22T03:44:00.950Z,4.32
2022-09-22T03:46:03.012Z,1.80
2022-09-22T03:48:04.688Z,1.15
2022-09-22T03:50:07.026Z,1.30
2022-09-22T03:52:08.761Z,2.05
2022-09-22T03:54:10.506Z,3.95
2022-09-22T03:56:14.388Z,6.82
2022-09-22T03:58:16.404Z,3.63
2022-09-22T04:00:18.070Z,3.95
2022-09-22T04:02:19.703Z,2.67
2022-09-22T04:04:21.380Z,8.27
2022-09-22T04:06:23.100Z,6.60
2022-09-22T04:08:24.837Z,3.22
2022-09-22T04:10:26.843Z,3.95
2022-09-22T04:12:28.443Z,2.10
2022-09-22T04:14:30.322Z,2.92
2022-09-22T04:16:32.039Z,3.85
2022-09-22T04:18:33.894Z,1.50
2022-09-22T04:20:39.023Z,2.47
2022-09-22T04:22:40.712Z,4.40
2022-09-22T04:24:42.311Z,2.28
2022-09-22T04:26:56.588Z,1.27
2022-09-22T04:29:05.617Z,4.85
2022-09-22T04:31:07.287Z,1.55
2022-09-22T04:33:09.215Z,1.08
2022-09-22T04:35:11.441Z,2.40
2022-09-22T04:37:13.572Z,1.33
2022-09-22T04:39:15.172Z,1.40
2022-09-22T04:41:16.799Z,2.38
2022-09-22T04:43:18.936Z,1.67
2022-09-22T04:45:20.732Z,3.40
2022-09-22T04:47:22.383Z,2.20
2022-09-22T04:49:24.157Z,2.53
2022-09-22T04:51:25.780Z,3.70
2022-09-22T04:53:27.368Z,1.48
2022-09-22T04:55:28.978Z,1.45
2022-09-22T04:57:30.935Z,1.42
2022-09-22T04:59:32.576Z,5.70
2022-09-22T05:01:34.455Z,5.93
2022-09-22T05:03:38.181Z,6.60
2022-09-22T05:05:39.921Z,2.72
2022-09-22T05:07:49.491Z,3.35
2022-09-22T05:09:51.088Z,10.82
2022-09-22T05:11:55.611Z,4.60
2022-09-22T05:13:58.579Z,23.27
2022-09-22T05:16:00.146Z,22.17
2022-09-22T05:18:01.975Z,12.90
2022-09-22T05:20:07.167Z,12.57
2022-09-22T05:22:09.020Z,4.60
2022-09-22T05:24:10.604Z,5.00
2022-09-22T05:26:12.659Z,6.45
2022-09-22T05:28:14.293Z,8.77
2022-09-22T05:30:16.438Z,7.00
2022-09-22T05:32:18.047Z,6.38
2022-09-22T05:34:19.636Z,8.55
2022-09-22T05:36:21.260Z,5.50
2022-09-22T05:38:22.887Z,13.85
2022-09-22T05:40:26.155Z,7.78
2022-09-22T05:42:27.930Z,10.90
2022-09-22T05:44:29.507Z,22.63
2022-09-22T05:46:31.165Z,11.95
2022-09-22T05:48:32.808Z,5.57
2022-09-22T05:50:34.411Z,8.82
2022-09-22T05:52:36.079Z,7.43
2022-09-22T05:54:37.762Z,5.88
2022-09-22T05:56:39.432Z,13.30
2022-09-22T05:58:41.044Z,8.27
2022-09-22T06:00:42.795Z,5.60
2022-09-22T06:02:45.110Z,16.00
2022-09-22T06:04:49.232Z,7.30
2022-09-22T06:06:51.553Z,11.38
2022-09-22T06:08:53.193Z,13.25
2022-09-22T06:10:54.817Z,7.22
2022-09-22T06:13:04.409Z,6.68
2022-09-22T06:15:07.051Z,4.18
2022-09-22T06:17:12.046Z,10.85
2022-09-22T06:19:14.419Z,3.92
2022-09-22T06:21:19.151Z,6.10
2022-09-22T06:23:20.757Z,5.10
2022-09-22T06:25:23.512Z,4.13
2022-09-22T06:27:25.089Z,3.47
2022-09-22T06:29:28.338Z,6.25
2022-09-22T06:31:29.986Z,5.40
2022-09-22T06:33:31.707Z,2.85
2022-09-22T06:35:39.550Z,2.92
2022-09-22T06:37:41.178Z,2.42
2022-09-22T06:39:42.796Z,4.60
2022-09-22T06:41:44.859Z,1.70
2022-09-22T06:43:48.733Z,4.03
2022-09-22T06:45:52.096Z,2.45
2022-09-22T06:47:58.722Z,2.78
2022-09-22T06:50:05.609Z,2.45
2022-09-22T06:52:10.401Z,3.47
2022-09-22T06:54:12.045Z,4.88
2022-09-22T06:56:13.626Z,3.95
2022-09-22T06:58:15.911Z,2.47
2022-09-22T07:00:18.014Z,2.67
2022-09-22T07:02:20.142Z,3.13
2022-09-22T07:04:22.278Z,1.58
2022-09-22T07:06:24.661Z,3.80
2022-09-22T07:08:26.991Z,3.83
2022-09-22T07:10:28.968Z,6.15
2022-09-22T07:12:31.390Z,2.30
2022-09-22T07:14:32.995Z,1.55
2022-09-22T07:16:36.134Z,2.38
2022-09-22T07:18:42.897Z,2.85
2022-09-22T07:20:45.324Z,1.58
2022-09-22T07:22:47.076Z,1.33
2022-09-22T07:24:48.815Z,1.20
2022-09-22T07:26:51.102Z,2.42
2022-09-22T07:28:53.806Z,2.60
2022-09-22T07:30:59.052Z,4.45
2022-09-22T07:33:01.669Z,2.92
2022-09-22T07:35:03.577Z,2.58
2022-09-22T07:37:05.264Z,1.33
2022-09-22T07:39:08.703Z,1.63
2022-09-22T07:41:13.055Z,2.15
2022-09-22T07:43:14.661Z,1.48
2022-09-22T07:45:16.470Z,3.15
2022-09-22T07:47:38.019Z,1.60
2022-09-22T07:49:39.639Z,1.70
2022-09-22T07:51:41.995Z,1.30
2022-09-22T07:53:45.700Z,1.38
2022-09-22T07:55:47.910Z,1.33
2022-09-22T07:58:03.229Z,2.28
2022-09-22T08:00:05.638Z,3.03
2022-09-22T08:02:08.838Z,1.50
2022-09-22T08:04:18.757Z,2.90
2022-09-22T08:06:23.636Z,2.85
2022-09-22T08:08:25.585Z,1.27
2022-09-22T08:10:27.278Z,1.63
2022-09-22T08:12:28.860Z,1.40
2022-09-22T08:14:31.005Z,1.65
2022-09-22T08:16:35.478Z,1.20
2022-09-22T08:18:39.498Z,0.95
2022-09-22T08:20:45.075Z,2.05
2022-09-22T08:22:57.963Z,1.80
2022-09-22T08:24:59.575Z,2.10
2022-09-22T08:27:01.192Z,1.27
2022-09-22T08:29:04.863Z,1.38
2022-09-22T08:31:12.393Z,1.20
2022-09-22T08:33:14.542Z,1.50
2022-09-22T08:35:16.240Z,1.33
2022-09-22T08:37:17.818Z,0.93
2022-09-22T08:39:19.503Z,1.20
2022-09-22T08:41:27.119Z,1.33
2022-09-22T08:43:29.664Z,1.00
2022-09-22T08:45:35.076Z,1.45
2022-09-22T08:48:04.382Z,1.42
2022-09-22T08:50:41.885Z,1.70
2022-09-22T08:52:50.649Z,1.02
2022-09-22T08:54:52.463Z,1.13
2022-09-22T08:56:58.707Z,0.77
2022-09-22T08:59:23.005Z,1.48
2022-09-22T09:01:49.717Z,0.95
2022-09-22T09:04:11.187Z,0.90
2022-09-22T09:06:22.691Z,1.50
2022-09-22T09:08:50.499Z,1.00
2022-09-22T09:11:14.516Z,1.02
2022-09-22T09:13:48.819Z,1.20
2022-09-22T09:16:22.360Z,0.80
2022-09-22T09:18:31.484Z,1.00
2022-09-22T09:20:42.787Z,2.33
2022-09-22T09:22:57.143Z,1.08
2022-09-22T09:25:23.850Z,1.40
2022-09-22T09:27:33.064Z,1.10
2022-09-22T09:30:00.257Z,1.20
2022-09-22T09:32:06.772Z,1.02
2022-09-22T09:34:14.604Z,1.05
2022-09-22T09:36:20.465Z,0.80
2022-09-22T09:38:35.426Z,0.90
2022-09-22T09:40:37.071Z,1.45
2022-09-22T09:42:38.770Z,0.85
2022-09-22T09:44:40.488Z,2.05
2022-09-22T09:46:57.828Z,0.85
2022-09-22T09:49:05.508Z,1.20
2022-09-22T09:51:12.287Z,0.88
2022-09-22T09:53:41.176Z,0.85
2022-09-22T09:55:43.114Z,0.70
2022-09-22T09:58:05.683Z,1.10
2022-09-22T10:00:33.559Z,1.30
2022-09-22T10:02:48.698Z,1.05
2022-09-22T10:04:57.211Z,1.20
2022-09-22T10:07:20.116Z,1.00
2022-09-22T10:09:29.474Z,0.80
2022-09-22T10:11:32.617Z,1.35
2022-09-22T10:13:36.414Z,0.80
2022-09-22T10:15:40.644Z,1.20
2022-09-22T10:17:43.016Z,0.98
2022-09-22T10:19:44.613Z,0.90
2022-09-22T10:21:46.331Z,0.90
2022-09-22T10:23:50.496Z,0.90
2022-09-22T10:25:53.171Z,1.00
2022-09-22T10:28:14.067Z,0.80
2022-09-22T10:30:23.423Z,1.02
2022-09-22T10:32:25.406Z,0.98
2022-09-22T10:34:36.363Z,1.02
2022-09-22T10:38:45.385Z,0.77
2022-09-22T10:40:53.195Z,0.80
2022-09-22T10:42:57.534Z,0.80
2022-09-22T10:45:19.393Z,1.05
2022-09-22T10:47:31.048Z,0.70
2022-09-22T10:50:03.866Z,1.02
2022-09-22T10:52:12.421Z,0.90
2022-09-22T10:54:19.900Z,0.88
2022-09-22T10:56:21.475Z,0.85
2022-09-22T10:58:36.068Z,1.25
2022-09-22T11:00:40.079Z,0.90
2022-09-22T11:02:58.032Z,1.10
2022-09-22T11:05:19.267Z,0.80
2022-09-22T11:07:50.576Z,1.25
2022-09-22T11:10:47.561Z,0.98
2022-09-22T11:12:54.811Z,0.98
2022-09-22T11:15:16.692Z,0.80
2022-09-22T11:17:45.456Z,0.98
2022-09-22T11:20:07.197Z,0.88
2022-09-22T11:22:30.385Z,0.98
2022-09-22T11:25:07.171Z,0.90
2022-09-22T11:27:18.379Z,0.80
2022-09-22T11:29:37.363Z,0.70
2022-09-22T11:31:55.298Z,0.70
2022-09-22T11:34:18.358Z,1.35
2022-09-22T11:36:37.791Z,0.77
2022-09-22T11:38:42.435Z,0.90
2022-09-22T11:41:27.510Z,1.10
2022-09-22T11:43:29.079Z,1.10
2022-09-22T11:45:56.882Z,0.90
2022-09-22T11:48:12.336Z,0.80
2022-09-22T11:50:39.498Z,1.95
2022-09-22T11:53:13.014Z,0.82
2022-09-22T11:55:26.679Z,0.70
2022-09-22T11:57:34.031Z,0.73
2022-09-22T11:59:44.892Z,0.75
2022-09-22T12:01:48.452Z,0.90
2022-09-22T12:03:55.509Z,0.77
2022-09-22T12:06:02.301Z,0.90
2022-09-22T12:08:12.947Z,0.77
2022-09-22T12:10:30.143Z,0.90
2022-09-22T12:12:33.509Z,0.70
2022-09-22T12:14:36.016Z,0.90
2022-09-22T12:17:00.071Z,0.80
2022-09-22T12:19:26.989Z,0.77
2022-09-22T12:21:31.298Z,0.93
2022-09-22T12:23:45.205Z,0.70
2022-09-22T12:25:54.395Z,0.80
2022-09-22T12:27:58.521Z,0.70
2022-09-22T12:30:03.745Z,0.80
2022-09-22T12:32:05.858Z,0.70
2022-09-22T12:34:20.825Z,0.70
2022-09-22T12:36:41.990Z,0.77
2022-09-22T12:40:49.756Z,0.85
2022-09-22T12:42:54.220Z,0.85
2022-09-22T12:45:18.852Z,0.85
2022-09-22T12:47:36.416Z,0.73
2022-09-22T12:49:51.384Z,0.65
2022-09-22T12:51:53.110Z,0.60
2022-09-22T12:54:22.518Z,0.93
2022-09-22T12:56:46.984Z,0.73
2022-09-22T12:58:48.590Z,0.60
2022-09-22T13:00:56.187Z,0.90
2022-09-22T13:02:57.968Z,0.75
2022-09-22T13:05:00.017Z,0.70
2022-09-22T13:07:01.746Z,0.60
2022-09-22T13:09:03.435Z,0.63
2022-09-22T13:11:07.543Z,0.63
2022-09-22T13:13:10.676Z,0.73
2022-09-22T13:15:19.746Z,0.70
2022-09-22T13:17:41.893Z,0.82
2022-09-22T13:19:55.991Z,0.73
2022-09-22T13:21:57.588Z,0.60
2022-09-22T13:24:01.678Z,0.60
2022-09-22T13:26:13.560Z,1.00
2022-09-22T13:28:20.896Z,0.52
2022-09-22T13:30:22.747Z,0.80
2022-09-22T13:32:27.830Z,0.93
2022-09-22T13:34:32.168Z,0.70
2022-09-22T13:36:33.809Z,0.70
2022-09-22T13:38:45.179Z,0.63
2022-09-22T13:40:49.730Z,0.77
2022-09-22T13:42:52.236Z,0.60
2022-09-22T13:44:57.702Z,0.65
2022-09-22T13:47:02.584Z,0.60
2022-09-22T13:49:08.137Z,0.90
2022-09-22T13:51:10.335Z,0.77
2022-09-22T13:53:15.597Z,0.60
2022-09-22T13:55:37.163Z,0.80
2022-09-22T13:57:39.265Z,0.70
2022-09-22T13:59:42.350Z,0.65
2022-09-22T14:01:48.965Z,0.95
2022-09-22T14:03:51.949Z,0.55
2022-09-22T14:05:54.515Z,0.90
2022-09-22T14:08:12.118Z,0.77
2022-09-22T14:10:18.973Z,0.65
2022-09-22T14:12:20.994Z,0.52
2022-09-22T14:14:24.851Z,0.70
2022-09-22T14:16:43.448Z,0.60
2022-09-22T14:18:47.676Z,0.80
2022-09-22T14:20:49.373Z,1.08
2022-09-22T14:22:51.091Z,0.60
2022-09-22T14:24:57.147Z,1.27
2022-09-22T14:27:04.165Z,0.70
2022-09-22T14:29:31.350Z,0.70
2022-09-22T14:31:33.226Z,0.70
2022-09-22T14:33:35.034Z,0.85
2022-09-22T14:35:37.238Z,0.80
2022-09-22T14:37:42.633Z,0.60
2022-09-22T14:39:45.059Z,0.75
2022-09-22T14:41:52.227Z,0.50
2022-09-22T14:43:54.582Z,0.60
2022-09-22T14:46:03.884Z,1.30
2022-09-22T14:48:23.454Z,0.70
2022-09-22T14:50:25.062Z,0.60
2022-09-22T14:52:30.639Z,0.60
2022-09-22T14:54:34.848Z,0.50
2022-09-22T14:56:37.015Z,0.65
2022-09-22T14:58:41.365Z,1.30
2022-09-22T15:01:18.883Z,0.50
2022-09-22T15:03:26.945Z,0.70
2022-09-22T15:05:33.771Z,0.68
2022-09-22T15:07:38.076Z,0.50
2022-09-22T15:09:42.541Z,0.60
2022-09-22T15:11:49.514Z,0.70
2022-09-22T15:13:51.346Z,0.60
2022-09-22T15:15:52.948Z,0.57
2022-09-22T15:18:32.655Z,0.68
2022-09-22T15:20:38.630Z,0.70
2022-09-22T15:22:40.227Z,0.55
2022-09-22T15:24:41.870Z,0.60
2022-09-22T15:26:44.526Z,0.60
2022-09-22T15:28:47.623Z,0.55
2022-09-22T15:30:50.726Z,0.60
2022-09-22T15:32:52.310Z,0.55
2022-09-22T15:34:54.924Z,0.60
2022-09-22T15:36:57.067Z,0.70
2022-09-22T15:39:01.032Z,0.60
2022-09-22T15:41:02.755Z,0.60
2022-09-22T15:43:13.017Z,0.60
2022-09-22T15:45:18.676Z,0.50
2022-09-22T15:47:20.312Z,0.50
2022-09-22T15:49:26.094Z,0.52
2022-09-22T15:51:27.976Z,0.70
2022-09-22T15:53:30.888Z,0.63
2022-09-22T15:55:33.416Z,0.60
2022-09-22T15:57:35.091Z,0.65
2022-09-22T15:59:36.983Z,0.70
2022-09-22T16:01:38.577Z,0.60
2022-09-22T16:03:41.628Z,0.50
2022-09-22T16:05:44.696Z,0.80
2022-09-22T16:07:51.124Z,0.60
2022-09-22T16:09:52.711Z,0.63
2022-09-22T16:11:55.770Z,0.57
2022-09-22T16:14:01.202Z,2.72
2022-09-22T16:16:03.326Z,3.42
2022-09-22T16:18:08.420Z,11.35
2022-09-22T16:20:15.544Z,18.13
2022-09-22T16:22:17.183Z,14.57
2022-09-22T16:24:19.735Z,14.38
2022-09-22T16:26:21.546Z,12.48
2022-09-22T16:28:23.433Z,91.57
2022-09-22T16:30:26.068Z,314.08
2022-09-22T16:32:28.118Z,433.75
2022-09-22T16:34:29.921Z,420.73
2022-09-22T16:36:34.094Z,330.20
2022-09-22T16:38:35.866Z,284.35
2022-09-22T16:40:37.536Z,240.65
2022-09-22T16:42:39.636Z,200.23
2022-09-22T16:44:42.284Z,177.05
2022-09-22T16:46:43.999Z,162.20
2022-09-22T16:48:45.697Z,160.18
2022-09-22T16:50:47.313Z,154.13
2022-09-22T16:52:48.946Z,134.70
2022-09-22T16:54:50.783Z,131.27
2022-09-22T16:56:53.853Z,143.93
2022-09-22T16:58:55.844Z,119.25
2022-09-22T17:01:04.629Z,116.03
2022-09-22T17:03:06.293Z,88.15
2022-09-22T17:05:09.936Z,68.45
2022-09-22T17:07:11.631Z,66.07
2022-09-22T17:09:14.443Z,48.38
2022-09-22T17:11:17.337Z,40.92
2022-09-22T17:13:19.903Z,36.95
2022-09-22T17:15:21.977Z,42.45
2022-09-22T17:17:23.696Z,53.10
2022-09-22T17:19:27.608Z,52.33
2022-09-22T17:21:34.070Z,50.05
2022-09-22T17:23:38.201Z,48.58
2022-09-22T17:25:39.800Z,47.88
2022-09-22T17:27:41.396Z,49.90
2022-09-22T17:29:43.989Z,41.13
2022-09-22T17:31:49.130Z,41.25
2022-09-22T17:33:52.496Z,42.38
2022-09-22T17:36:01.438Z,38.67
2022-09-22T17:38:03.047Z,41.78
2022-09-22T17:40:05.246Z,36.58
2022-09-22T17:42:06.999Z,33.92
2022-09-22T17:44:10.150Z,44.35
2022-09-22T17:46:18.697Z,34.35
2022-09-22T17:48:38.964Z,29.65
2022-09-22T17:50:59.389Z,29.48
2022-09-22T17:53:19.547Z,24.15
2022-09-22T17:55:24.951Z,31.77
2022-09-22T17:57:27.602Z,27.80
2022-09-22T17:59:31.512Z,32.15
2022-09-22T18:01:33.158Z,26.55
2022-09-22T18:03:34.884Z,29.52
2022-09-22T18:05:38.760Z,30.70
2022-09-22T18:07:41.307Z,25.63
2022-09-22T18:09:43.668Z,26.88
2022-09-22T18:11:46.019Z,25.33
2022-09-22T18:13:48.252Z,22.27
2022-09-22T18:15:50.825Z,22.75
2022-09-22T18:17:55.494Z,22.92
2022-09-22T18:19:58.735Z,19.23
2022-09-22T18:22:00.807Z,20.83
2022-09-22T18:24:02.904Z,22.58
2022-09-22T18:26:04.599Z,18.40
2022-09-22T18:28:06.246Z,19.05
2022-09-22T18:30:08.666Z,17.30
2022-09-22T18:32:10.250Z,24.95
2022-09-22T18:34:12.153Z,15.25
2022-09-22T18:36:13.782Z,19.58
2022-09-22T18:38:15.410Z,22.08
2022-09-22T18:40:17.301Z,15.93
2022-09-22T18:42:22.627Z,20.80
2022-09-22T18:44:25.367Z,18.25
2022-09-22T18:46:29.593Z,15.60
2022-09-22T18:48:33.147Z,12.52
2022-09-22T18:50:35.729Z,11.43
2022-09-22T18:52:38.133Z,16.35
2022-09-22T18:54:40.396Z,12.95
2022-09-22T18:56:46.613Z,9.20
2022-09-22T18:58:48.229Z,12.77
2022-09-22T19:00:51.389Z,13.95
2022-09-22T19:02:53.050Z,11.98
2022-09-22T19:04:54.748Z,11.43
2022-09-22T19:07:16.000Z,16.70
2022-09-22T19:09:18.028Z,11.55
2022-09-22T19:11:19.680Z,14.02
2022-09-22T19:13:21.674Z,6.65
2022-09-22T19:15:25.262Z,8.40
2022-09-22T19:17:27.033Z,10.85
2022-09-22T19:19:28.777Z,9.27
2022-09-22T19:21:31.159Z,7.85
2022-09-22T19:23:32.760Z,8.95
2022-09-22T19:25:34.411Z,8.32
2022-09-22T19:27:36.506Z,7.78
2022-09-22T19:29:38.347Z,8.68
2022-09-22T19:31:42.159Z,7.75
2022-09-22T19:33:43.823Z,7.55
2022-09-22T19:35:45.599Z,6.03
2022-09-22T19:37:47.746Z,8.20
2022-09-22T19:39:50.175Z,6.47
2022-09-22T19:41:52.482Z,8.73
2022-09-22T19:43:54.389Z,14.52
2022-09-22T19:45:56.035Z,4.38
2022-09-22T19:47:58.413Z,6.15
2022-09-22T19:50:00.173Z,6.63
2022-09-22T19:52:01.991Z,8.52
2022-09-22T19:54:03.668Z,7.53
2022-09-22T19:56:06.475Z,4.32
2022-09-22T19:58:08.342Z,3.70
2022-09-22T20:00:17.589Z,3.60
2022-09-22T20:02:20.732Z,7.00
2022-09-22T20:04:23.341Z,4.25
2022-09-22T20:06:25.764Z,5.13
2022-09-22T20:08:27.395Z,4.22
2022-09-22T20:10:29.218Z,6.15
2022-09-22T20:12:30.799Z,4.43
2022-09-22T20:14:32.821Z,5.72
2022-09-22T20:16:34.453Z,6.05
2022-09-22T20:18:40.609Z,2.45
2022-09-22T20:20:44.645Z,6.40
2022-09-22T20:22:47.457Z,4.13
2022-09-22T20:24:57.136Z,4.28
2022-09-22T20:26:58.840Z,4.25
2022-09-22T20:29:00.971Z,8.05
2022-09-22T20:31:02.677Z,5.65
2022-09-22T20:33:04.635Z,4.32
2022-09-22T20:35:06.429Z,7.00
2022-09-22T20:37:09.835Z,3.28
2022-09-22T20:39:14.853Z,3.33
2022-09-22T20:41:22.134Z,3.30
2022-09-22T20:43:24.587Z,7.75
2022-09-22T20:45:27.124Z,2.75
2022-09-22T20:47:28.858Z,3.55
2022-09-22T20:49:30.508Z,3.00
2022-09-22T20:51:33.519Z,3.92
2022-09-22T20:53:36.608Z,5.28
2022-09-22T20:55:39.139Z,2.92
2022-09-22T20:57:41.123Z,4.68
2022-09-22T20:59:46.097Z,6.22
2022-09-22T21:01:48.024Z,3.67
2022-09-22T21:03:49.699Z,2.40
2022-09-22T21:05:51.308Z,2.65
2022-09-22T21:08:12.856Z,2.38
2022-09-22T21:10:33.125Z,5.22
2022-09-22T21:12:34.773Z,4.77
2022-09-22T21:14:36.410Z,2.42
2022-09-22T21:16:39.826Z,2.05
2022-09-22T21:18:41.788Z,1.85
2022-09-22T21:20:43.368Z,2.22
2022-09-22T21:22:45.043Z,1.95
2022-09-22T21:24:48.648Z,2.10
2022-09-22T21:26:50.253Z,2.80
2022-09-22T21:28:52.463Z,6.47
2022-09-22T21:31:01.944Z,12.80
2022-09-22T21:33:03.621Z,1.40
2022-09-22T21:35:05.864Z,4.25
2022-09-22T21:37:07.454Z,2.97
2022-09-22T21:39:09.264Z,3.67
2022-09-22T21:41:16.500Z,2.60
2022-09-22T21:43:19.677Z,1.83
2022-09-22T21:45:21.379Z,4.78
2022-09-22T21:47:23.129Z,5.82
2022-09-22T21:49:24.779Z,1.92
2022-09-22T21:51:28.089Z,2.17
2022-09-22T21:53:30.624Z,2.00
2022-09-22T21:55:32.225Z,2.55
2022-09-22T21:57:33.863Z,2.88
2022-09-22T21:59:35.438Z,1.63
2022-09-22T22:01:38.718Z,1.85
2022-09-22T22:03:42.279Z,1.98
2022-09-22T22:05:44.056Z,1.70
2022-09-22T22:07:45.851Z,2.47
2022-09-22T22:09:47.433Z,1.55
2022-09-22T22:11:53.746Z,2.03
2022-09-22T22:13:56.931Z,1.60
2022-09-22T22:15:59.380Z,2.08
2022-09-22T22:18:01.010Z,1.98
2022-09-22T22:20:04.253Z,3.53
2022-09-22T22:22:06.489Z,1.60
2022-09-22T22:24:19.251Z,1.63
2022-09-22T22:26:25.559Z,1.40
2022-09-22T22:28:27.456Z,1.88
2022-09-22T22:30:29.064Z,1.90
2022-09-22T22:32:30.672Z,1.75
2022-09-22T22:34:32.343Z,1.98
2022-09-22T22:36:33.953Z,1.67
2022-09-22T22:38:37.156Z,2.00
2022-09-22T22:40:38.749Z,7.78
2022-09-22T22:42:40.364Z,1.38
2022-09-22T22:44:41.971Z,2.38
2022-09-22T22:46:44.346Z,1.80
2022-09-22T22:48:46.368Z,1.10
2022-09-22T22:50:47.967Z,1.85
2022-09-22T22:52:49.556Z,4.75
2022-09-22T22:54:52.602Z,2.08
2022-09-22T22:56:54.172Z,1.77
2022-09-22T22:58:56.265Z,1.42
2022-09-22T23:01:09.863Z,2.95
2022-09-22T23:03:11.618Z,1.70
2022-09-22T23:05:13.344Z,1.83
2022-09-22T23:07:14.979Z,2.42
2022-09-22T23:09:17.228Z,1.50
2022-09-22T23:11:23.837Z,1.50
2022-09-22T23:13:29.174Z,1.45
2022-09-22T23:15:30.774Z,2.47
2022-09-22T23:17:32.556Z,1.42
2022-09-22T23:19:34.221Z,3.53
2022-09-22T23:21:36.631Z,1.85
2022-09-22T23:23:40.065Z,1.58
2022-09-22T23:25:41.672Z,1.67
2022-09-22T23:27:49.230Z,1.40
2022-09-22T23:29:50.981Z,1.30
2022-09-22T23:31:52.567Z,1.40
2022-09-22T23:33:54.336Z,1.30
2022-09-22T23:35:57.835Z,2.92
2022-09-22T23:38:00.651Z,2.35
2022-09-22T23:40:03.584Z,1.33
2022-09-22T23:42:05.633Z,3.58
2022-09-22T23:44:07.342Z,3.83
2022-09-22T23:46:09.108Z,2.40
2022-09-22T23:48:10.819Z,3.95
2022-09-22T23:50:12.476Z,1.10
2022-09-22T23:52:14.065Z,1.73
2022-09-22T23:54:15.665Z,2.35
2022-09-22T23:56:17.348Z,1.77
2022-09-22T23:58:19.276Z,1.52
