createdAt,value
2023-05-24T00:14:02.008Z,73.31
2023-05-24T00:59:59.907Z,74.24
2023-05-24T01:24:15.055Z,73.69
2023-05-24T01:50:32.401Z,73.26
2023-05-24T02:06:53.303Z,73.40
2023-05-24T02:21:56.171Z,73.39
2023-05-24T02:36:58.893Z,73.68
2023-05-24T02:59:24.417Z,73.85
2023-05-24T03:14:54.182Z,74.10
2023-05-24T03:30:01.172Z,74.18
2023-05-24T03:45:06.780Z,74.26
2023-05-24T04:12:09.514Z,74.47
2023-05-24T04:47:44.853Z,74.70
2023-05-24T05:03:15.423Z,74.64
2023-05-24T05:19:28.676Z,74.94
2023-05-24T05:53:47.397Z,74.79
2023-05-24T06:08:50.434Z,75.10
2023-05-24T06:24:05.079Z,75.28
2023-05-24T06:47:57.053Z,75.27
2023-05-24T07:02:59.874Z,75.04
2023-05-24T07:18:02.921Z,74.68
2023-05-24T07:33:05.605Z,74.51
2023-05-24T07:48:08.648Z,74.45
2023-05-24T08:03:13.976Z,74.18
2023-05-24T08:18:16.672Z,74.26
2023-05-24T08:33:19.257Z,73.84
2023-05-24T08:48:51.457Z,73.78
2023-05-24T09:03:55.882Z,73.44
2023-05-24T09:19:55.538Z,73.18
2023-05-24T09:35:29.156Z,72.77
2023-05-24T09:50:32.392Z,72.35
2023-05-24T10:22:52.727Z,71.67
2023-05-24T11:05:50.044Z,71.19
2023-05-24T11:29:27.401Z,71.01
2023-05-24T12:26:35.738Z,70.53
2023-05-24T12:59:19.063Z,70.23
2023-05-24T13:14:36.318Z,70.09
2023-05-24T13:45:29.757Z,69.80
2023-05-24T14:00:47.408Z,69.52
2023-05-24T14:15:50.349Z,69.81
2023-05-24T14:30:53.044Z,69.90
2023-05-24T14:46:10.225Z,69.74
2023-05-24T15:01:13.073Z,69.84
2023-05-24T15:17:06.636Z,70.20
2023-05-24T15:50:07.357Z,70.22
2023-05-24T16:05:10.471Z,70.22
2023-05-24T16:20:13.297Z,70.36
2023-05-24T16:35:30.801Z,70.53
2023-05-24T17:06:07.173Z,70.76
2023-05-24T17:21:10.821Z,71.02
2023-05-24T17:36:13.352Z,71.11
2023-05-24T17:51:19.027Z,71.35
2023-05-24T18:06:37.129Z,71.85
2023-05-24T18:22:22.537Z,72.13
2023-05-24T18:37:26.870Z,72.19
2023-05-24T19:08:24.511Z,72.82
2023-05-24T19:23:28.642Z,73.19
2023-05-24T19:38:31.948Z,73.39
2023-05-24T19:53:34.542Z,73.84
2023-05-24T20:27:51.081Z,74.15
2023-05-24T21:06:39.296Z,74.60
2023-05-24T21:32:08.249Z,74.58
2023-05-24T21:47:11.088Z,74.78
2023-05-24T22:02:13.889Z,74.94
2023-05-24T22:17:17.292Z,75.08
2023-05-24T22:36:39.527Z,75.28
2023-05-24T23:08:35.130Z,75.83
2023-05-24T23:23:54.039Z,76.06
2023-05-24T23:39:29.606Z,75.95
