createdAt,value
2022-12-12T00:06:13.761Z,7.7
2022-12-12T00:12:36.645Z,8.2
2022-12-12T00:18:56.556Z,8.2
2022-12-12T00:25:19.511Z,5.6
2022-12-12T00:31:39.572Z,5.6
2022-12-12T00:38:02.550Z,6
2022-12-12T00:44:22.661Z,6
2022-12-12T00:50:45.522Z,4.8
2022-12-12T00:57:05.506Z,4.8
2022-12-12T01:03:28.677Z,5.4
2022-12-12T01:09:48.677Z,5.4
2022-12-12T01:16:11.656Z,5.6
2022-12-12T01:22:31.480Z,5.6
2022-12-12T01:28:54.504Z,8.6
2022-12-12T01:35:14.981Z,8.6
2022-12-12T01:41:37.540Z,8
2022-12-12T01:48:01.904Z,8
2022-12-12T01:54:20.557Z,7.2
2022-12-12T02:00:40.521Z,7.2
2022-12-12T02:07:03.563Z,11.4
2022-12-12T02:13:23.510Z,11.4
2022-12-12T02:19:46.549Z,6.8
2022-12-12T02:26:06.631Z,6.8
2022-12-12T02:32:29.542Z,8.1
2022-12-12T02:38:49.680Z,8.1
2022-12-12T02:45:13.005Z,7.1
2022-12-12T02:51:32.548Z,7.1
2022-12-12T02:57:55.514Z,4.1
2022-12-12T03:04:15.531Z,4.1
2022-12-12T03:10:38.509Z,5.1
2022-12-12T03:16:58.636Z,5.1
2022-12-12T03:23:21.575Z,5.8
2022-12-12T03:29:41.536Z,5.8
2022-12-12T03:36:04.658Z,6.1
2022-12-12T03:42:24.550Z,6.1
2022-12-12T03:48:47.629Z,3.4
2022-12-12T03:55:07.503Z,3.4
2022-12-12T04:19:17.987Z,4.6
2022-12-12T04:25:37.483Z,4.6
2022-12-12T04:32:00.569Z,4.7
2022-12-12T04:38:20.497Z,4.7
2022-12-12T04:44:43.576Z,4.3
2022-12-12T04:51:03.642Z,4.3
2022-12-12T04:57:26.661Z,4.4
2022-12-12T05:03:46.522Z,4.4
2022-12-12T05:10:09.539Z,4
2022-12-12T05:16:29.587Z,4
2022-12-12T05:22:52.492Z,4.2
2022-12-12T05:29:12.513Z,4.2
2022-12-12T05:35:35.686Z,2.7
2022-12-12T05:41:55.628Z,2.7
2022-12-12T05:48:24.084Z,5.9
2022-12-12T05:54:38.755Z,5.9
2022-12-12T06:01:03.311Z,4.2
2022-12-12T06:07:21.500Z,4.2
2022-12-12T06:13:44.655Z,3.7
2022-12-12T06:20:04.502Z,3.7
2022-12-12T06:26:27.531Z,4.8
2022-12-12T06:32:47.515Z,4.8
2022-12-12T06:39:10.477Z,3.7
2022-12-12T06:45:30.964Z,3.7
2022-12-12T06:51:53.678Z,5.7
2022-12-12T06:58:13.650Z,5.7
2022-12-12T07:04:36.513Z,4.6
2022-12-12T07:10:56.546Z,4.6
2022-12-12T07:17:19.523Z,4.8
2022-12-12T07:23:39.510Z,4.8
2022-12-12T07:30:02.527Z,3.9
2022-12-12T07:36:22.510Z,3.9
2022-12-12T07:42:45.520Z,7.4
2022-12-12T07:49:05.888Z,7.4
2022-12-12T07:55:28.620Z,3.9
2022-12-12T08:01:48.569Z,3.9
2022-12-12T08:08:11.621Z,5.5
2022-12-12T08:14:31.521Z,5.5
2022-12-12T08:20:55.279Z,2.4
2022-12-12T08:27:16.070Z,2.4
2022-12-12T08:33:38.511Z,4.9
2022-12-12T08:39:58.517Z,4.9
2022-12-12T08:46:21.556Z,5.6
2022-12-12T08:52:41.569Z,5.6
2022-12-12T08:59:04.493Z,3.8
2022-12-12T09:05:24.524Z,3.8
2022-12-12T09:28:48.499Z,10
2022-12-12T09:35:11.786Z,10
2022-12-12T09:41:31.527Z,10
2022-12-12T09:47:54.523Z,3.5
2022-12-12T09:54:14.467Z,3.5
2022-12-12T10:00:37.591Z,5.4
2022-12-12T10:06:57.497Z,5.4
2022-12-12T10:13:20.584Z,3.6
2022-12-12T10:19:40.565Z,3.6
2022-12-12T10:26:03.521Z,7.4
2022-12-12T10:32:23.749Z,7.4
2022-12-12T10:38:46.594Z,4.9
2022-12-12T10:45:06.629Z,4.9
2022-12-12T10:51:29.536Z,3.6
2022-12-12T10:57:49.641Z,3.6
2022-12-12T11:04:12.709Z,4.6
2022-12-12T11:10:34.428Z,4.6
2022-12-12T11:16:55.555Z,4.4
2022-12-12T11:23:18.282Z,4.4
2022-12-12T11:29:38.636Z,5.3
2022-12-12T11:35:58.668Z,5.3
2022-12-12T11:42:21.580Z,4.9
2022-12-12T11:48:41.572Z,4.9
2022-12-12T11:55:04.680Z,6.8
2022-12-12T12:01:24.584Z,6.8
2022-12-12T12:07:47.674Z,3.7
2022-12-12T12:14:07.584Z,3.7
2022-12-12T12:20:30.920Z,5
2022-12-12T12:26:50.622Z,5
2022-12-12T12:33:13.996Z,4.9
2022-12-12T12:39:33.741Z,4.9
2022-12-12T12:45:56.522Z,7
2022-12-12T12:52:21.691Z,7
2022-12-12T12:58:44.629Z,4.8
2022-12-12T13:05:04.530Z,4.8
2022-12-12T13:11:27.594Z,3.7
2022-12-12T13:17:47.603Z,3.7
2022-12-12T13:24:10.657Z,5.3
2022-12-12T13:30:30.588Z,5.3
2022-12-12T13:36:53.677Z,5.8
2022-12-12T13:43:13.606Z,5.8
2022-12-12T13:49:36.893Z,5.5
2022-12-12T13:55:56.707Z,5.5
2022-12-12T14:02:19.660Z,6.3
2022-12-12T14:08:39.644Z,6.3
2022-12-12T14:15:02.704Z,6.2
2022-12-12T14:21:22.595Z,6.2
2022-12-12T14:27:45.576Z,8.4
2022-12-12T14:44:50.769Z,3.7
2022-12-12T14:51:09.051Z,11.1
2022-12-12T14:57:28.474Z,11.1
2022-12-12T15:03:51.703Z,11.1
2022-12-12T15:10:13.703Z,11.1
2022-12-12T15:16:34.909Z,5.2
2022-12-12T15:22:54.508Z,5.2
2022-12-12T15:29:17.463Z,5.4
2022-12-12T15:35:37.516Z,5.4
2022-12-12T15:42:00.636Z,4.2
2022-12-12T15:48:20.631Z,4.2
2022-12-12T15:54:43.667Z,2.8
2022-12-12T16:01:03.642Z,2.8
2022-12-12T16:07:26.783Z,3.9
2022-12-12T16:13:46.561Z,3.9
2022-12-12T16:20:09.701Z,2.5
2022-12-12T16:26:29.472Z,2.5
2022-12-12T16:32:52.546Z,3
2022-12-12T16:39:12.650Z,3
2022-12-12T16:45:35.610Z,6.1
2022-12-12T16:51:55.686Z,6.1
2022-12-12T16:58:18.740Z,4.8
2022-12-12T17:04:38.604Z,4.8
2022-12-12T17:11:09.245Z,8.2
2022-12-12T17:17:21.572Z,8.2
2022-12-12T17:23:44.959Z,5.1
2022-12-12T17:30:04.470Z,5.1
2022-12-12T17:36:27.669Z,4.3
2022-12-12T17:42:47.517Z,4.3
2022-12-12T17:49:10.607Z,4.7
2022-12-12T17:55:51.373Z,4.7
2022-12-12T18:01:53.506Z,9.1
2022-12-12T18:08:13.600Z,9.1
2022-12-12T18:14:36.569Z,8.9
2022-12-12T18:20:56.618Z,8.9
2022-12-12T18:27:19.551Z,7.2
2022-12-12T18:33:39.787Z,7.2
2022-12-12T18:40:02.521Z,9.1
2022-12-12T18:46:22.556Z,9.1
2022-12-12T18:52:45.702Z,6.7
2022-12-12T18:59:05.688Z,6.7
2022-12-12T19:05:28.516Z,8.2
2022-12-12T19:11:48.560Z,8.2
2022-12-12T19:18:11.560Z,6.7
2022-12-12T19:24:31.483Z,6.7
2022-12-12T19:47:37.620Z,7
2022-12-12T19:54:00.556Z,8.4
2022-12-12T20:00:20.587Z,8.4
2022-12-12T20:06:43.586Z,7.5
2022-12-12T20:13:03.669Z,7.5
2022-12-12T20:19:26.737Z,7
2022-12-12T20:25:46.536Z,7
2022-12-12T20:32:09.674Z,6
2022-12-12T20:38:29.654Z,6
2022-12-12T20:44:52.524Z,4.6
2022-12-12T20:51:31.258Z,4.6
2022-12-12T20:57:35.509Z,9.9
2022-12-12T21:03:55.490Z,9.9
2022-12-12T21:10:18.585Z,6.9
2022-12-12T21:16:38.485Z,6.9
2022-12-12T21:23:01.525Z,9.9
2022-12-12T21:29:21.544Z,9.9
2022-12-12T21:35:44.629Z,12.1
2022-12-12T21:42:04.600Z,12.1
2022-12-12T21:48:28.891Z,5.8
2022-12-12T21:54:48.577Z,5.8
2022-12-12T22:01:13.866Z,7.7
2022-12-12T22:07:33.604Z,7.7
2022-12-12T22:13:56.698Z,6
2022-12-12T22:20:16.532Z,6
2022-12-12T22:26:39.525Z,7.4
2022-12-12T22:32:59.507Z,7.4
2022-12-12T22:39:22.513Z,7.5
2022-12-12T22:45:42.678Z,7.5
2022-12-12T22:52:05.515Z,8.4
2022-12-12T22:58:25.652Z,8.4
2022-12-12T23:22:43.520Z,20.7
2022-12-12T23:29:03.472Z,20.7
2022-12-12T23:35:26.575Z,20.7
2022-12-12T23:41:46.548Z,20.7
2022-12-12T23:48:09.546Z,9.2
2022-12-12T23:54:29.548Z,9.2
