createdAt,value
2019-03-25T00:01:14.261Z,72.97
2019-03-25T00:03:46.446Z,73.23
2019-03-25T00:06:18.182Z,73.10
2019-03-25T00:09:03.201Z,72.94
2019-03-25T00:11:23.108Z,73.01
2019-03-25T00:14:21.540Z,72.83
2019-03-25T00:17:39.987Z,72.95
2019-03-25T00:28:47.160Z,74.09
2019-03-25T00:31:19.197Z,74.18
2019-03-25T00:33:51.703Z,74.20
2019-03-25T00:36:23.434Z,74.22
2019-03-25T00:38:55.625Z,75.01
2019-03-25T00:41:28.154Z,75.25
2019-03-25T00:44:00.925Z,75.62
2019-03-25T00:47:36.627Z,75.96
2019-03-25T00:50:10.141Z,76.39
2019-03-25T00:52:52.291Z,76.15
2019-03-25T00:55:23.807Z,76.31
2019-03-25T00:57:55.543Z,76.29
2019-03-25T01:00:40.558Z,76.26
2019-03-25T01:03:13.542Z,76.14
2019-03-25T01:05:46.774Z,76.10
2019-03-25T01:08:22.927Z,76.09
2019-03-25T01:11:05.614Z,76.28
2019-03-25T01:13:37.237Z,76.28
2019-03-25T01:16:12.115Z,76.26
2019-03-25T01:18:44.241Z,76.03
2019-03-25T01:21:17.110Z,76.58
2019-03-25T01:23:49.794Z,76.55
2019-03-25T01:26:21.912Z,76.51
2019-03-25T01:28:59.978Z,76.13
2019-03-25T01:31:34.297Z,76.02
2019-03-25T01:34:09.007Z,76.05
2019-03-25T01:36:41.023Z,76.04
2019-03-25T01:39:12.836Z,75.94
2019-03-25T01:41:45.109Z,75.90
2019-03-25T01:44:17.878Z,75.70
2019-03-25T01:46:49.462Z,75.65
2019-03-25T01:49:21.025Z,75.41
2019-03-25T01:51:52.606Z,75.22
2019-03-25T01:54:24.190Z,75.17
2019-03-25T01:56:55.778Z,75.20
2019-03-25T01:59:29.232Z,75.04
2019-03-25T02:02:02.166Z,74.95
2019-03-25T02:05:26.594Z,75.27
2019-03-25T02:07:58.303Z,75.98
2019-03-25T02:10:30.380Z,76.58
2019-03-25T02:13:04.404Z,76.71
2019-03-25T02:15:37.104Z,76.81
2019-03-25T02:18:09.667Z,76.61
2019-03-25T02:21:38.857Z,76.71
2019-03-25T02:24:11.508Z,77.12
2019-03-25T02:26:43.158Z,77.35
2019-03-25T02:29:14.862Z,78.12
2019-03-25T02:31:46.419Z,78.06
2019-03-25T02:34:54.032Z,78.58
2019-03-25T02:37:25.659Z,78.74
2019-03-25T02:39:57.253Z,78.55
2019-03-25T02:42:31.664Z,78.16
2019-03-25T02:48:56.424Z,78.02
2019-03-25T02:54:16.777Z,77.96
2019-03-25T02:56:57.874Z,77.59
2019-03-25T02:59:29.533Z,77.46
2019-03-25T03:02:49.068Z,77.28
2019-03-25T03:06:18.796Z,77.17
2019-03-25T03:13:37.227Z,77.29
2019-03-25T03:20:46.572Z,77.52
2019-03-25T03:23:27.716Z,77.64
2019-03-25T03:30:06.297Z,77.77
2019-03-25T03:33:08.593Z,77.46
2019-03-25T03:36:13.606Z,77.53
2019-03-25T03:39:08.372Z,77.32
2019-03-25T03:42:20.457Z,77.56
2019-03-25T03:44:54.370Z,77.35
2019-03-25T03:47:26.565Z,77.34
2019-03-25T03:49:58.173Z,77.00
2019-03-25T03:52:29.965Z,76.95
2019-03-25T03:55:01.999Z,76.96
2019-03-25T03:57:40.498Z,76.50
2019-03-25T04:00:36.281Z,76.20
2019-03-25T04:03:07.781Z,76.16
2019-03-25T04:05:39.389Z,76.10
2019-03-25T04:08:11.038Z,76.06
2019-03-25T04:14:42.347Z,75.71
2019-03-25T04:18:01.677Z,75.70
2019-03-25T04:20:33.677Z,75.73
2019-03-25T04:23:05.320Z,75.76
2019-03-25T04:25:37.523Z,75.50
2019-03-25T04:28:09.983Z,75.47
2019-03-25T04:30:41.587Z,75.30
2019-03-25T04:33:14.177Z,75.29
2019-03-25T04:35:54.131Z,75.43
2019-03-25T04:38:36.385Z,75.49
2019-03-25T04:41:08.866Z,75.47
2019-03-25T04:48:07.098Z,75.28
2019-03-25T04:50:40.151Z,75.42
2019-03-25T04:53:14.948Z,75.56
2019-03-25T04:55:58.502Z,75.33
2019-03-25T04:58:51.763Z,75.30
2019-03-25T05:05:36.397Z,75.57
2019-03-25T05:09:02.768Z,75.80
2019-03-25T05:11:34.459Z,76.04
2019-03-25T05:14:23.579Z,75.99
2019-03-25T05:16:56.271Z,76.36
2019-03-25T05:19:27.834Z,76.26
2019-03-25T05:22:01.727Z,76.26
2019-03-25T05:24:33.315Z,75.93
2019-03-25T05:27:06.622Z,75.79
2019-03-25T05:29:38.205Z,75.04
2019-03-25T05:32:11.530Z,75.01
2019-03-25T05:34:43.180Z,74.78
2019-03-25T05:37:15.161Z,75.13
2019-03-25T05:39:47.314Z,75.21
2019-03-25T05:42:19.956Z,75.09
2019-03-25T05:44:52.022Z,74.65
2019-03-25T05:47:24.769Z,74.32
2019-03-25T05:49:56.350Z,73.27
2019-03-25T05:52:29.299Z,73.29
2019-03-25T05:55:00.970Z,72.98
2019-03-25T05:57:32.610Z,72.65
2019-03-25T06:00:04.429Z,72.17
2019-03-25T06:02:35.958Z,72.38
2019-03-25T06:05:25.929Z,71.41
2019-03-25T06:08:05.282Z,71.58
2019-03-25T06:10:37.914Z,71.74
2019-03-25T06:20:17.298Z,70.73
2019-03-25T06:22:49.390Z,70.39
2019-03-25T06:25:24.029Z,70.56
2019-03-25T06:27:57.213Z,70.45
2019-03-25T06:30:30.967Z,70.61
2019-03-25T06:34:08.767Z,70.50
2019-03-25T06:36:40.370Z,70.91
2019-03-25T06:39:24.230Z,70.84
2019-03-25T06:41:57.069Z,70.80
2019-03-25T06:44:29.603Z,71.60
2019-03-25T06:47:03.799Z,71.95
2019-03-25T06:49:41.681Z,71.81
2019-03-25T06:52:14.237Z,71.88
2019-03-25T06:54:46.613Z,71.11
2019-03-25T07:01:09.562Z,71.31
2019-03-25T07:11:34.452Z,71.37
2019-03-25T07:14:59.486Z,69.90
2019-03-25T07:17:53.816Z,69.44
2019-03-25T07:20:25.366Z,70.15
2019-03-25T07:22:57.542Z,68.02
2019-03-25T07:25:29.471Z,66.57
2019-03-25T07:28:01.108Z,65.21
2019-03-25T07:30:32.723Z,63.53
2019-03-25T07:33:04.411Z,65.22
2019-03-25T07:35:37.447Z,66.57
2019-03-25T07:38:09.075Z,66.64
2019-03-25T07:40:41.262Z,65.35
2019-03-25T07:43:12.861Z,62.26
2019-03-25T07:45:46.094Z,63.02
2019-03-25T07:48:17.654Z,62.33
2019-03-25T07:50:52.239Z,61.07
2019-03-25T07:53:23.813Z,60.28
2019-03-25T07:55:58.594Z,60.30
2019-03-25T07:58:37.984Z,61.50
2019-03-25T08:01:11.093Z,61.56
2019-03-25T08:03:43.647Z,61.68
2019-03-25T08:06:15.456Z,60.99
2019-03-25T08:08:49.268Z,61.04
2019-03-25T08:11:21.097Z,61.44
2019-03-25T08:13:55.229Z,62.13
2019-03-25T08:16:40.809Z,63.22
2019-03-25T08:19:14.328Z,60.63
2019-03-25T08:21:52.301Z,62.46
2019-03-25T08:24:23.883Z,63.64
2019-03-25T08:26:55.408Z,59.69
2019-03-25T08:29:26.934Z,58.99
2019-03-25T08:31:59.063Z,59.76
2019-03-25T08:34:30.727Z,60.49
2019-03-25T08:37:04.380Z,57.96
2019-03-25T08:39:35.736Z,56.60
2019-03-25T08:42:07.372Z,56.90
2019-03-25T08:44:38.853Z,58.21
2019-03-25T08:47:11.617Z,60.01
2019-03-25T08:49:44.711Z,58.42
2019-03-25T08:52:17.404Z,56.65
2019-03-25T08:54:49.038Z,56.97
2019-03-25T08:57:20.568Z,58.38
2019-03-25T08:59:52.555Z,58.44
2019-03-25T09:02:24.125Z,60.65
2019-03-25T09:04:58.824Z,58.46
2019-03-25T09:07:30.408Z,58.33
2019-03-25T09:10:02.480Z,53.54
2019-03-25T09:12:34.181Z,52.92
2019-03-25T09:15:24.892Z,54.14
2019-03-25T09:17:56.745Z,52.44
2019-03-25T09:20:30.395Z,53.13
2019-03-25T09:23:02.264Z,52.06
2019-03-25T09:25:34.743Z,51.21
2019-03-25T09:28:06.698Z,52.19
2019-03-25T09:31:21.849Z,49.23
2019-03-25T09:33:59.935Z,49.66
2019-03-25T09:36:31.785Z,46.06
2019-03-25T09:39:06.590Z,46.62
2019-03-25T09:41:38.111Z,48.07
2019-03-25T09:44:09.649Z,45.48
2019-03-25T09:46:41.236Z,46.04
2019-03-25T09:49:12.778Z,42.45
2019-03-25T09:51:44.459Z,44.15
2019-03-25T09:54:15.887Z,43.08
2019-03-25T09:56:47.503Z,43.32
2019-03-25T09:59:18.998Z,40.99
2019-03-25T10:01:50.509Z,40.58
2019-03-25T10:04:22.084Z,38.83
2019-03-25T10:06:53.703Z,41.73
2019-03-25T10:09:26.311Z,40.08
2019-03-25T10:12:00.743Z,37.76
2019-03-25T10:14:32.281Z,41.50
2019-03-25T10:17:03.673Z,42.19
2019-03-25T10:19:35.140Z,45.01
2019-03-25T10:22:06.578Z,42.88
2019-03-25T10:24:38.023Z,40.26
2019-03-25T10:27:12.691Z,36.84
2019-03-25T10:29:45.414Z,37.38
2019-03-25T10:32:17.213Z,37.15
2019-03-25T10:34:51.801Z,40.88
2019-03-25T10:37:23.404Z,44.33
2019-03-25T10:39:55.300Z,40.87
2019-03-25T10:42:26.864Z,36.87
2019-03-25T10:44:59.861Z,41.84
2019-03-25T10:47:31.516Z,35.10
2019-03-25T10:50:05.169Z,39.41
2019-03-25T10:52:36.714Z,43.91
2019-03-25T10:55:08.600Z,44.98
2019-03-25T10:57:40.104Z,45.13
2019-03-25T11:00:14.226Z,41.76
2019-03-25T11:02:45.960Z,37.93
2019-03-25T11:05:17.893Z,38.00
2019-03-25T11:07:49.761Z,38.86
2019-03-25T11:10:27.712Z,39.85
2019-03-25T11:12:59.597Z,41.49
2019-03-25T11:15:31.193Z,41.47
2019-03-25T11:18:02.648Z,44.91
2019-03-25T11:20:34.236Z,48.90
2019-03-25T11:23:05.849Z,49.74
2019-03-25T11:25:37.472Z,50.09
2019-03-25T11:28:12.320Z,44.27
2019-03-25T11:31:08.738Z,42.35
2019-03-25T11:33:40.279Z,38.79
2019-03-25T11:36:12.016Z,37.48
2019-03-25T11:38:43.521Z,38.94
2019-03-25T11:41:15.171Z,37.47
2019-03-25T11:43:46.861Z,35.52
2019-03-25T11:46:18.759Z,38.38
2019-03-25T11:48:50.397Z,36.20
2019-03-25T11:51:21.953Z,37.30
2019-03-25T11:53:54.485Z,38.44
2019-03-25T11:56:26.198Z,38.41
2019-03-25T11:58:57.712Z,37.05
2019-03-25T12:01:30.038Z,33.49
2019-03-25T12:04:01.702Z,34.07
2019-03-25T12:06:33.380Z,34.36
2019-03-25T12:09:08.001Z,34.16
2019-03-25T12:11:39.584Z,32.97
2019-03-25T12:14:11.209Z,31.26
2019-03-25T12:16:43.130Z,31.46
2019-03-25T12:19:15.250Z,30.98
2019-03-25T12:21:46.854Z,30.55
2019-03-25T12:24:18.671Z,30.40
2019-03-25T12:26:50.354Z,28.95
2019-03-25T12:29:30.010Z,29.25
2019-03-25T12:31:55.771Z,31.82
2019-03-25T12:34:27.930Z,29.53
2019-03-25T12:36:59.701Z,28.77
2019-03-25T12:39:32.831Z,30.14
2019-03-25T12:42:31.171Z,29.39
2019-03-25T12:45:10.774Z,30.40
2019-03-25T12:47:42.548Z,30.97
2019-03-25T12:50:15.883Z,28.87
2019-03-25T12:52:50.341Z,30.19
2019-03-25T12:55:23.460Z,32.48
2019-03-25T12:57:55.226Z,30.68
2019-03-25T13:00:43.740Z,30.75
2019-03-25T13:03:16.014Z,32.81
2019-03-25T13:05:47.865Z,32.84
2019-03-25T13:08:32.747Z,31.53
2019-03-25T13:10:58.177Z,32.73
2019-03-25T13:13:30.245Z,31.63
2019-03-25T13:16:02.090Z,31.07
2019-03-25T13:18:33.754Z,31.23
2019-03-25T13:21:05.453Z,31.08
2019-03-25T13:23:37.165Z,30.51
2019-03-25T13:26:08.795Z,31.45
2019-03-25T13:28:42.052Z,31.20
2019-03-25T13:31:15.493Z,30.08
2019-03-25T13:33:48.760Z,30.85
2019-03-25T13:36:21.432Z,30.11
2019-03-25T13:38:54.768Z,29.92
2019-03-25T13:41:26.791Z,30.73
2019-03-25T13:43:58.762Z,30.13
2019-03-25T13:46:30.816Z,30.05
2019-03-25T13:49:03.629Z,29.73
2019-03-25T13:51:35.560Z,30.68
2019-03-25T13:54:07.222Z,31.89
2019-03-25T13:56:38.714Z,30.81
2019-03-25T13:59:22.265Z,31.59
2019-03-25T14:01:55.815Z,29.59
2019-03-25T14:04:30.416Z,31.32
2019-03-25T14:07:10.325Z,31.13
2019-03-25T14:10:01.472Z,30.85
2019-03-25T14:12:33.777Z,33.26
2019-03-25T14:15:30.803Z,34.13
2019-03-25T14:18:08.085Z,35.79
2019-03-25T14:20:41.213Z,37.22
2019-03-25T14:23:24.973Z,38.93
2019-03-25T14:26:02.321Z,40.09
2019-03-25T14:28:38.114Z,40.89
2019-03-25T14:34:14.482Z,42.56
2019-03-25T14:37:44.782Z,43.35
2019-03-25T14:40:32.247Z,43.61
2019-03-25T14:43:10.012Z,44.27
2019-03-25T14:45:43.706Z,45.09
2019-03-25T14:48:16.830Z,45.92
2019-03-25T14:50:49.697Z,46.29
2019-03-25T14:53:22.351Z,46.95
2019-03-25T14:55:53.940Z,47.03
2019-03-25T14:58:25.464Z,47.13
2019-03-25T15:00:57.020Z,47.10
2019-03-25T15:03:28.718Z,47.04
2019-03-25T15:06:00.962Z,46.66
2019-03-25T15:08:33.490Z,48.04
2019-03-25T15:11:05.045Z,48.20
2019-03-25T15:13:38.268Z,48.52
2019-03-25T15:16:12.975Z,48.33
2019-03-25T15:18:45.181Z,48.87
2019-03-25T15:21:16.706Z,47.55
2019-03-25T15:23:48.447Z,47.26
2019-03-25T15:26:21.133Z,46.82
2019-03-25T15:28:55.923Z,47.07
2019-03-25T15:31:28.913Z,47.58
2019-03-25T15:34:01.898Z,48.22
2019-03-25T15:36:34.157Z,49.21
2019-03-25T15:39:09.214Z,50.26
2019-03-25T15:41:41.927Z,50.77
2019-03-25T15:49:34.810Z,52.45
2019-03-25T15:52:10.501Z,52.64
2019-03-25T15:54:50.844Z,52.11
2019-03-25T15:57:35.580Z,52.86
2019-03-25T16:06:19.208Z,52.84
2019-03-25T16:10:13.653Z,53.54
2019-03-25T16:12:58.652Z,54.79
2019-03-25T16:15:37.643Z,54.50
2019-03-25T16:21:05.961Z,55.46
2019-03-25T16:23:50.272Z,55.21
2019-03-25T16:26:31.567Z,55.71
2019-03-25T16:29:03.756Z,56.62
2019-03-25T16:31:37.083Z,56.90
2019-03-25T16:34:08.923Z,56.86
2019-03-25T16:40:43.491Z,56.81
2019-03-25T16:43:17.587Z,56.79
2019-03-25T16:45:52.297Z,57.30
2019-03-25T16:48:33.881Z,57.43
2019-03-25T16:51:29.615Z,57.84
2019-03-25T16:54:02.786Z,58.21
2019-03-25T16:56:35.643Z,58.96
2019-03-25T16:59:10.501Z,59.35
2019-03-25T17:01:45.211Z,60.17
2019-03-25T17:04:17.290Z,59.65
2019-03-25T17:06:48.881Z,59.84
2019-03-25T17:09:20.859Z,60.36
2019-03-25T17:11:52.595Z,61.10
2019-03-25T17:14:26.137Z,61.48
2019-03-25T17:17:02.698Z,60.85
2019-03-25T17:19:34.252Z,61.20
2019-03-25T17:22:05.905Z,61.04
2019-03-25T17:24:39.688Z,61.27
2019-03-25T17:27:11.364Z,61.58
2019-03-25T17:29:42.917Z,62.11
2019-03-25T17:32:14.705Z,61.91
2019-03-25T17:34:46.259Z,62.51
2019-03-25T17:37:18.357Z,62.16
2019-03-25T17:42:38.490Z,63.40
2019-03-25T17:45:11.941Z,62.60
2019-03-25T17:47:44.470Z,64.02
2019-03-25T17:50:16.870Z,64.48
2019-03-25T17:52:51.142Z,63.29
2019-03-25T17:55:22.811Z,63.26
2019-03-25T17:57:54.696Z,64.36
2019-03-25T18:01:32.213Z,64.31
2019-03-25T18:03:59.880Z,64.53
2019-03-25T18:06:31.697Z,64.63
2019-03-25T18:09:05.354Z,65.27
2019-03-25T18:11:36.953Z,65.35
2019-03-25T18:14:08.715Z,65.36
2019-03-25T18:16:40.415Z,65.51
2019-03-25T18:22:39.905Z,65.57
2019-03-25T18:25:13.099Z,65.83
2019-03-25T18:27:45.838Z,66.43
2019-03-25T18:30:22.698Z,66.33
2019-03-25T18:32:58.927Z,66.14
2019-03-25T18:35:41.747Z,66.21
2019-03-25T18:38:13.435Z,66.62
2019-03-25T18:40:45.106Z,66.82
2019-03-25T18:43:28.737Z,67.06
2019-03-25T18:46:07.253Z,67.17
2019-03-25T18:48:38.809Z,66.70
2019-03-25T18:51:11.212Z,67.73
2019-03-25T18:54:49.391Z,67.51
2019-03-25T18:57:38.425Z,67.51
2019-03-25T19:00:33.215Z,67.85
2019-03-25T19:03:10.841Z,67.69
2019-03-25T19:05:47.342Z,67.88
2019-03-25T19:08:20.245Z,67.92
2019-03-25T19:11:14.270Z,67.70
2019-03-25T19:13:45.933Z,68.49
2019-03-25T19:16:19.019Z,68.50
2019-03-25T19:18:50.457Z,68.26
2019-03-25T19:21:22.004Z,68.30
2019-03-25T19:23:53.443Z,68.31
2019-03-25T19:26:25.711Z,68.50
2019-03-25T19:28:57.485Z,69.02
2019-03-25T19:31:28.931Z,68.97
2019-03-25T19:34:00.500Z,68.75
2019-03-25T19:36:32.134Z,69.02
2019-03-25T19:39:05.187Z,69.17
2019-03-25T19:41:36.841Z,69.27
2019-03-25T19:44:08.378Z,68.99
2019-03-25T19:46:40.119Z,69.41
2019-03-25T19:49:11.759Z,69.58
2019-03-25T19:51:43.277Z,69.37
2019-03-25T19:54:14.976Z,69.63
2019-03-25T19:56:46.480Z,69.41
2019-03-25T19:59:18.202Z,68.97
2019-03-25T20:01:49.891Z,69.05
2019-03-25T20:04:21.439Z,69.14
2019-03-25T20:06:53.292Z,69.38
2019-03-25T20:09:24.915Z,69.25
2019-03-25T20:11:56.807Z,68.76
2019-03-25T20:14:28.396Z,68.77
2019-03-25T20:16:59.921Z,68.83
2019-03-25T20:19:31.533Z,69.04
2019-03-25T20:22:04.400Z,69.19
2019-03-25T20:24:35.988Z,69.17
2019-03-25T20:27:08.392Z,69.12
2019-03-25T20:29:39.900Z,68.57
2019-03-25T20:32:12.444Z,68.86
2019-03-25T20:34:43.919Z,68.18
2019-03-25T20:37:15.595Z,68.83
2019-03-25T20:39:47.962Z,68.94
2019-03-25T20:42:19.563Z,69.26
2019-03-25T20:44:52.697Z,69.26
2019-03-25T20:47:25.107Z,68.70
2019-03-25T20:49:56.639Z,68.79
2019-03-25T20:52:28.131Z,68.57
2019-03-25T20:55:00.502Z,68.95
2019-03-25T20:57:32.065Z,68.57
2019-03-25T21:00:03.579Z,68.59
2019-03-25T21:02:44.427Z,69.51
2019-03-25T21:05:09.013Z,69.12
2019-03-25T21:07:42.041Z,69.12
2019-03-25T21:10:13.911Z,69.32
2019-03-25T21:12:45.579Z,69.19
2019-03-25T21:15:21.702Z,69.21
2019-03-25T21:17:56.304Z,69.15
2019-03-25T21:20:27.900Z,68.95
2019-03-25T21:22:59.523Z,68.87
2019-03-25T21:25:31.513Z,68.67
2019-03-25T21:28:06.474Z,68.79
2019-03-25T21:30:48.761Z,68.09
2019-03-25T21:33:20.898Z,68.25
2019-03-25T21:35:58.678Z,68.20
2019-03-25T21:38:30.321Z,68.53
2019-03-25T21:41:03.282Z,68.25
2019-03-25T21:43:36.120Z,68.15
2019-03-25T21:46:08.129Z,67.72
2019-03-25T21:48:40.881Z,67.76
2019-03-25T21:51:12.851Z,67.65
2019-03-25T21:53:44.636Z,67.47
2019-03-25T21:56:16.202Z,66.88
2019-03-25T21:58:48.878Z,66.36
2019-03-25T22:01:21.257Z,66.08
2019-03-25T22:03:52.795Z,66.15
2019-03-25T22:06:24.440Z,66.20
2019-03-25T22:08:56.093Z,66.03
2019-03-25T22:11:28.772Z,65.35
2019-03-25T22:14:01.654Z,65.22
2019-03-25T22:16:33.205Z,65.41
2019-03-25T22:19:05.080Z,65.29
2019-03-25T22:21:37.556Z,64.69
2019-03-25T22:24:09.090Z,65.00
2019-03-25T22:26:40.640Z,64.79
2019-03-25T22:29:12.408Z,64.52
2019-03-25T22:31:44.002Z,64.43
2019-03-25T22:34:21.252Z,64.84
2019-03-25T22:36:53.839Z,64.82
2019-03-25T22:39:25.365Z,64.70
2019-03-25T22:42:05.445Z,64.56
2019-03-25T22:44:37.085Z,64.82
2019-03-25T22:47:08.796Z,64.72
2019-03-25T22:49:41.646Z,64.60
2019-03-25T22:52:24.234Z,64.58
2019-03-25T22:54:55.809Z,64.74
2019-03-25T22:57:27.476Z,64.59
2019-03-25T23:00:00.388Z,64.23
2019-03-25T23:02:33.001Z,64.23
2019-03-25T23:05:05.814Z,64.00
2019-03-25T23:07:37.377Z,63.89
2019-03-25T23:10:16.270Z,63.76
2019-03-25T23:12:52.349Z,63.67
2019-03-25T23:15:24.829Z,63.79
2019-03-25T23:17:57.004Z,64.35
2019-03-25T23:20:29.027Z,64.36
2019-03-25T23:23:02.280Z,64.52
2019-03-25T23:25:34.823Z,64.38
2019-03-25T23:28:07.598Z,64.22
2019-03-25T23:30:40.465Z,64.29
2019-03-25T23:33:14.266Z,63.93
2019-03-25T23:35:46.168Z,63.64
2019-03-25T23:38:17.950Z,63.63
2019-03-25T23:40:49.974Z,63.41
2019-03-25T23:43:22.155Z,62.94
2019-03-25T23:45:53.700Z,62.97
2019-03-25T23:48:25.209Z,62.87
2019-03-25T23:51:02.972Z,62.91
2019-03-25T23:53:35.036Z,63.22
2019-03-25T23:56:18.788Z,62.92
2019-03-25T23:58:51.299Z,62.86
