createdAt,value
2022-11-14T00:00:22.446Z,-1.5
2022-11-14T00:02:40.762Z,4.7
2022-11-14T00:04:59.361Z,4.1
2022-11-14T00:07:18.026Z,-2.1
2022-11-14T00:09:35.840Z,3.9
2022-11-14T00:11:54.284Z,4.3
2022-11-14T00:14:12.658Z,5.1
2022-11-14T00:16:31.005Z,-1.3
2022-11-14T00:18:49.269Z,4.2
2022-11-14T00:21:07.523Z,4.1
2022-11-14T00:23:25.724Z,4.8
2022-11-14T00:25:43.743Z,4.4
2022-11-14T00:28:02.044Z,4.4
2022-11-14T00:30:20.133Z,4.6
2022-11-14T00:32:38.815Z,3.8
2022-11-14T00:34:57.652Z,-1.6
2022-11-14T00:37:15.997Z,-2.1
2022-11-14T00:39:34.416Z,4.9
2022-11-14T00:41:52.419Z,3.8
2022-11-14T00:44:10.588Z,3.8
2022-11-14T00:46:29.155Z,4.3
2022-11-14T00:48:47.629Z,-1.5
2022-11-14T00:51:05.793Z,3.7
2022-11-14T00:53:23.976Z,3.3
2022-11-14T00:55:42.241Z,3.9
2022-11-14T00:58:00.553Z,4.6
2022-11-14T01:00:18.415Z,3.8
2022-11-14T01:02:37.151Z,3.9
2022-11-14T01:04:55.499Z,-2.3
2022-11-14T01:07:13.804Z,3.2
2022-11-14T01:09:31.973Z,4.1
2022-11-14T01:11:50.164Z,4.1
2022-11-14T01:14:08.302Z,4.1
2022-11-14T01:16:26.502Z,4.4
2022-11-14T01:18:44.819Z,4.4
2022-11-14T01:21:02.963Z,3.9
2022-11-14T01:23:21.167Z,4.3
2022-11-14T01:25:39.508Z,4.4
2022-11-14T01:27:57.787Z,3.8
2022-11-14T01:30:16.103Z,4.3
2022-11-14T01:32:34.218Z,4.3
2022-11-14T01:34:52.626Z,3.9
2022-11-14T01:37:11.467Z,4.7
2022-11-14T01:39:29.939Z,-1.8
2022-11-14T01:41:48.082Z,3.9
2022-11-14T01:44:06.591Z,3.8
2022-11-14T01:46:24.647Z,3.9
2022-11-14T01:48:42.964Z,3.9
2022-11-14T01:51:01.784Z,3.9
2022-11-14T01:53:20.181Z,-2.4
2022-11-14T01:55:38.601Z,3.8
2022-11-14T01:57:57.296Z,3.9
2022-11-14T02:00:16.602Z,-1.9
2022-11-14T02:02:34.810Z,-1.7
2022-11-14T02:04:53.145Z,4.5
2022-11-14T02:07:11.394Z,4.2
2022-11-14T02:09:29.945Z,4
2022-11-14T02:11:48.543Z,-2
2022-11-14T02:14:06.798Z,3.6
2022-11-14T02:16:25.345Z,3.8
2022-11-14T02:19:02.409Z,3.9
2022-11-14T02:21:21.055Z,3.9
2022-11-14T02:23:39.573Z,-2.3
2022-11-14T02:25:58.171Z,3.8
2022-11-14T02:28:17.069Z,-2
2022-11-14T02:30:36.039Z,-2.3
2022-11-14T02:33:11.903Z,-2.5
2022-11-14T02:35:30.196Z,4.6
2022-11-14T02:37:48.774Z,3.7
2022-11-14T02:40:07.088Z,-2.5
2022-11-14T02:42:25.186Z,3.9
2022-11-14T02:44:43.358Z,4.3
2022-11-14T02:47:01.539Z,3.6
2022-11-14T02:49:20.029Z,3.1
2022-11-14T02:51:37.898Z,3.8
2022-11-14T02:53:56.095Z,3.5
2022-11-14T02:56:14.234Z,3.9
2022-11-14T02:58:32.856Z,3.8
2022-11-14T03:01:14.015Z,3.9
2022-11-14T03:03:24.873Z,3.9
2022-11-14T03:05:43.356Z,-2.5
2022-11-14T03:08:01.618Z,3.9
2022-11-14T03:10:20.232Z,3.4
2022-11-14T03:12:38.892Z,-2.8
2022-11-14T03:14:57.053Z,3.1
2022-11-14T03:17:15.421Z,3.8
2022-11-14T03:19:33.660Z,3.3
2022-11-14T03:21:52.419Z,3.6
2022-11-14T03:24:10.170Z,3.7
2022-11-14T03:26:28.293Z,3.5
2022-11-14T03:28:46.759Z,4
2022-11-14T03:31:04.817Z,3.6
2022-11-14T03:33:23.724Z,3.6
2022-11-14T03:35:42.702Z,-2.8
2022-11-14T03:38:01.424Z,-2.6
2022-11-14T03:40:19.501Z,4.1
2022-11-14T03:42:38.480Z,3.4
2022-11-14T03:44:56.856Z,-1.9
2022-11-14T03:47:14.990Z,3.9
2022-11-14T03:49:33.427Z,3.1
2022-11-14T03:51:51.618Z,3.1
2022-11-14T03:54:10.663Z,3.8
2022-11-14T03:56:28.904Z,-2.6
2022-11-14T03:58:47.743Z,3.6
2022-11-14T04:01:06.152Z,-3.3
2022-11-14T04:03:24.569Z,3.8
2022-11-14T04:05:42.776Z,3.1
2022-11-14T04:08:01.365Z,3.4
2022-11-14T04:10:19.382Z,3.4
2022-11-14T04:12:37.499Z,3.4
2022-11-14T04:14:55.887Z,3.3
2022-11-14T04:17:14.223Z,3.6
2022-11-14T04:19:32.631Z,2.9
2022-11-14T04:21:50.790Z,3.3
2022-11-14T04:24:11.140Z,3
2022-11-14T04:26:27.983Z,2.9
2022-11-14T04:28:46.900Z,-3
2022-11-14T04:31:05.354Z,-3.5
2022-11-14T04:33:23.509Z,4.1
2022-11-14T04:35:41.967Z,2.9
2022-11-14T04:38:00.119Z,3.5
2022-11-14T04:40:18.889Z,2.8
2022-11-14T04:42:37.407Z,-2.8
2022-11-14T04:44:55.885Z,3.1
2022-11-14T04:47:13.944Z,2.9
2022-11-14T04:49:32.449Z,3.3
2022-11-14T04:51:50.677Z,3
2022-11-14T04:54:09.336Z,3.1
2022-11-14T04:56:27.759Z,3.6
2022-11-14T04:58:46.315Z,-2.5
2022-11-14T05:01:04.740Z,3.3
2022-11-14T05:03:22.780Z,2.8
2022-11-14T05:05:42.425Z,2.9
2022-11-14T05:08:00.137Z,-2.9
2022-11-14T05:10:19.002Z,3.2
2022-11-14T05:12:38.079Z,-3.4
2022-11-14T05:14:56.713Z,-2.4
2022-11-14T05:17:14.755Z,2.8
2022-11-14T05:19:32.998Z,2.8
2022-11-14T05:21:51.379Z,2.9
2022-11-14T05:24:09.678Z,2.4
2022-11-14T05:26:28.013Z,3.1
2022-11-14T05:28:46.275Z,2.4
2022-11-14T05:31:04.725Z,2.7
2022-11-14T05:33:22.866Z,2.9
2022-11-14T05:35:41.326Z,3.1
2022-11-14T05:38:00.164Z,2.9
2022-11-14T05:40:18.661Z,3.2
2022-11-14T05:42:36.718Z,-3.1
2022-11-14T05:44:55.514Z,2.8
2022-11-14T05:47:14.130Z,-3.3
2022-11-14T05:49:32.440Z,3.2
2022-11-14T05:51:50.822Z,2.3
2022-11-14T05:54:08.992Z,3.4
2022-11-14T05:56:27.337Z,2.8
2022-11-14T05:58:45.571Z,3.1
2022-11-14T06:01:04.127Z,3.1
2022-11-14T06:03:22.300Z,3.1
2022-11-14T06:05:40.402Z,2.7
2022-11-14T06:07:59.440Z,3.3
2022-11-14T06:10:18.250Z,-2.4
2022-11-14T06:12:37.371Z,-2.9
2022-11-14T06:14:55.658Z,4.1
2022-11-14T06:17:14.598Z,3
2022-11-14T06:19:32.992Z,-2.8
2022-11-14T06:21:51.360Z,3.8
2022-11-14T06:24:09.657Z,3.3
2022-11-14T06:26:28.290Z,3.3
2022-11-14T06:28:46.177Z,4.1
2022-11-14T06:31:04.310Z,3.7
2022-11-14T06:33:22.767Z,3.9
2022-11-14T06:35:40.941Z,3.6
2022-11-14T06:37:59.431Z,4.1
2022-11-14T06:40:17.666Z,3.9
2022-11-14T06:42:36.333Z,3.9
2022-11-14T06:44:54.265Z,4
2022-11-14T06:47:12.846Z,3.8
2022-11-14T06:49:32.547Z,3.9
2022-11-14T06:51:49.850Z,-2.8
2022-11-14T06:54:08.743Z,3.9
2022-11-14T06:56:27.147Z,-2.8
2022-11-14T06:58:45.584Z,4.3
2022-11-14T07:01:03.784Z,3.6
2022-11-14T07:03:22.319Z,3.6
2022-11-14T07:05:40.468Z,3.6
2022-11-14T07:07:58.855Z,3.8
2022-11-14T07:10:17.042Z,3.9
2022-11-14T07:12:35.702Z,4.1
2022-11-14T07:14:53.669Z,4.8
2022-11-14T07:17:11.862Z,3.9
2022-11-14T07:19:30.690Z,4.6
2022-11-14T07:21:49.139Z,-1.8
2022-11-14T07:24:07.664Z,5.3
2022-11-14T07:26:25.695Z,5.6
2022-11-14T07:28:46.998Z,5.3
2022-11-14T07:31:02.262Z,5.1
2022-11-14T07:33:20.752Z,4.7
2022-11-14T07:35:39.000Z,4.6
2022-11-14T07:37:57.094Z,3.9
2022-11-14T07:40:15.527Z,3.9
2022-11-14T07:42:33.753Z,4.5
2022-11-14T07:44:52.064Z,5.4
2022-11-14T07:47:10.276Z,5.7
2022-11-14T07:49:28.714Z,5.8
2022-11-14T07:51:47.032Z,5.6
2022-11-14T07:54:05.334Z,4.9
2022-11-14T07:56:23.525Z,5.8
2022-11-14T07:58:42.585Z,4.9
2022-11-14T08:01:00.982Z,-0.8
2022-11-14T08:03:18.966Z,6.3
2022-11-14T08:05:37.355Z,5.7
2022-11-14T08:07:55.553Z,5.6
2022-11-14T08:10:14.029Z,5.4
2022-11-14T08:12:38.547Z,5.5
2022-11-14T08:15:09.914Z,5.9
2022-11-14T08:17:28.146Z,-0.5
2022-11-14T08:19:46.400Z,5.9
2022-11-14T08:22:04.581Z,6
2022-11-14T08:24:22.794Z,6.3
2022-11-14T08:26:40.855Z,4.5
2022-11-14T08:28:59.000Z,6.1
2022-11-14T08:31:17.097Z,5.9
2022-11-14T08:33:35.413Z,6.2
2022-11-14T08:35:54.041Z,6.4
2022-11-14T08:38:12.372Z,-0.6
2022-11-14T08:40:30.452Z,6.4
2022-11-14T08:42:48.660Z,7.1
2022-11-14T08:45:07.416Z,6.7
2022-11-14T08:47:25.747Z,0.4
2022-11-14T08:49:43.897Z,7.2
2022-11-14T08:52:02.014Z,7.1
2022-11-14T08:54:20.190Z,6.7
2022-11-14T08:56:38.972Z,6.3
2022-11-14T08:58:57.288Z,-0.1
2022-11-14T09:01:15.510Z,6.7
2022-11-14T09:03:33.743Z,6.6
2022-11-14T09:05:51.751Z,6.4
2022-11-14T09:08:09.942Z,6.9
2022-11-14T09:10:28.972Z,7.5
2022-11-14T09:12:47.066Z,-0.6
2022-11-14T09:15:05.276Z,6.6
2022-11-14T09:17:23.425Z,6.8
2022-11-14T09:19:41.616Z,6.8
2022-11-14T09:21:59.603Z,6.8
2022-11-14T09:24:17.861Z,7.5
2022-11-14T09:26:36.028Z,7.3
2022-11-14T09:28:54.205Z,7.6
2022-11-14T09:31:12.729Z,12.6
2022-11-14T09:33:31.354Z,14.3
2022-11-14T09:35:49.101Z,14.6
2022-11-14T09:38:07.689Z,14.9
2022-11-14T09:40:25.873Z,22.2
2022-11-14T09:42:44.305Z,23.9
2022-11-14T09:45:02.559Z,23.8
2022-11-14T09:47:21.291Z,27.5
2022-11-14T09:49:39.796Z,29.1
2022-11-14T09:51:58.907Z,20.6
2022-11-14T09:54:17.972Z,22.9
2022-11-14T09:56:36.804Z,22.6
2022-11-14T09:58:54.998Z,32.6
2022-11-14T10:01:13.256Z,33.1
2022-11-14T10:03:32.330Z,34.3
2022-11-14T10:05:50.159Z,35.7
2022-11-14T10:08:08.755Z,34.1
2022-11-14T10:10:27.019Z,34.1
2022-11-14T10:12:46.014Z,34.6
2022-11-14T10:15:04.549Z,25.4
2022-11-14T10:17:22.985Z,36.5
2022-11-14T10:19:42.790Z,36.6
2022-11-14T10:21:59.581Z,37.1
2022-11-14T10:24:18.119Z,36.8
2022-11-14T10:26:36.394Z,37.3
2022-11-14T10:28:55.322Z,37.2
2022-11-14T10:31:13.934Z,26.5
2022-11-14T10:33:31.591Z,37
2022-11-14T10:35:48.968Z,29.8
2022-11-14T10:38:06.486Z,30.6
2022-11-14T10:40:24.037Z,31.5
2022-11-14T10:42:54.029Z,31.5
2022-11-14T10:45:11.190Z,32.3
2022-11-14T10:47:28.602Z,30.3
2022-11-14T10:49:46.093Z,29.8
2022-11-14T10:52:03.179Z,29.5
2022-11-14T10:54:20.660Z,29.1
2022-11-14T10:56:52.314Z,28.7
2022-11-14T10:59:09.649Z,27.6
2022-11-14T11:01:26.930Z,28.5
2022-11-14T11:03:44.229Z,25.9
2022-11-14T11:08:47.151Z,17.9
2022-11-14T11:10:51.506Z,14.3
2022-11-14T11:13:08.941Z,13.3
2022-11-14T11:15:25.860Z,12.8
2022-11-14T11:17:43.240Z,10.9
2022-11-14T11:20:03.952Z,11
2022-11-14T11:22:18.714Z,10.3
2022-11-14T11:24:35.964Z,8.7
2022-11-14T11:26:53.920Z,7.6
2022-11-14T11:29:10.498Z,8.1
2022-11-14T11:31:28.228Z,14.8
2022-11-14T11:33:47.311Z,6.9
2022-11-14T11:36:06.308Z,7.7
2022-11-14T11:38:25.090Z,7.6
2022-11-14T11:40:44.027Z,7.3
2022-11-14T11:44:10.658Z,6.8
2022-11-14T11:46:29.499Z,6.6
2022-11-14T11:48:48.501Z,6.5
2022-11-14T11:51:07.447Z,6.7
2022-11-14T11:53:26.345Z,6.3
2022-11-14T11:55:45.263Z,6.2
2022-11-14T11:58:04.269Z,5.8
2022-11-14T12:00:23.263Z,6.3
2022-11-14T12:02:46.373Z,5.3
2022-11-14T12:05:01.174Z,5.3
2022-11-14T12:07:20.293Z,5.3
2022-11-14T12:10:08.564Z,4.8
2022-11-14T12:12:15.740Z,5.4
2022-11-14T12:14:34.718Z,5.6
2022-11-14T12:16:53.940Z,5.4
2022-11-14T12:19:12.799Z,5.4
2022-11-14T12:21:29.509Z,5.2
2022-11-14T12:23:47.177Z,12.4
2022-11-14T12:26:06.622Z,5.3
2022-11-14T12:28:25.359Z,5.1
2022-11-14T12:30:44.746Z,5.3
2022-11-14T12:33:03.690Z,6.3
2022-11-14T12:35:22.837Z,5.8
2022-11-14T12:37:42.033Z,4.6
2022-11-14T12:40:01.037Z,4.9
2022-11-14T12:42:20.265Z,4.8
2022-11-14T12:44:39.156Z,5.3
2022-11-14T12:46:58.284Z,5.1
2022-11-14T12:49:17.361Z,4.9
2022-11-14T12:51:36.489Z,4.6
2022-11-14T12:53:55.462Z,4.5
2022-11-14T12:56:14.392Z,4.5
2022-11-14T12:58:33.679Z,4.6
2022-11-14T13:00:52.645Z,4.2
2022-11-14T13:03:11.762Z,4.6
2022-11-14T13:05:30.824Z,4.9
2022-11-14T13:07:50.068Z,4.7
2022-11-14T13:10:08.939Z,4.4
2022-11-14T13:12:28.203Z,4.7
2022-11-14T13:14:47.047Z,4.8
2022-11-14T13:17:06.390Z,4.5
2022-11-14T13:19:25.239Z,5.3
2022-11-14T13:21:45.771Z,4.6
2022-11-14T13:24:03.435Z,4.1
2022-11-14T13:26:22.494Z,4.1
2022-11-14T13:29:03.782Z,4.1
2022-11-14T13:31:22.815Z,4.3
2022-11-14T13:33:41.681Z,4.3
2022-11-14T13:36:04.969Z,3.9
2022-11-14T13:38:19.579Z,4.1
2022-11-14T13:40:38.568Z,4
2022-11-14T13:42:57.574Z,4.1
2022-11-14T13:45:16.546Z,4
2022-11-14T13:47:35.393Z,4.8
2022-11-14T13:49:54.443Z,3.8
2022-11-14T13:52:30.673Z,3.6
2022-11-14T13:54:49.442Z,2.9
2022-11-14T13:57:08.463Z,3.9
2022-11-14T13:59:24.893Z,3.2
2022-11-14T14:01:42.669Z,10.1
2022-11-14T14:03:59.210Z,3.4
2022-11-14T14:06:16.881Z,10.1
2022-11-14T14:08:35.850Z,3.2
2022-11-14T14:10:54.841Z,3.5
2022-11-14T14:13:13.771Z,4.1
2022-11-14T14:15:32.719Z,3.8
2022-11-14T14:17:51.587Z,3.9
2022-11-14T14:20:10.578Z,3.7
2022-11-14T14:22:29.714Z,3.2
2022-11-14T14:24:48.592Z,3.4
2022-11-14T14:27:07.528Z,2.8
2022-11-14T14:29:26.506Z,3.3
2022-11-14T14:31:45.410Z,3.4
2022-11-14T14:34:04.367Z,3.3
2022-11-14T14:36:23.411Z,3
2022-11-14T14:38:42.542Z,3.1
2022-11-14T14:41:01.287Z,2.3
2022-11-14T14:43:20.254Z,3.5
2022-11-14T14:45:39.269Z,2.6
2022-11-14T14:47:55.606Z,2.5
2022-11-14T14:50:11.671Z,9.4
2022-11-14T14:52:28.245Z,-1.3
2022-11-14T14:54:45.218Z,2.9
2022-11-14T14:57:02.507Z,2.8
2022-11-14T14:59:19.831Z,4.8
2022-11-14T15:01:37.324Z,5.5
2022-11-14T15:03:54.719Z,6.6
2022-11-14T15:06:12.194Z,6.9
2022-11-14T15:08:30.005Z,8.7
2022-11-14T15:10:47.337Z,7.6
2022-11-14T15:13:04.891Z,6.9
2022-11-14T15:15:22.596Z,7
2022-11-14T15:17:40.219Z,8.6
2022-11-14T15:19:57.972Z,8.4
2022-11-14T15:22:15.774Z,8.2
2022-11-14T15:24:33.403Z,7.9
2022-11-14T15:26:51.811Z,9.4
2022-11-14T15:29:09.338Z,2.5
2022-11-14T15:31:26.477Z,3.9
2022-11-14T15:33:43.976Z,5.3
2022-11-14T15:36:01.375Z,5.1
2022-11-14T15:38:46.920Z,5.5
2022-11-14T15:40:51.083Z,5.9
2022-11-14T15:43:08.642Z,7.1
2022-11-14T15:45:26.335Z,8.4
2022-11-14T15:47:43.864Z,7.3
2022-11-14T15:50:01.398Z,5.8
2022-11-14T15:52:19.011Z,6.5
2022-11-14T15:54:36.818Z,4.1
2022-11-14T15:56:55.429Z,8.3
2022-11-14T15:59:30.750Z,7.9
2022-11-14T16:01:49.088Z,7.9
2022-11-14T16:04:07.258Z,7.9
2022-11-14T16:06:25.591Z,8.3
2022-11-14T16:08:43.960Z,7.9
2022-11-14T16:11:01.996Z,7.8
2022-11-14T16:13:20.252Z,7.6
2022-11-14T16:15:38.543Z,7.9
2022-11-14T16:17:57.310Z,8.1
2022-11-14T16:20:15.772Z,0.9
2022-11-14T16:22:34.029Z,8.6
2022-11-14T16:24:52.372Z,7.9
2022-11-14T16:27:10.756Z,7.2
2022-11-14T16:29:29.052Z,8.3
2022-11-14T16:31:47.236Z,7.5
2022-11-14T16:34:05.736Z,7.9
2022-11-14T16:36:24.103Z,7.6
2022-11-14T16:38:42.462Z,7.1
2022-11-14T16:41:00.746Z,7.4
2022-11-14T16:43:19.228Z,7.6
2022-11-14T16:45:37.505Z,7.7
2022-11-14T16:47:56.586Z,7.8
2022-11-14T16:50:14.917Z,0.4
2022-11-14T16:52:50.749Z,7.7
2022-11-14T16:55:09.104Z,7.8
2022-11-14T16:57:27.333Z,7.6
2022-11-14T16:59:46.160Z,7.9
2022-11-14T17:02:05.177Z,1.2
2022-11-14T17:04:23.410Z,0.8
2022-11-14T17:06:41.780Z,7
2022-11-14T17:09:00.017Z,7.8
2022-11-14T17:11:18.257Z,7.1
2022-11-14T17:13:36.637Z,7.9
2022-11-14T17:15:54.969Z,8.2
2022-11-14T17:18:13.108Z,7.4
2022-11-14T17:20:31.463Z,7.3
2022-11-14T17:22:49.730Z,7.2
2022-11-14T17:25:08.196Z,7.5
2022-11-14T17:27:26.314Z,6.8
2022-11-14T17:29:44.636Z,6.6
2022-11-14T17:32:03.010Z,6.5
2022-11-14T17:34:21.306Z,6
2022-11-14T17:36:39.640Z,6.5
2022-11-14T17:38:58.219Z,6.5
2022-11-14T17:41:16.633Z,6.1
2022-11-14T17:43:38.918Z,6.8
2022-11-14T17:45:54.034Z,0.7
2022-11-14T17:48:12.509Z,7.6
2022-11-14T17:50:36.207Z,6.4
2022-11-14T17:52:49.309Z,6.5
2022-11-14T17:55:07.901Z,5.6
2022-11-14T17:57:26.255Z,6.5
2022-11-14T17:59:44.786Z,6.4
2022-11-14T18:02:03.033Z,6.4
2022-11-14T18:04:21.947Z,6.3
2022-11-14T18:06:40.997Z,0.3
2022-11-14T18:08:59.353Z,0.3
2022-11-14T18:11:17.739Z,6.4
2022-11-14T18:13:36.079Z,7.5
2022-11-14T18:15:54.675Z,6.5
2022-11-14T18:18:30.753Z,6.9
2022-11-14T18:20:48.927Z,6.3
2022-11-14T18:23:07.250Z,6.8
2022-11-14T18:25:25.676Z,6.4
2022-11-14T18:27:43.830Z,6.8
2022-11-14T18:30:13.657Z,6.8
2022-11-14T18:32:31.544Z,6.9
2022-11-14T18:34:49.897Z,6.4
2022-11-14T18:37:08.243Z,6.2
2022-11-14T18:39:26.745Z,6.3
2022-11-14T18:41:44.869Z,6.3
2022-11-14T18:44:03.198Z,6
2022-11-14T18:46:21.659Z,6.4
2022-11-14T18:48:39.890Z,5.9
2022-11-14T18:50:58.285Z,6.4
2022-11-14T18:53:17.034Z,6.4
2022-11-14T18:55:35.417Z,0.2
2022-11-14T18:57:53.619Z,5.9
2022-11-14T19:00:11.833Z,5.5
2022-11-14T19:02:30.089Z,6.1
2022-11-14T19:04:48.337Z,5.6
2022-11-14T19:07:06.591Z,6.1
2022-11-14T19:09:24.581Z,5.5
2022-11-14T19:11:42.806Z,5.5
2022-11-14T19:14:01.560Z,6.4
2022-11-14T19:16:20.621Z,-0.4
2022-11-14T19:18:39.395Z,-0.8
2022-11-14T19:20:57.821Z,-1
2022-11-14T19:23:16.201Z,6.1
2022-11-14T19:25:37.896Z,5.9
2022-11-14T19:27:52.346Z,5.5
2022-11-14T19:30:10.621Z,6.1
2022-11-14T19:32:29.310Z,5.5
2022-11-14T19:34:47.668Z,-0.8
2022-11-14T19:37:20.547Z,5.9
2022-11-14T19:39:38.812Z,5.6
2022-11-14T19:41:56.987Z,4.9
2022-11-14T19:44:15.283Z,5.7
2022-11-14T19:46:33.390Z,5.8
2022-11-14T19:48:52.088Z,5
2022-11-14T19:51:11.330Z,-1.1
2022-11-14T19:53:29.826Z,-1.1
2022-11-14T19:55:47.601Z,5.7
2022-11-14T19:58:05.804Z,6
2022-11-14T20:00:23.979Z,5.3
2022-11-14T20:02:42.596Z,5.1
2022-11-14T20:05:01.662Z,-0.9
2022-11-14T20:07:20.040Z,-0.6
2022-11-14T20:09:38.192Z,5.6
2022-11-14T20:11:56.397Z,6.4
2022-11-14T20:14:14.608Z,6.3
2022-11-14T20:16:32.861Z,5.6
2022-11-14T20:18:54.559Z,5.8
2022-11-14T20:21:09.413Z,5.7
2022-11-14T20:23:28.180Z,5.6
2022-11-14T20:25:46.027Z,5.4
2022-11-14T20:28:04.579Z,5.4
2022-11-14T20:30:22.693Z,6.6
2022-11-14T20:32:40.890Z,5.6
2022-11-14T20:34:59.361Z,5.1
2022-11-14T20:37:31.175Z,4.5
2022-11-14T20:39:49.408Z,5.6
2022-11-14T20:42:07.544Z,5.4
2022-11-14T20:44:25.705Z,5.1
2022-11-14T20:46:44.010Z,6.1
2022-11-14T20:49:02.167Z,6.7
2022-11-14T20:51:20.879Z,5.3
2022-11-14T20:53:39.325Z,-1.1
2022-11-14T20:55:57.531Z,5.8
2022-11-14T20:58:15.766Z,5.5
2022-11-14T21:00:33.857Z,4.8
2022-11-14T21:02:52.814Z,4.1
2022-11-14T21:05:10.946Z,-1.6
2022-11-14T21:07:29.292Z,4.9
2022-11-14T21:09:48.016Z,5.7
2022-11-14T21:12:07.010Z,-1.9
2022-11-14T21:14:25.285Z,-1.2
2022-11-14T21:16:43.508Z,5.3
2022-11-14T21:19:02.305Z,5.8
2022-11-14T21:21:20.658Z,-1.2
2022-11-14T21:23:38.958Z,4.8
2022-11-14T21:25:57.665Z,5.6
2022-11-14T21:28:16.066Z,-1.4
2022-11-14T21:30:34.260Z,5.1
2022-11-14T21:32:52.602Z,4.6
2022-11-14T21:35:10.767Z,5.7
2022-11-14T21:37:47.406Z,5.4
2022-11-14T21:40:06.315Z,-1.6
2022-11-14T21:42:24.811Z,-1
2022-11-14T21:44:42.981Z,4.9
2022-11-14T21:47:01.720Z,5.6
2022-11-14T21:49:20.618Z,-1.2
2022-11-14T21:51:39.069Z,-1
2022-11-14T21:53:57.295Z,5.2
2022-11-14T21:56:15.475Z,5.6
2022-11-14T21:58:34.192Z,5
2022-11-14T22:00:52.614Z,-1.4
2022-11-14T22:03:13.872Z,4.8
2022-11-14T22:05:29.070Z,5.8
2022-11-14T22:07:47.275Z,4.7
2022-11-14T22:10:05.551Z,5.1
2022-11-14T22:12:23.692Z,4.9
2022-11-14T22:14:42.296Z,5.1
2022-11-14T22:17:00.242Z,3.6
2022-11-14T22:19:18.419Z,3.9
2022-11-14T22:21:36.620Z,5.2
2022-11-14T22:23:55.391Z,3.5
2022-11-14T22:26:14.397Z,-1.7
2022-11-14T22:28:33.351Z,-1.8
2022-11-14T22:30:51.781Z,-2.3
2022-11-14T22:33:10.512Z,4.8
2022-11-14T22:35:28.975Z,-1.7
2022-11-14T22:37:47.244Z,4.3
2022-11-14T22:40:05.413Z,3.7
2022-11-14T22:42:23.649Z,4.6
2022-11-14T22:44:41.824Z,4.2
2022-11-14T22:47:00.107Z,4.1
2022-11-14T22:49:21.162Z,4.2
2022-11-14T22:51:37.257Z,-1.9
2022-11-14T22:53:55.558Z,4.6
2022-11-14T22:56:13.676Z,5.1
2022-11-14T22:58:31.902Z,4.7
2022-11-14T23:00:50.334Z,4.4
2022-11-14T23:03:08.354Z,4.8
2022-11-14T23:05:26.732Z,4.3
2022-11-14T23:07:44.850Z,4.6
2022-11-14T23:10:03.104Z,3.8
2022-11-14T23:12:21.295Z,3.6
2022-11-14T23:14:39.469Z,4.1
2022-11-14T23:16:58.208Z,4.3
2022-11-14T23:19:16.567Z,-1.1
2022-11-14T23:21:34.873Z,4.1
2022-11-14T23:23:53.111Z,5.1
2022-11-14T23:26:11.243Z,4.9
2022-11-14T23:28:29.960Z,4.3
2022-11-14T23:30:48.978Z,-2.2
2022-11-14T23:33:07.406Z,-2.1
2022-11-14T23:35:25.467Z,3.9
2022-11-14T23:37:43.819Z,4.8
2022-11-14T23:40:02.467Z,3.9
2022-11-14T23:42:20.923Z,-2.5
2022-11-14T23:44:39.161Z,4.1
2022-11-14T23:46:57.508Z,5
2022-11-14T23:49:15.581Z,4
2022-11-14T23:51:34.268Z,4.3
2022-11-14T23:53:52.677Z,-2.4
2022-11-14T23:56:11.306Z,4.2
2022-11-14T23:58:29.779Z,-2.5
