createdAt,value
2023-04-19T08:56:10.624Z,5.45
2023-04-19T08:56:58.182Z,5.30
2023-04-19T08:57:57.402Z,5.08
2023-04-19T08:59:11.489Z,5.29
2023-04-19T08:59:58.193Z,5.23
2023-04-19T09:00:57.147Z,5.05
2023-04-19T09:01:58.979Z,5.22
2023-04-19T09:02:58.340Z,4.54
2023-04-19T09:04:07.404Z,4.72
2023-04-19T09:04:59.002Z,4.74
2023-04-19T09:05:58.444Z,4.75
2023-04-19T09:06:57.100Z,4.48
2023-04-19T09:07:57.113Z,4.39
2023-04-19T09:08:58.113Z,4.16
2023-04-19T09:10:02.871Z,4.30
2023-04-19T09:10:58.090Z,3.76
2023-04-19T09:11:58.097Z,4.04
2023-04-19T09:12:58.087Z,3.34
2023-04-19T09:13:57.199Z,3.02
2023-04-19T09:15:01.632Z,3.58
2023-04-19T09:15:58.270Z,3.20
2023-04-19T09:16:58.261Z,2.74
2023-04-19T09:17:58.697Z,2.93
2023-04-19T09:19:05.436Z,3.27
2023-04-19T09:19:58.333Z,2.81
2023-04-19T09:20:58.314Z,3.36
2023-04-19T09:21:58.298Z,3.10
2023-04-19T09:22:58.301Z,2.71
2023-04-19T09:23:58.294Z,3.29
2023-04-19T09:26:58.313Z,3.05
2023-04-19T09:27:58.263Z,3.03
2023-04-19T09:28:58.267Z,2.47
2023-04-19T09:29:58.272Z,2.40
2023-04-19T09:31:05.786Z,2.68
2023-04-19T09:31:58.334Z,2.87
2023-04-19T09:32:59.334Z,2.88
2023-04-19T09:33:58.282Z,3.09
2023-04-19T09:34:58.320Z,2.73
2023-04-19T09:35:58.226Z,3.47
2023-04-19T09:37:09.047Z,2.91
2023-04-19T09:38:05.434Z,2.88
2023-04-19T09:38:58.247Z,3.49
2023-04-19T09:39:58.217Z,3.93
2023-04-19T09:40:58.215Z,4.25
2023-04-19T09:41:57.214Z,3.67
2023-04-19T09:43:08.747Z,3.84
2023-04-19T09:44:13.047Z,4.38
2023-04-19T09:45:57.172Z,4.16
2023-04-19T09:46:57.186Z,3.63
2023-04-19T09:47:58.189Z,3.80
2023-04-19T09:48:58.718Z,3.85
2023-04-19T09:49:58.544Z,4.13
2023-04-19T09:51:02.427Z,3.32
2023-04-19T09:51:58.167Z,3.35
2023-04-19T09:52:58.100Z,3.24
2023-04-19T09:53:58.094Z,3.74
2023-04-19T09:54:58.105Z,4.23
2023-04-19T09:56:01.210Z,3.17
2023-04-19T09:57:00.177Z,3.93
2023-04-19T09:57:58.074Z,3.15
2023-04-19T09:59:04.903Z,3.22
2023-04-19T09:59:58.123Z,3.79
2023-04-19T10:01:10.764Z,3.20
2023-04-19T10:01:58.145Z,2.86
2023-04-19T10:02:57.166Z,4.28
2023-04-19T10:05:11.198Z,3.14
2023-04-19T10:05:58.194Z,3.02
2023-04-19T10:07:19.461Z,2.69
2023-04-19T10:07:59.962Z,3.34
2023-04-19T10:08:58.026Z,3.00
2023-04-19T10:10:02.247Z,2.77
2023-04-19T10:10:59.185Z,3.35
2023-04-19T10:12:03.723Z,2.74
2023-04-19T10:13:15.296Z,2.69
2023-04-19T10:13:57.963Z,2.62
2023-04-19T10:14:57.952Z,2.86
2023-04-19T10:16:01.773Z,2.96
2023-04-19T10:16:57.978Z,3.01
2023-04-19T10:17:58.017Z,2.86
2023-04-19T10:18:57.956Z,2.71
2023-04-19T10:19:56.960Z,2.43
2023-04-19T10:20:57.922Z,2.60
2023-04-19T10:21:58.042Z,2.86
2023-04-19T10:22:57.911Z,2.97
2023-04-19T10:23:56.933Z,2.56
2023-04-19T10:24:57.899Z,3.18
2023-04-19T10:25:56.915Z,3.65
2023-04-19T10:26:56.916Z,3.01
2023-04-19T10:27:56.901Z,3.12
2023-04-19T10:28:56.931Z,3.13
2023-04-19T10:29:56.867Z,3.09
2023-04-19T10:30:56.886Z,2.92
2023-04-19T10:31:57.992Z,2.87
2023-04-19T10:32:58.010Z,3.00
2023-04-19T10:33:58.125Z,2.89
2023-04-19T10:34:57.085Z,3.27
2023-04-19T10:35:58.147Z,3.06
2023-04-19T10:36:57.194Z,3.44
2023-04-19T10:37:58.371Z,3.20
2023-04-19T10:38:57.294Z,2.72
2023-04-19T10:39:57.304Z,3.54
2023-04-19T10:40:58.354Z,2.56
2023-04-19T10:41:58.416Z,3.37
2023-04-19T10:42:57.455Z,3.17
2023-04-19T10:43:57.937Z,3.58
2023-04-19T10:44:57.559Z,3.01
2023-04-19T10:45:58.599Z,3.56
2023-04-19T10:46:57.631Z,2.92
2023-04-19T10:47:58.738Z,3.17
2023-04-19T10:48:58.659Z,4.23
2023-04-19T10:49:58.684Z,3.67
2023-04-19T10:50:57.688Z,2.96
2023-04-19T10:51:58.719Z,3.51
2023-04-19T10:52:57.773Z,3.21
2023-04-19T10:53:59.036Z,3.25
2023-04-19T10:54:58.870Z,3.66
2023-04-19T10:55:57.905Z,3.27
2023-04-19T10:56:58.959Z,3.66
2023-04-19T10:57:58.008Z,3.09
2023-04-19T10:58:58.044Z,2.96
2023-04-19T10:59:59.088Z,2.90
2023-04-19T11:00:58.204Z,2.71
2023-04-19T11:01:59.322Z,3.05
2023-04-19T11:02:59.393Z,3.48
2023-04-19T11:03:58.359Z,3.47
2023-04-19T11:04:59.253Z,2.99
2023-04-19T11:05:59.353Z,2.92
2023-04-19T11:06:59.321Z,2.89
2023-04-19T11:07:59.338Z,2.60
2023-04-19T11:08:59.401Z,2.61
2023-04-19T11:09:59.432Z,2.61
2023-04-19T11:10:58.411Z,2.91
2023-04-19T11:11:58.433Z,3.06
2023-04-19T11:12:59.492Z,2.08
2023-04-19T11:13:58.546Z,3.26
2023-04-19T11:14:58.566Z,2.09
2023-04-19T11:15:59.606Z,2.49
2023-04-19T11:16:59.621Z,3.45
2023-04-19T11:18:11.957Z,2.32
2023-04-19T11:18:59.598Z,2.88
2023-04-19T11:19:58.583Z,3.05
2023-04-19T11:20:58.589Z,2.89
2023-04-19T11:21:59.591Z,2.66
2023-04-19T11:22:59.725Z,2.48
2023-04-19T11:23:59.564Z,2.77
2023-04-19T11:24:59.544Z,3.22
2023-04-19T11:26:00.490Z,2.76
2023-04-19T11:26:59.550Z,2.08
2023-04-19T11:27:59.533Z,2.96
2023-04-19T11:28:59.539Z,2.47
2023-04-19T11:29:59.538Z,2.93
2023-04-19T11:30:58.557Z,2.47
2023-04-19T11:31:59.505Z,2.41
2023-04-19T11:32:58.585Z,2.81
2023-04-19T11:33:59.505Z,2.31
2023-04-19T11:34:59.510Z,2.89
2023-04-19T11:35:58.496Z,3.18
2023-04-19T11:36:59.504Z,4.04
2023-04-19T11:37:58.485Z,2.61
2023-04-19T11:38:59.465Z,2.77
2023-04-19T11:39:58.530Z,2.92
2023-04-19T11:40:59.554Z,2.58
2023-04-19T11:41:59.593Z,2.17
2023-04-19T11:42:58.633Z,3.18
2023-04-19T11:43:59.665Z,2.74
2023-04-19T11:44:59.725Z,2.58
2023-04-19T11:45:58.774Z,2.71
2023-04-19T11:46:59.048Z,2.90
2023-04-19T11:47:59.910Z,2.56
2023-04-19T11:48:58.996Z,2.19
2023-04-19T11:49:59.002Z,2.59
2023-04-19T11:51:00.042Z,2.58
2023-04-19T11:52:00.104Z,2.64
2023-04-19T11:53:00.165Z,2.71
2023-04-19T11:54:00.205Z,2.74
2023-04-19T11:54:59.156Z,2.71
2023-04-19T11:55:59.187Z,2.63
2023-04-19T11:56:59.224Z,2.13
2023-04-19T11:58:00.275Z,2.46
2023-04-19T11:58:59.267Z,2.45
2023-04-19T12:00:00.264Z,2.65
2023-04-19T12:01:00.276Z,2.63
2023-04-19T12:01:59.319Z,2.16
2023-04-19T12:02:59.427Z,2.15
2023-04-19T12:03:59.484Z,2.60
2023-04-19T12:04:59.555Z,2.30
2023-04-19T12:05:59.655Z,2.43
2023-04-19T12:06:59.420Z,2.60
2023-04-19T12:08:00.439Z,2.67
2023-04-19T12:09:00.461Z,2.78
2023-04-19T12:10:00.464Z,2.25
2023-04-19T12:10:59.475Z,2.43
2023-04-19T12:12:00.561Z,2.69
2023-04-19T12:13:00.557Z,2.13
2023-04-19T12:13:59.652Z,2.28
2023-04-19T12:15:00.616Z,2.04
2023-04-19T12:16:00.600Z,2.18
2023-04-19T12:16:59.714Z,2.85
2023-04-19T12:18:00.649Z,2.42
2023-04-19T12:19:00.641Z,2.14
2023-04-19T12:20:00.650Z,2.65
2023-04-19T12:21:01.350Z,1.94
2023-04-19T12:22:00.740Z,2.54
2023-04-19T12:23:00.775Z,2.17
2023-04-19T12:23:59.860Z,3.18
2023-04-19T12:25:00.881Z,2.55
2023-04-19T12:25:59.923Z,2.84
2023-04-19T12:27:00.990Z,2.55
2023-04-19T12:28:00.005Z,2.87
2023-04-19T12:29:00.044Z,3.22
2023-04-19T12:30:01.219Z,2.55
2023-04-19T12:31:00.130Z,2.60
2023-04-19T12:32:01.172Z,2.99
2023-04-19T12:33:01.206Z,2.41
2023-04-19T12:34:00.278Z,2.52
2023-04-19T12:35:01.305Z,2.49
2023-04-19T12:36:00.334Z,3.22
2023-04-19T12:37:00.382Z,3.03
2023-04-19T12:38:01.415Z,2.83
2023-04-19T12:39:01.492Z,2.51
2023-04-19T12:40:00.522Z,2.64
2023-04-19T12:41:01.544Z,2.48
2023-04-19T12:42:01.574Z,2.17
2023-04-19T12:43:01.582Z,2.89
2023-04-19T12:44:00.655Z,2.67
2023-04-19T12:45:00.625Z,2.48
2023-04-19T12:46:00.771Z,2.57
2023-04-19T12:47:01.683Z,2.37
2023-04-19T12:48:01.715Z,2.50
2023-04-19T12:49:00.760Z,2.97
2023-04-19T12:50:01.766Z,2.31
2023-04-19T12:51:01.810Z,2.22
2023-04-19T12:52:00.766Z,2.54
2023-04-19T12:53:00.758Z,2.20
2023-04-19T12:54:01.825Z,2.26
2023-04-19T12:55:01.784Z,2.62
2023-04-19T12:56:01.826Z,2.83
2023-04-19T12:57:02.907Z,2.33
2023-04-19T12:58:01.998Z,2.82
2023-04-19T12:59:01.002Z,2.46
2023-04-19T13:00:01.020Z,2.92
2023-04-19T13:01:01.109Z,2.20
2023-04-19T13:02:02.334Z,2.04
2023-04-19T13:03:02.223Z,2.46
2023-04-19T13:04:01.480Z,2.67
2023-04-19T13:05:01.200Z,2.71
2023-04-19T13:06:02.141Z,1.98
2023-04-19T13:07:02.183Z,2.06
2023-04-19T13:08:02.196Z,2.75
2023-04-19T13:09:01.716Z,2.57
2023-04-19T13:10:01.233Z,2.86
2023-04-19T13:11:02.232Z,2.13
2023-04-19T13:12:02.268Z,2.53
2023-04-19T13:13:02.273Z,2.75
2023-04-19T13:14:02.321Z,2.27
2023-04-19T13:15:03.660Z,2.48
2023-04-19T13:16:02.360Z,2.72
2023-04-19T13:17:01.335Z,2.17
2023-04-19T13:18:01.384Z,2.58
2023-04-19T13:19:02.291Z,2.52
2023-04-19T13:20:02.303Z,2.11
2023-04-19T13:21:02.279Z,2.60
2023-04-19T13:22:02.285Z,2.65
2023-04-19T13:23:02.290Z,2.65
2023-04-19T13:24:02.264Z,2.82
2023-04-19T13:25:02.270Z,2.87
2023-04-19T13:26:02.303Z,2.29
2023-04-19T13:27:02.356Z,2.65
2023-04-19T13:28:01.262Z,2.39
2023-04-19T13:29:01.234Z,2.35
2023-04-19T13:30:02.246Z,2.41
2023-04-19T13:31:02.328Z,2.78
2023-04-19T13:32:02.219Z,2.09
2023-04-19T13:33:01.306Z,2.17
2023-04-19T13:34:02.236Z,2.17
2023-04-19T13:35:02.241Z,2.83
2023-04-19T13:36:02.205Z,2.00
2023-04-19T13:37:02.196Z,2.50
2023-04-19T13:38:02.199Z,2.41
2023-04-19T13:39:02.248Z,2.60
2023-04-19T13:40:17.478Z,2.81
2023-04-19T13:41:02.175Z,2.71
2023-04-19T13:42:01.154Z,2.71
2023-04-19T13:43:02.188Z,2.79
2023-04-19T13:44:01.150Z,2.01
2023-04-19T13:45:02.173Z,2.56
2023-04-19T13:46:02.149Z,2.53
2023-04-19T13:47:02.178Z,2.54
2023-04-19T13:48:02.238Z,2.27
2023-04-19T13:49:02.111Z,3.01
2023-04-19T13:50:02.197Z,2.75
2023-04-19T13:51:02.104Z,2.18
2023-04-19T13:52:02.132Z,2.54
2023-04-19T13:53:02.100Z,3.05
2023-04-19T13:54:01.082Z,2.71
2023-04-19T13:55:02.101Z,2.84
2023-04-19T13:56:02.121Z,2.75
2023-04-19T13:57:02.069Z,2.46
2023-04-19T13:58:02.118Z,2.44
2023-04-19T13:59:01.063Z,2.44
2023-04-19T14:00:01.063Z,2.87
2023-04-19T14:01:02.125Z,2.54
2023-04-19T14:02:01.087Z,2.98
2023-04-19T14:03:02.271Z,2.68
2023-04-19T14:04:02.494Z,2.30
2023-04-19T14:05:02.049Z,2.59
2023-04-19T14:06:02.029Z,2.34
2023-04-19T14:07:01.995Z,2.18
2023-04-19T14:08:02.131Z,2.38
2023-04-19T14:09:00.995Z,2.73
2023-04-19T14:10:02.031Z,2.74
2023-04-19T14:11:01.974Z,2.54
2023-04-19T14:12:01.966Z,2.56
2023-04-19T14:13:00.955Z,2.56
2023-04-19T14:14:01.957Z,2.70
2023-04-19T14:15:01.962Z,2.58
2023-04-19T14:16:00.958Z,2.69
2023-04-19T14:17:02.002Z,2.54
2023-04-19T14:18:01.998Z,2.95
2023-04-19T14:19:01.924Z,2.63
2023-04-19T14:20:00.926Z,2.58
2023-04-19T14:21:00.906Z,3.07
2023-04-19T14:22:01.933Z,2.68
2023-04-19T14:23:01.922Z,2.50
2023-04-19T14:24:00.911Z,2.09
2023-04-19T14:25:00.947Z,2.92
2023-04-19T14:26:02.032Z,2.70
2023-04-19T14:28:00.955Z,2.50
2023-04-19T14:29:01.965Z,2.66
2023-04-19T14:30:01.940Z,2.58
2023-04-19T14:31:02.008Z,2.50
2023-04-19T14:32:13.499Z,2.30
2023-04-19T14:33:02.005Z,2.34
2023-04-19T14:34:01.950Z,3.35
2023-04-19T14:35:00.930Z,2.54
2023-04-19T14:36:01.919Z,2.44
2023-04-19T14:37:01.902Z,2.87
2023-04-19T14:38:01.960Z,2.59
2023-04-19T14:39:01.886Z,2.18
2023-04-19T14:40:01.901Z,2.92
2023-04-19T14:41:01.903Z,2.40
2023-04-19T14:42:01.868Z,2.84
2023-04-19T14:43:01.912Z,2.47
2023-04-19T14:44:00.862Z,2.36
2023-04-19T14:45:00.858Z,2.35
2023-04-19T14:46:00.938Z,2.73
2023-04-19T14:47:01.827Z,2.46
2023-04-19T14:48:00.926Z,2.32
2023-04-19T14:49:00.820Z,2.51
2023-04-19T14:50:00.830Z,2.29
2023-04-19T14:51:00.792Z,2.27
2023-04-19T14:52:00.789Z,2.43
2023-04-19T14:53:00.797Z,2.88
2023-04-19T14:54:00.798Z,2.55
2023-04-19T14:55:01.773Z,2.62
2023-04-19T14:56:01.761Z,2.44
2023-04-19T14:57:00.801Z,2.19
2023-04-19T14:58:01.766Z,2.30
2023-04-19T14:59:00.749Z,3.01
2023-04-19T15:00:01.855Z,2.69
2023-04-19T15:01:01.779Z,2.41
2023-04-19T15:02:00.766Z,2.51
2023-04-19T15:03:00.817Z,2.82
2023-04-19T15:04:02.035Z,2.77
2023-04-19T15:05:02.117Z,2.60
2023-04-19T15:06:00.699Z,2.64
2023-04-19T15:07:01.703Z,2.81
2023-04-19T15:08:01.709Z,2.70
2023-04-19T15:09:00.703Z,2.68
2023-04-19T15:10:00.747Z,2.29
2023-04-19T15:11:01.673Z,2.53
2023-04-19T15:12:00.687Z,2.87
2023-04-19T15:13:00.665Z,2.54
2023-04-19T15:14:00.661Z,2.15
2023-04-19T15:15:00.654Z,2.35
2023-04-19T15:16:03.093Z,2.79
2023-04-19T15:17:01.658Z,2.56
2023-04-19T15:18:01.675Z,2.55
2023-04-19T15:19:01.626Z,2.05
2023-04-19T15:20:00.738Z,2.56
2023-04-19T15:21:01.613Z,2.23
2023-04-19T15:22:00.611Z,2.95
2023-04-19T15:23:01.622Z,3.01
2023-04-19T15:24:00.596Z,2.48
2023-04-19T15:25:01.610Z,2.11
2023-04-19T15:26:01.661Z,2.37
2023-04-19T15:27:00.593Z,2.31
2023-04-19T15:28:00.595Z,2.87
2023-04-19T15:29:01.579Z,2.20
2023-04-19T15:30:01.632Z,2.48
