createdAt,value
2023-03-27T00:00:00.521Z,88.7
2023-03-27T00:10:00.566Z,89.1
2023-03-27T00:20:00.763Z,89.0
2023-03-27T00:30:00.512Z,89.4
2023-03-27T00:40:00.523Z,89.7
2023-03-27T00:50:00.531Z,89.6
2023-03-27T01:00:00.515Z,88.8
2023-03-27T01:10:00.530Z,88.2
2023-03-27T01:20:00.520Z,89.5
2023-03-27T01:30:00.514Z,90.2
2023-03-27T01:40:00.514Z,90.6
2023-03-27T01:50:00.556Z,90.5
2023-03-27T02:00:18.410Z,90.5
2023-03-27T02:10:00.544Z,90.8
2023-03-27T02:20:00.582Z,91.2
2023-03-27T02:30:00.561Z,91.2
2023-03-27T02:40:00.673Z,91.3
2023-03-27T02:50:00.604Z,90.5
2023-03-27T03:00:00.570Z,89.8
2023-03-27T03:10:00.533Z,89.8
2023-03-27T03:20:00.594Z,90.0
2023-03-27T03:30:00.537Z,89.6
2023-03-27T03:40:00.553Z,90.0
2023-03-27T03:50:00.549Z,90.2
2023-03-27T04:00:00.535Z,90.0
2023-03-27T04:10:00.527Z,89.6
2023-03-27T04:20:00.613Z,90.1
2023-03-27T04:30:00.528Z,89.5
2023-03-27T04:40:00.545Z,90.2
2023-03-27T04:50:00.545Z,90.2
2023-03-27T05:00:00.548Z,91.1
2023-03-27T05:10:00.520Z,91.1
2023-03-27T05:20:00.599Z,91.9
2023-03-27T05:30:00.545Z,90.8
2023-03-27T05:40:00.588Z,89.2
2023-03-27T05:50:00.545Z,89.6
2023-03-27T06:00:00.531Z,89.3
2023-03-27T06:10:00.529Z,88.4
2023-03-27T06:20:00.522Z,89.8
2023-03-27T06:30:00.533Z,90.6
2023-03-27T06:40:00.573Z,90.3
2023-03-27T06:50:00.555Z,89.5
2023-03-27T07:00:02.439Z,87.8
2023-03-27T07:10:00.578Z,87.7
2023-03-27T07:20:00.574Z,83.7
2023-03-27T07:30:00.551Z,84.3
2023-03-27T07:40:00.519Z,85.6
2023-03-27T07:50:00.531Z,84.0
2023-03-27T08:00:00.528Z,85.9
2023-03-27T08:10:00.537Z,84.6
2023-03-27T08:20:00.554Z,81.8
2023-03-27T08:30:00.562Z,86.8
2023-03-27T08:40:00.527Z,85.1
2023-03-27T08:50:00.564Z,86.2
2023-03-27T09:00:00.541Z,87.3
2023-03-27T09:10:00.560Z,87.9
2023-03-27T09:20:00.572Z,89.1
2023-03-27T09:30:05.302Z,89.5
2023-03-27T09:40:00.540Z,83.9
2023-03-27T09:50:00.570Z,86.8
2023-03-27T10:00:00.559Z,87.6
2023-03-27T10:10:00.532Z,88.4
2023-03-27T10:20:00.561Z,86.2
2023-03-27T10:30:00.541Z,86.8
2023-03-27T10:40:00.561Z,88.3
2023-03-27T10:50:00.567Z,88.2
2023-03-27T11:00:00.574Z,88.9
2023-03-27T11:10:00.522Z,87.0
2023-03-27T11:20:00.522Z,85.4
2023-03-27T11:30:00.521Z,84.3
2023-03-27T11:40:00.584Z,84.1
2023-03-27T11:50:00.555Z,84.0
2023-03-27T12:00:00.549Z,83.8
2023-03-27T12:10:00.563Z,82.1
2023-03-27T12:20:00.568Z,82.6
2023-03-27T12:30:00.552Z,78.3
2023-03-27T12:40:00.582Z,78.9
2023-03-27T12:50:00.567Z,76.0
2023-03-27T13:00:00.580Z,76.2
2023-03-27T13:10:00.613Z,77.5
2023-03-27T13:20:00.809Z,78.7
2023-03-27T13:30:00.614Z,79.5
2023-03-27T13:40:00.609Z,76.9
2023-03-27T13:50:00.586Z,77.7
2023-03-27T14:00:00.521Z,77.5
2023-03-27T14:10:01.549Z,78.9
2023-03-27T14:20:00.567Z,80.5
2023-03-27T14:30:00.523Z,78.7
2023-03-27T14:40:00.581Z,75.2
2023-03-27T14:50:00.548Z,74.2
2023-03-27T15:00:00.599Z,76.0
2023-03-27T15:10:00.570Z,73.6
2023-03-27T15:20:00.556Z,73.4
2023-03-27T15:30:00.625Z,72.8
2023-03-27T15:40:00.741Z,70.9
2023-03-27T15:50:00.513Z,72.9
2023-03-27T16:00:00.529Z,71.5
2023-03-27T16:10:00.512Z,69.8
2023-03-27T16:20:00.541Z,71.0
2023-03-27T16:30:00.537Z,67.3
2023-03-27T16:40:00.541Z,66.8
2023-03-27T16:50:11.335Z,65.7
2023-03-27T17:00:00.582Z,65.4
2023-03-27T17:10:00.565Z,66.1
2023-03-27T17:20:00.645Z,64.9
2023-03-27T17:30:00.563Z,64.8
2023-03-27T17:40:00.552Z,63.3
2023-03-27T17:50:00.590Z,65.2
2023-03-27T18:00:02.914Z,64.9
2023-03-27T18:10:00.598Z,65.5
2023-03-27T18:20:00.554Z,65.2
2023-03-27T18:30:00.562Z,63.5
2023-03-27T18:40:00.547Z,63.7
2023-03-27T18:50:00.560Z,64.1
2023-03-27T19:00:00.521Z,65.1
2023-03-27T19:10:00.517Z,64.1
2023-03-27T19:20:00.552Z,64.0
2023-03-27T19:30:00.540Z,63.9
2023-03-27T19:40:00.532Z,63.6
2023-03-27T19:50:00.529Z,61.9
2023-03-27T20:00:00.556Z,62.7
2023-03-27T20:10:00.529Z,62.2
2023-03-27T20:30:00.532Z,60.7
2023-03-27T20:40:00.516Z,58.7
2023-03-27T20:50:00.508Z,59.2
2023-03-27T21:00:00.529Z,60.8
2023-03-27T21:10:00.520Z,62.5
2023-03-27T21:20:00.534Z,61.4
2023-03-27T21:30:00.517Z,61.7
2023-03-27T21:40:00.520Z,62.2
2023-03-27T21:50:00.512Z,61.8
2023-03-27T22:00:00.534Z,61.5
2023-03-27T22:10:00.523Z,60.4
2023-03-27T22:20:00.512Z,62.3
2023-03-27T22:30:00.522Z,61.3
2023-03-27T22:40:00.522Z,60.9
2023-03-27T22:50:00.515Z,61.3
2023-03-27T23:00:00.568Z,62.2
2023-03-27T23:10:00.522Z,61.1
2023-03-27T23:20:00.518Z,62.0
2023-03-27T23:30:00.531Z,61.5
2023-03-27T23:40:00.510Z,62.1
2023-03-27T23:50:00.518Z,62.5
