createdAt,value
2018-02-18T00:02:23.371Z,2.70
2018-02-18T00:04:54.878Z,2.50
2018-02-18T00:07:24.834Z,2.60
2018-02-18T00:09:51.103Z,2.70
2018-02-18T00:12:24.333Z,2.70
2018-02-18T00:15:07.497Z,2.60
2018-02-18T00:17:33.877Z,2.50
2018-02-18T00:20:01.033Z,2.40
2018-02-18T00:22:28.284Z,2.30
2018-02-18T00:24:54.722Z,2.40
2018-02-18T00:27:21.070Z,2.30
2018-02-18T00:29:48.224Z,2.40
2018-02-18T00:32:15.070Z,2.50
2018-02-18T00:34:42.231Z,2.50
2018-02-18T00:37:08.795Z,2.60
2018-02-18T00:39:35.951Z,2.50
2018-02-18T00:42:02.473Z,2.40
2018-02-18T00:44:28.904Z,2.30
2018-02-18T00:46:55.494Z,2.30
2018-02-18T00:49:23.390Z,2.30
2018-02-18T00:51:49.825Z,2.20
2018-02-18T00:54:16.259Z,2.30
2018-02-18T00:56:43.886Z,2.30
2018-02-18T00:59:10.282Z,2.30
2018-02-18T01:01:36.637Z,2.50
2018-02-18T01:04:02.987Z,2.50
2018-02-18T01:06:29.442Z,2.50
2018-02-18T01:08:55.902Z,2.50
2018-02-18T01:11:22.286Z,2.40
2018-02-18T01:13:48.799Z,2.50
2018-02-18T01:16:15.274Z,2.50
2018-02-18T01:18:41.754Z,2.70
2018-02-18T01:21:08.188Z,2.50
2018-02-18T01:23:34.517Z,2.50
2018-02-18T01:26:01.671Z,2.50
2018-02-18T01:28:29.276Z,2.50
2018-02-18T01:30:55.699Z,2.40
2018-02-18T01:33:22.110Z,2.50
2018-02-18T01:35:48.584Z,2.50
2018-02-18T01:38:15.198Z,2.50
2018-02-18T01:40:41.774Z,2.60
2018-02-18T01:43:09.794Z,2.50
2018-02-18T01:45:36.643Z,2.60
2018-02-18T01:48:03.341Z,2.50
2018-02-18T01:50:37.027Z,2.40
2018-02-18T01:53:03.508Z,2.40
2018-02-18T01:55:29.944Z,2.50
2018-02-18T01:57:56.350Z,2.20
2018-02-18T02:00:22.705Z,2.40
2018-02-18T02:02:49.113Z,2.30
2018-02-18T02:05:15.984Z,2.40
2018-02-18T02:07:43.850Z,2.40
2018-02-18T02:10:10.567Z,2.40
2018-02-18T02:12:38.533Z,2.50
2018-02-18T02:15:04.892Z,2.40
2018-02-18T02:17:31.630Z,2.40
2018-02-18T02:20:07.994Z,2.30
2018-02-18T02:22:34.348Z,2.40
2018-02-18T02:25:00.759Z,2.40
2018-02-18T02:27:27.268Z,2.40
2018-02-18T02:29:54.916Z,2.30
2018-02-18T02:32:21.421Z,2.40
2018-02-18T02:34:47.864Z,2.40
2018-02-18T02:37:21.206Z,2.40
2018-02-18T02:39:48.421Z,2.30
2018-02-18T02:42:14.803Z,2.30
2018-02-18T02:44:41.166Z,2.20
2018-02-18T02:47:09.042Z,2.30
2018-02-18T02:49:35.839Z,2.30
2018-02-18T02:52:02.232Z,2.30
2018-02-18T02:54:29.359Z,2.30
2018-02-18T02:56:55.813Z,2.30
2018-02-18T02:59:22.929Z,2.30
2018-02-18T03:01:50.108Z,2.30
2018-02-18T03:04:16.423Z,2.30
2018-02-18T03:06:42.773Z,2.20
2018-02-18T03:09:12.190Z,2.10
2018-02-18T03:11:38.533Z,2.20
2018-02-18T03:14:04.959Z,2.20
2018-02-18T03:16:31.437Z,2.20
2018-02-18T03:18:58.573Z,2.20
2018-02-18T03:21:24.973Z,2.20
2018-02-18T03:23:51.354Z,2.20
2018-02-18T03:26:18.130Z,2.10
2018-02-18T03:28:44.505Z,2.20
2018-02-18T03:31:15.838Z,2.20
2018-02-18T03:33:42.189Z,2.40
2018-02-18T03:36:09.429Z,2.00
2018-02-18T03:38:37.116Z,2.40
2018-02-18T03:41:03.456Z,2.40
2018-02-18T03:43:36.709Z,2.40
2018-02-18T03:46:03.108Z,2.40
2018-02-18T03:48:29.577Z,2.40
2018-02-18T03:50:56.723Z,2.40
2018-02-18T03:53:23.122Z,2.50
2018-02-18T03:55:49.840Z,2.60
2018-02-18T03:58:16.638Z,2.50
2018-02-18T04:00:43.409Z,2.60
2018-02-18T04:03:10.870Z,2.60
2018-02-18T04:05:37.322Z,2.60
2018-02-18T04:08:03.679Z,2.60
2018-02-18T04:10:30.096Z,2.70
2018-02-18T04:12:56.540Z,2.60
2018-02-18T04:15:23.979Z,2.60
2018-02-18T04:17:50.421Z,2.60
2018-02-18T04:20:16.794Z,2.60
2018-02-18T04:22:43.149Z,2.60
2018-02-18T04:25:09.516Z,2.50
2018-02-18T04:27:35.960Z,2.60
2018-02-18T04:30:03.215Z,2.60
2018-02-18T04:32:29.537Z,2.60
2018-02-18T04:34:55.911Z,2.50
2018-02-18T04:37:22.594Z,2.30
2018-02-18T04:39:48.928Z,2.50
2018-02-18T04:42:15.536Z,2.50
2018-02-18T04:44:41.898Z,2.40
2018-02-18T04:47:08.320Z,2.40
2018-02-18T04:49:34.755Z,2.30
2018-02-18T04:52:01.837Z,2.40
2018-02-18T04:54:28.248Z,2.30
2018-02-18T04:56:54.620Z,2.40
2018-02-18T04:59:20.934Z,2.30
2018-02-18T05:01:47.330Z,2.20
2018-02-18T05:04:13.933Z,2.10
2018-02-18T05:06:40.327Z,2.10
2018-02-18T05:09:06.765Z,2.20
2018-02-18T05:11:33.193Z,2.40
2018-02-18T05:13:59.883Z,2.20
2018-02-18T05:16:26.296Z,2.20
2018-02-18T05:18:53.576Z,2.30
2018-02-18T05:21:20.005Z,2.40
2018-02-18T05:23:46.689Z,2.50
2018-02-18T05:26:13.100Z,2.60
2018-02-18T05:28:39.507Z,2.60
2018-02-18T05:31:05.873Z,2.70
2018-02-18T05:33:32.272Z,2.40
2018-02-18T05:35:58.624Z,3.00
2018-02-18T05:38:24.996Z,2.50
2018-02-18T05:40:51.419Z,3.10
2018-02-18T05:43:18.536Z,2.70
2018-02-18T05:45:44.843Z,2.60
2018-02-18T05:48:11.176Z,2.70
2018-02-18T05:50:38.254Z,2.60
2018-02-18T05:53:04.744Z,2.70
2018-02-18T05:55:32.421Z,2.60
2018-02-18T05:57:58.754Z,2.60
2018-02-18T06:00:25.146Z,3.00
2018-02-18T06:02:52.966Z,2.60
2018-02-18T06:05:19.303Z,2.60
2018-02-18T06:07:45.640Z,2.50
2018-02-18T06:10:18.921Z,2.50
2018-02-18T06:12:45.295Z,2.50
2018-02-18T06:15:11.684Z,2.50
2018-02-18T06:17:38.016Z,2.20
2018-02-18T06:20:04.457Z,2.50
2018-02-18T06:22:30.785Z,2.50
2018-02-18T06:24:57.182Z,2.60
2018-02-18T06:27:23.534Z,2.70
2018-02-18T06:29:50.035Z,2.80
2018-02-18T06:32:16.474Z,2.80
2018-02-18T06:34:42.878Z,2.70
2018-02-18T06:37:09.188Z,3.20
2018-02-18T06:39:35.622Z,3.50
2018-02-18T06:42:01.942Z,3.00
2018-02-18T06:44:28.272Z,2.90
2018-02-18T06:46:54.666Z,2.80
2018-02-18T06:49:21.442Z,2.80
2018-02-18T06:51:48.176Z,2.80
2018-02-18T06:54:15.402Z,2.80
2018-02-18T06:56:42.086Z,2.90
2018-02-18T06:59:08.483Z,2.90
2018-02-18T07:01:34.909Z,3.00
2018-02-18T07:04:01.309Z,2.90
2018-02-18T07:06:27.780Z,3.00
2018-02-18T07:08:54.936Z,3.00
2018-02-18T07:11:22.074Z,2.90
2018-02-18T07:13:48.400Z,2.90
2018-02-18T07:16:14.909Z,3.00
2018-02-18T07:18:41.241Z,3.00
2018-02-18T07:21:07.581Z,3.00
2018-02-18T07:23:34.730Z,3.10
2018-02-18T07:26:02.264Z,3.10
2018-02-18T07:28:28.646Z,3.20
2018-02-18T07:30:55.079Z,3.30
2018-02-18T07:33:21.437Z,3.20
2018-02-18T07:35:48.585Z,3.30
2018-02-18T07:38:15.039Z,3.40
2018-02-18T07:40:41.451Z,3.30
2018-02-18T07:43:07.781Z,3.40
2018-02-18T07:45:34.536Z,3.50
2018-02-18T07:48:00.874Z,3.50
2018-02-18T07:50:28.097Z,3.60
2018-02-18T07:52:54.875Z,3.50
2018-02-18T07:55:21.745Z,3.60
2018-02-18T07:57:48.114Z,3.70
2018-02-18T08:00:14.547Z,3.70
2018-02-18T08:02:40.901Z,4.00
2018-02-18T08:05:08.439Z,3.80
2018-02-18T08:07:34.824Z,3.50
2018-02-18T08:10:06.429Z,3.80
2018-02-18T08:12:34.395Z,3.90
2018-02-18T08:15:00.818Z,4.20
2018-02-18T08:17:27.212Z,3.70
2018-02-18T08:19:53.952Z,3.90
2018-02-18T08:22:20.422Z,4.00
2018-02-18T08:24:47.600Z,3.90
2018-02-18T08:27:13.927Z,4.00
2018-02-18T08:29:40.400Z,4.00
2018-02-18T08:32:07.561Z,4.10
2018-02-18T08:34:33.910Z,4.10
2018-02-18T08:37:00.347Z,4.20
2018-02-18T08:39:27.494Z,4.30
2018-02-18T08:41:55.093Z,4.30
2018-02-18T08:44:21.524Z,4.20
2018-02-18T08:46:49.432Z,4.20
2018-02-18T08:49:15.891Z,4.10
2018-02-18T08:51:42.341Z,4.40
2018-02-18T08:54:09.545Z,4.30
2018-02-18T08:56:37.030Z,4.30
2018-02-18T08:59:04.571Z,4.40
2018-02-18T09:01:31.051Z,4.40
2018-02-18T09:03:57.418Z,4.60
2018-02-18T09:06:23.852Z,4.70
2018-02-18T09:08:50.230Z,4.70
2018-02-18T09:11:16.708Z,4.70
2018-02-18T09:13:43.144Z,4.80
2018-02-18T09:16:10.298Z,4.80
2018-02-18T09:18:36.739Z,4.60
2018-02-18T09:21:03.614Z,4.70
2018-02-18T09:23:31.101Z,4.70
2018-02-18T09:28:25.496Z,4.90
2018-02-18T09:30:51.918Z,4.60
2018-02-18T09:38:14.561Z,5.20
2018-02-18T09:40:41.286Z,5.20
2018-02-18T09:43:08.780Z,5.20
2018-02-18T09:45:35.122Z,5.10
2018-02-18T09:48:02.253Z,5.00
2018-02-18T09:50:29.056Z,4.90
2018-02-18T09:52:56.583Z,4.80
2018-02-18T09:55:23.374Z,4.80
2018-02-18T09:57:50.578Z,4.90
2018-02-18T10:00:16.986Z,5.20
2018-02-18T10:02:44.135Z,5.20
2018-02-18T10:05:11.908Z,5.50
2018-02-18T10:07:38.677Z,5.80
2018-02-18T10:10:05.537Z,5.80
2018-02-18T10:15:00.261Z,5.70
2018-02-18T10:17:27.519Z,5.70
2018-02-18T10:19:53.937Z,5.40
2018-02-18T10:22:20.360Z,5.70
2018-02-18T10:24:46.760Z,5.60
2018-02-18T10:27:13.119Z,5.70
2018-02-18T10:29:39.527Z,5.80
2018-02-18T10:32:06.811Z,5.80
2018-02-18T10:34:33.228Z,5.60
2018-02-18T10:36:59.642Z,5.80
2018-02-18T10:39:26.097Z,5.70
2018-02-18T10:41:52.511Z,5.90
2018-02-18T10:44:19.010Z,5.50
2018-02-18T10:46:45.539Z,5.50
2018-02-18T10:49:13.419Z,5.30
2018-02-18T10:51:40.028Z,5.50
2018-02-18T10:54:06.617Z,5.50
2018-02-18T10:56:33.268Z,4.00
2018-02-18T10:58:59.958Z,5.30
2018-02-18T11:03:54.879Z,5.40
2018-02-18T11:06:21.802Z,5.40
2018-02-18T11:08:50.493Z,5.40
2018-02-18T11:11:17.026Z,5.40
2018-02-18T11:13:44.491Z,5.40
2018-02-18T11:16:11.657Z,5.50
2018-02-18T11:18:38.789Z,5.50
2018-02-18T11:21:05.939Z,5.60
2018-02-18T11:23:32.293Z,5.10
2018-02-18T11:25:59.089Z,5.00
2018-02-18T11:28:25.410Z,5.60
2018-02-18T11:30:51.821Z,5.50
2018-02-18T11:33:18.206Z,5.60
2018-02-18T11:35:44.641Z,5.60
2018-02-18T11:38:11.497Z,5.60
2018-02-18T11:40:38.767Z,5.60
2018-02-18T11:43:05.120Z,5.80
2018-02-18T11:45:32.269Z,6.00
2018-02-18T11:47:59.372Z,5.80
2018-02-18T11:50:26.283Z,5.90
2018-02-18T11:52:53.404Z,5.70
2018-02-18T11:55:19.786Z,6.00
2018-02-18T11:57:46.952Z,6.10
2018-02-18T12:00:13.812Z,5.70
2018-02-18T12:02:40.231Z,6.00
2018-02-18T12:05:07.203Z,6.50
2018-02-18T12:07:35.031Z,7.30
2018-02-18T12:10:02.261Z,8.60
2018-02-18T12:12:29.484Z,8.70
2018-02-18T12:17:25.753Z,10.20
2018-02-18T12:19:52.895Z,9.20
2018-02-18T12:22:19.545Z,9.20
2018-02-18T12:24:46.694Z,10.50
2018-02-18T12:29:42.525Z,10.80
2018-02-18T12:32:09.983Z,9.50
2018-02-18T12:34:36.559Z,8.50
2018-02-18T12:37:03.382Z,9.00
2018-02-18T12:39:29.971Z,9.60
2018-02-18T12:41:56.429Z,9.20
2018-02-18T12:44:23.878Z,11.10
2018-02-18T12:46:50.810Z,11.20
2018-02-18T12:49:17.442Z,9.90
2018-02-18T12:51:44.147Z,10.60
2018-02-18T12:54:10.751Z,9.40
2018-02-18T12:56:37.755Z,8.30
2018-02-18T12:59:04.637Z,7.90
2018-02-18T13:01:31.097Z,7.60
2018-02-18T13:03:58.114Z,7.70
2018-02-18T13:06:25.531Z,7.50
2018-02-18T13:08:53.715Z,7.50
2018-02-18T13:11:20.928Z,8.60
2018-02-18T13:13:47.398Z,9.00
2018-02-18T13:16:14.728Z,8.70
2018-02-18T13:18:41.526Z,9.20
2018-02-18T13:21:08.053Z,10.00
2018-02-18T13:23:34.420Z,9.20
2018-02-18T13:26:01.955Z,8.00
2018-02-18T13:28:29.793Z,7.60
2018-02-18T13:30:57.872Z,7.50
2018-02-18T13:33:24.408Z,7.50
2018-02-18T13:35:50.853Z,7.60
2018-02-18T13:38:18.116Z,7.80
2018-02-18T13:40:45.504Z,7.70
2018-02-18T13:43:12.093Z,7.60
2018-02-18T13:45:39.120Z,7.60
2018-02-18T13:48:06.095Z,7.30
2018-02-18T13:50:32.609Z,6.90
2018-02-18T13:52:59.795Z,7.20
2018-02-18T13:55:28.021Z,7.50
2018-02-18T13:57:56.092Z,7.40
2018-02-18T14:00:23.013Z,7.70
2018-02-18T14:02:50.799Z,8.30
2018-02-18T14:07:45.817Z,7.90
2018-02-18T14:10:12.351Z,7.70
2018-02-18T14:12:40.495Z,7.60
2018-02-18T14:23:21.148Z,9.20
2018-02-18T14:25:47.643Z,8.50
2018-02-18T14:28:21.797Z,7.80
2018-02-18T14:30:54.404Z,7.20
2018-02-18T14:56:53.186Z,6.20
2018-02-18T14:59:19.673Z,5.90
2018-02-18T15:11:09.021Z,5.80
2018-02-18T15:13:35.494Z,5.80
2018-02-18T15:16:02.837Z,5.70
2018-02-18T15:18:33.059Z,5.70
2018-02-18T15:21:00.277Z,5.70
2018-02-18T15:25:55.397Z,5.70
2018-02-18T15:28:22.320Z,6.20
2018-02-18T15:30:49.926Z,5.70
2018-02-18T15:33:17.850Z,5.60
2018-02-18T15:35:46.250Z,5.60
2018-02-18T15:38:13.828Z,5.60
2018-02-18T15:40:41.077Z,5.60
2018-02-18T15:43:08.236Z,5.60
2018-02-18T15:45:34.665Z,5.60
2018-02-18T15:50:43.274Z,5.30
2018-02-18T15:53:10.022Z,5.20
2018-02-18T15:55:36.819Z,5.20
2018-02-18T15:58:04.510Z,5.10
2018-02-18T16:05:37.905Z,4.80
2018-02-18T16:08:04.468Z,4.60
2018-02-18T16:10:32.762Z,4.60
2018-02-18T16:12:59.965Z,4.60
2018-02-18T16:15:26.576Z,4.40
2018-02-18T16:20:21.646Z,4.20
2018-02-18T16:22:48.901Z,4.00
2018-02-18T16:25:16.430Z,4.10
2018-02-18T16:27:43.454Z,4.10
2018-02-18T16:30:12.354Z,4.00
2018-02-18T16:32:41.071Z,4.00
2018-02-18T16:35:08.750Z,3.80
2018-02-18T16:37:36.891Z,3.80
2018-02-18T16:45:16.568Z,3.60
2018-02-18T16:47:45.847Z,3.50
2018-02-18T16:50:12.296Z,3.40
2018-02-18T16:55:07.616Z,3.10
2018-02-18T16:57:37.191Z,3.00
2018-02-18T17:00:03.599Z,3.00
2018-02-18T17:02:30.307Z,2.90
2018-02-18T17:04:56.668Z,2.90
2018-02-18T17:07:23.791Z,2.90
2018-02-18T17:09:50.266Z,3.10
2018-02-18T17:14:55.996Z,2.80
2018-02-18T17:17:22.756Z,2.70
2018-02-18T17:19:49.271Z,2.60
2018-02-18T17:22:15.761Z,2.50
2018-02-18T17:24:43.006Z,2.50
2018-02-18T17:27:10.680Z,2.40
2018-02-18T17:29:37.292Z,2.40
2018-02-18T17:32:03.925Z,2.00
2018-02-18T17:34:30.409Z,2.40
2018-02-18T17:36:57.951Z,2.30
2018-02-18T17:39:25.530Z,2.40
2018-02-18T17:44:20.573Z,2.30
2018-02-18T17:46:47.438Z,2.10
2018-02-18T17:49:13.897Z,2.10
2018-02-18T17:51:41.123Z,2.00
2018-02-18T17:54:07.807Z,2.00
2018-02-18T17:56:35.835Z,1.70
2018-02-18T17:59:02.591Z,1.80
2018-02-18T18:01:29.038Z,1.70
2018-02-18T18:03:55.621Z,1.70
2018-02-18T18:06:22.984Z,1.60
2018-02-18T18:11:18.751Z,1.60
2018-02-18T18:13:46.739Z,1.60
2018-02-18T18:16:13.252Z,1.60
2018-02-18T18:18:41.530Z,1.60
2018-02-18T18:21:08.247Z,1.50
2018-02-18T18:26:03.738Z,1.40
2018-02-18T18:28:33.356Z,1.40
2018-02-18T18:30:59.849Z,1.40
2018-02-18T18:33:26.826Z,1.30
2018-02-18T18:35:54.132Z,1.40
2018-02-18T18:38:21.801Z,1.40
2018-02-18T18:40:58.332Z,1.40
2018-02-18T18:43:28.794Z,1.40
2018-02-18T18:45:56.481Z,1.20
2018-02-18T18:48:24.027Z,1.40
2018-02-18T18:50:50.522Z,1.30
2018-02-18T18:53:17.196Z,1.20
2018-02-18T18:55:45.211Z,1.00
2018-02-18T18:58:13.086Z,1.20
2018-02-18T19:00:43.784Z,1.00
2018-02-18T19:03:18.841Z,1.10
2018-02-18T19:05:45.322Z,1.10
2018-02-18T19:08:14.252Z,1.20
2018-02-18T19:10:42.090Z,1.20
2018-02-18T19:13:08.895Z,1.10
2018-02-18T19:15:35.255Z,1.10
2018-02-18T19:18:02.257Z,1.10
2018-02-18T19:22:56.993Z,1.20
2018-02-18T19:27:53.095Z,1.20
2018-02-18T19:30:20.235Z,1.30
2018-02-18T19:32:47.404Z,1.20
2018-02-18T19:35:15.000Z,1.20
2018-02-18T19:37:41.753Z,1.20
2018-02-18T19:40:08.739Z,1.30
2018-02-18T19:42:35.352Z,1.20
2018-02-18T19:45:02.345Z,1.10
2018-02-18T19:47:28.791Z,1.20
2018-02-18T19:49:55.330Z,1.20
2018-02-18T19:52:21.736Z,1.20
2018-02-18T19:54:49.854Z,1.10
2018-02-18T19:57:16.360Z,1.20
2018-02-18T19:59:44.443Z,1.20
2018-02-18T20:02:10.975Z,1.10
2018-02-18T20:04:37.811Z,1.20
2018-02-18T20:07:04.315Z,1.30
2018-02-18T20:09:30.909Z,1.00
2018-02-18T20:14:26.157Z,1.10
2018-02-18T20:19:22.328Z,1.10
2018-02-18T20:21:49.227Z,1.10
2018-02-18T20:24:16.995Z,1.10
2018-02-18T20:26:43.598Z,1.10
2018-02-18T20:29:10.087Z,1.20
2018-02-18T20:31:36.713Z,1.10
2018-02-18T20:34:03.344Z,1.20
2018-02-18T20:39:00.114Z,1.20
2018-02-18T20:41:30.755Z,1.30
2018-02-18T20:43:57.274Z,1.20
2018-02-18T20:46:23.761Z,1.10
2018-02-18T20:48:50.621Z,1.10
2018-02-18T20:51:17.400Z,1.20
2018-02-18T20:53:43.992Z,1.00
2018-02-18T20:56:11.227Z,1.20
2018-02-18T20:58:37.755Z,1.30
2018-02-18T21:01:04.724Z,1.30
2018-02-18T21:03:32.327Z,1.30
2018-02-18T21:05:58.815Z,1.20
2018-02-18T21:08:25.294Z,1.20
2018-02-18T21:10:51.789Z,1.20
2018-02-18T21:13:18.278Z,1.10
2018-02-18T21:15:44.744Z,1.20
2018-02-18T21:18:12.825Z,1.00
2018-02-18T21:20:39.480Z,1.10
2018-02-18T21:23:06.384Z,1.10
2018-02-18T21:25:34.114Z,0.80
2018-02-18T21:28:00.495Z,1.20
2018-02-18T21:30:29.044Z,0.90
2018-02-18T21:32:55.595Z,1.00
2018-02-18T21:35:23.319Z,1.10
2018-02-18T21:37:49.737Z,1.00
2018-02-18T21:40:17.005Z,1.10
2018-02-18T21:42:45.719Z,1.10
2018-02-18T21:45:12.132Z,1.10
2018-02-18T21:47:38.579Z,1.00
2018-02-18T21:50:05.470Z,1.00
2018-02-18T21:52:32.379Z,1.10
2018-02-18T21:54:59.260Z,1.10
2018-02-18T21:57:26.749Z,1.10
2018-02-18T21:59:53.260Z,1.20
2018-02-18T22:02:19.764Z,1.20
2018-02-18T22:04:46.486Z,1.90
2018-02-18T22:09:41.082Z,1.00
2018-02-18T22:12:07.397Z,1.00
2018-02-18T22:14:33.833Z,0.90
2018-02-18T22:17:00.767Z,1.00
2018-02-18T22:19:27.120Z,0.90
2018-02-18T22:21:53.600Z,1.00
2018-02-18T22:24:20.373Z,1.00
2018-02-18T22:26:46.738Z,0.90
2018-02-18T22:29:13.208Z,1.00
2018-02-18T22:31:40.409Z,1.10
2018-02-18T22:34:07.270Z,1.00
2018-02-18T22:36:34.445Z,1.10
2018-02-18T22:39:01.523Z,1.10
2018-02-18T22:41:28.053Z,1.10
2018-02-18T22:43:55.274Z,1.10
2018-02-18T22:46:22.104Z,1.10
2018-02-18T22:48:49.197Z,1.20
2018-02-18T22:51:16.956Z,1.20
2018-02-18T22:53:44.340Z,1.20
2018-02-18T22:56:12.279Z,1.10
2018-02-18T22:58:39.560Z,1.10
2018-02-18T23:01:06.041Z,1.00
2018-02-18T23:03:32.532Z,1.10
2018-02-18T23:05:59.028Z,1.10
2018-02-18T23:08:25.442Z,1.10
2018-02-18T23:10:51.989Z,1.20
2018-02-18T23:13:19.181Z,1.10
2018-02-18T23:15:45.846Z,1.10
2018-02-18T23:18:13.025Z,1.10
2018-02-18T23:21:01.552Z,1.10
2018-02-18T23:23:27.924Z,1.10
2018-02-18T23:25:55.136Z,1.10
2018-02-18T23:28:22.718Z,1.10
2018-02-18T23:30:49.050Z,0.90
2018-02-18T23:33:15.789Z,1.10
2018-02-18T23:35:42.168Z,1.00
2018-02-18T23:38:08.902Z,1.00
2018-02-18T23:40:35.255Z,1.10
2018-02-18T23:43:03.193Z,1.10
2018-02-18T23:45:29.907Z,0.70
2018-02-18T23:47:56.678Z,1.00
2018-02-18T23:50:23.055Z,0.90
2018-02-18T23:52:49.650Z,1.00
2018-02-18T23:55:16.031Z,1.00
2018-02-18T23:57:42.781Z,1.00
