createdAt,value
2022-10-21T05:38:06.960Z,9.02
2022-10-21T05:43:28.416Z,9.09
2022-10-21T05:48:49.313Z,9.15
2022-10-21T05:54:10.250Z,9.12
2022-10-21T05:59:30.940Z,9.13
2022-10-21T06:04:51.864Z,9.25
2022-10-21T06:10:12.897Z,9.35
2022-10-21T06:15:34.040Z,9.40
2022-10-21T06:20:54.836Z,9.44
2022-10-21T06:26:16.669Z,9.47
2022-10-21T06:31:37.526Z,9.52
2022-10-21T06:36:58.253Z,9.55
2022-10-21T06:42:19.226Z,9.55
2022-10-21T06:47:41.837Z,9.60
2022-10-21T06:53:03.112Z,9.66
2022-10-21T06:58:24.034Z,9.82
2022-10-21T07:03:44.890Z,9.98
2022-10-21T07:09:08.178Z,10.15
2022-10-21T07:14:29.036Z,10.17
2022-10-21T07:19:49.852Z,10.24
2022-10-21T07:25:10.546Z,10.35
2022-10-21T07:30:31.273Z,10.41
2022-10-21T07:35:52.889Z,10.41
2022-10-21T07:41:16.147Z,10.46
2022-10-21T07:46:39.986Z,10.58
2022-10-21T07:52:00.784Z,10.75
2022-10-21T07:57:21.720Z,10.81
2022-10-21T08:02:42.452Z,10.89
2022-10-21T08:08:03.528Z,10.85
2022-10-21T08:13:24.857Z,11.15
2022-10-21T08:18:45.976Z,11.39
2022-10-21T08:24:07.007Z,11.57
2022-10-21T08:29:28.367Z,11.53
2022-10-21T08:34:49.185Z,11.45
2022-10-21T08:40:10.795Z,11.49
2022-10-21T08:45:43.992Z,11.57
2022-10-21T08:51:07.077Z,11.66
2022-10-21T08:56:31.258Z,11.86
2022-10-21T09:02:14.356Z,12.06
2022-10-21T09:07:47.262Z,12.05
2022-10-21T09:13:26.471Z,11.89
2022-10-21T09:19:22.572Z,11.82
2022-10-21T09:24:59.798Z,11.96
2022-10-21T09:30:23.206Z,12.03
2022-10-21T09:35:49.385Z,12.36
2022-10-21T09:41:24.360Z,13.13
2022-10-21T09:46:46.833Z,14.62
2022-10-21T09:52:07.999Z,15.05
2022-10-21T09:58:14.280Z,15.55
2022-10-21T10:03:43.786Z,15.81
2022-10-21T10:09:13.324Z,15.63
2022-10-21T10:14:43.121Z,15.52
2022-10-21T10:20:04.054Z,15.14
2022-10-21T10:25:29.555Z,14.96
2022-10-21T10:30:54.165Z,14.59
2022-10-21T10:36:27.271Z,14.40
2022-10-21T10:41:51.465Z,14.44
2022-10-21T10:47:24.207Z,14.61
2022-10-21T10:52:45.201Z,15.25
2022-10-21T10:58:14.500Z,15.63
2022-10-21T11:03:45.077Z,15.93
2022-10-21T11:09:07.740Z,16.06
2022-10-21T11:14:28.795Z,16.20
2022-10-21T11:19:56.747Z,15.82
2022-10-21T11:25:42.594Z,15.26
2022-10-21T11:31:06.337Z,14.99
2022-10-21T11:36:33.579Z,14.98
2022-10-21T11:42:22.885Z,14.98
2022-10-21T11:47:56.057Z,15.31
2022-10-21T11:53:36.369Z,16.19
2022-10-21T11:59:54.120Z,16.64
2022-10-21T12:05:37.613Z,17.23
2022-10-21T12:11:04.805Z,18.13
2022-10-21T12:16:30.331Z,17.74
2022-10-21T12:21:52.359Z,17.03
2022-10-21T12:27:22.397Z,16.66
2022-10-21T12:32:43.093Z,16.97
2022-10-21T12:38:05.377Z,17.20
2022-10-21T12:43:28.781Z,17.09
2022-10-21T12:48:50.148Z,16.95
2022-10-21T12:54:19.733Z,16.86
2022-10-21T12:59:43.829Z,16.76
2022-10-21T13:05:04.823Z,16.49
2022-10-21T13:10:26.238Z,16.29
2022-10-21T13:15:47.931Z,16.23
2022-10-21T13:21:23.837Z,16.08
2022-10-21T13:26:52.739Z,15.98
2022-10-21T13:32:19.470Z,15.88
2022-10-21T13:37:50.279Z,15.84
2022-10-21T13:43:16.110Z,15.68
2022-10-21T13:48:48.195Z,15.59
2022-10-21T13:54:13.718Z,15.60
2022-10-21T13:59:34.956Z,15.56
2022-10-21T14:04:55.889Z,15.47
2022-10-21T14:10:17.777Z,15.32
2022-10-21T14:15:43.721Z,15.16
2022-10-21T14:21:06.266Z,15.07
2022-10-21T14:26:31.895Z,14.99
2022-10-21T14:31:53.343Z,14.87
2022-10-21T14:37:14.352Z,14.76
2022-10-21T14:42:35.069Z,14.74
2022-10-21T14:48:26.414Z,14.65
2022-10-21T14:54:00.062Z,14.61
2022-10-21T14:59:41.248Z,14.59
2022-10-21T15:05:04.851Z,14.52
2022-10-21T15:10:26.577Z,14.46
2022-10-21T15:15:54.096Z,14.41
2022-10-21T15:21:25.493Z,14.32
2022-10-21T15:26:48.502Z,14.29
2022-10-21T15:32:11.630Z,14.25
2022-10-21T15:37:32.235Z,14.19
2022-10-21T15:42:52.872Z,14.12
2022-10-21T15:48:14.508Z,14.05
2022-10-21T15:53:35.400Z,14.00
2022-10-21T15:58:56.249Z,14.04
2022-10-21T16:04:17.593Z,14.00
2022-10-21T16:09:38.360Z,13.98
2022-10-21T16:14:59.245Z,13.97
2022-10-21T16:20:29.361Z,13.93
2022-10-21T16:25:50.090Z,13.91
2022-10-21T16:31:12.344Z,13.84
2022-10-21T16:36:36.733Z,13.79
2022-10-21T16:41:57.108Z,13.78
2022-10-21T16:47:20.334Z,13.76
2022-10-21T16:52:41.841Z,13.74
2022-10-21T16:58:02.665Z,13.67
2022-10-21T17:03:23.624Z,13.63
2022-10-21T17:08:44.846Z,13.60
2022-10-21T17:14:08.422Z,13.56
2022-10-21T17:19:28.990Z,13.50
2022-10-21T17:24:50.185Z,13.44
2022-10-21T17:30:12.290Z,13.39
2022-10-21T17:35:33.183Z,13.35
2022-10-21T17:40:57.261Z,13.37
2022-10-21T17:46:23.386Z,13.28
2022-10-21T17:51:44.427Z,13.25
2022-10-21T17:57:05.505Z,13.26
2022-10-21T18:02:33.380Z,13.26
2022-10-21T18:07:54.604Z,13.25
2022-10-21T18:13:17.888Z,13.28
2022-10-21T18:18:39.332Z,13.29
2022-10-21T18:24:00.197Z,13.30
2022-10-21T18:29:22.247Z,13.31
2022-10-21T18:34:43.037Z,13.34
2022-10-21T18:40:04.158Z,13.29
2022-10-21T18:45:25.038Z,13.23
2022-10-21T18:50:45.730Z,13.23
2022-10-21T18:56:08.471Z,13.20
2022-10-21T19:01:29.403Z,13.16
2022-10-21T19:06:50.168Z,13.16
2022-10-21T19:12:15.513Z,13.10
2022-10-21T19:17:40.572Z,13.12
2022-10-21T19:23:01.803Z,13.16
2022-10-21T19:28:22.537Z,13.19
2022-10-21T19:33:43.964Z,13.20
2022-10-21T19:39:04.729Z,13.21
2022-10-21T19:44:25.677Z,13.21
2022-10-21T19:49:46.452Z,13.22
2022-10-21T19:55:07.401Z,13.23
2022-10-21T20:00:28.546Z,13.25
2022-10-21T20:05:49.357Z,13.29
2022-10-21T20:11:16.725Z,13.31
2022-10-21T20:16:41.975Z,13.26
2022-10-21T20:22:02.813Z,13.25
2022-10-21T20:27:23.862Z,13.23
2022-10-21T20:32:45.869Z,13.26
2022-10-21T20:38:07.019Z,13.25
2022-10-21T20:43:27.996Z,13.28
2022-10-21T20:48:50.401Z,13.32
2022-10-21T20:54:15.182Z,13.35
2022-10-21T20:59:36.496Z,13.29
2022-10-21T21:04:57.681Z,13.25
2022-10-21T21:10:18.722Z,13.26
2022-10-21T21:15:39.308Z,13.23
2022-10-21T21:21:09.307Z,13.26
2022-10-21T21:26:36.262Z,13.27
2022-10-21T21:31:57.109Z,13.26
2022-10-21T21:37:17.863Z,13.23
2022-10-21T21:42:39.087Z,13.22
2022-10-21T21:48:00.180Z,13.26
2022-10-21T21:53:24.808Z,13.27
2022-10-21T21:58:49.084Z,13.28
