createdAt,value
2022-10-21T00:04:33.220Z,3.27
2022-10-21T00:09:35.982Z,3.25
2022-10-21T00:14:38.583Z,3.25
2022-10-21T00:19:42.847Z,3.24
2022-10-21T00:24:45.407Z,3.21
2022-10-21T00:29:48.147Z,3.20
2022-10-21T00:34:50.844Z,3.17
2022-10-21T00:39:53.765Z,3.12
2022-10-21T00:45:17.999Z,3.05
2022-10-21T00:50:51.559Z,2.99
2022-10-21T00:55:58.244Z,2.84
2022-10-21T01:01:03.748Z,2.77
2022-10-21T01:06:09.898Z,2.75
2022-10-21T01:11:15.888Z,2.77
2022-10-21T01:16:48.431Z,2.76
2022-10-21T01:22:09.909Z,2.74
2022-10-21T01:27:56.636Z,2.69
2022-10-21T01:33:05.423Z,2.65
2022-10-21T01:38:14.321Z,2.61
2022-10-21T01:43:19.074Z,2.57
2022-10-21T01:48:28.793Z,2.57
2022-10-21T01:53:48.811Z,2.55
2022-10-21T01:58:53.130Z,2.49
2022-10-21T02:03:59.190Z,2.52
2022-10-21T02:09:02.100Z,2.58
2022-10-21T02:14:29.479Z,2.65
2022-10-21T02:24:53.719Z,2.58
2022-10-21T02:29:58.807Z,2.55
2022-10-21T02:35:13.697Z,2.52
2022-10-21T02:40:45.285Z,2.43
2022-10-21T02:45:48.917Z,2.38
2022-10-21T02:50:52.268Z,2.38
2022-10-21T02:55:55.180Z,2.37
2022-10-21T03:00:58.169Z,2.37
2022-10-21T03:06:01.034Z,2.39
2022-10-21T03:11:04.349Z,2.39
2022-10-21T03:16:07.690Z,2.39
2022-10-21T03:21:10.355Z,2.42
2022-10-21T03:26:13.009Z,2.42
2022-10-21T03:31:15.847Z,2.38
2022-10-21T03:36:18.408Z,2.36
2022-10-21T03:41:21.348Z,2.33
2022-10-21T03:46:23.965Z,2.30
2022-10-21T03:51:26.737Z,2.26
2022-10-21T03:56:29.547Z,2.20
2022-10-21T04:01:32.283Z,2.15
2022-10-21T04:06:35.384Z,2.10
2022-10-21T04:11:38.436Z,2.04
2022-10-21T04:16:41.658Z,2.04
2022-10-21T04:21:45.297Z,2.08
2022-10-21T04:26:48.013Z,2.13
2022-10-21T04:31:50.650Z,2.14
2022-10-21T04:36:53.595Z,2.19
2022-10-21T04:41:56.532Z,2.20
2022-10-21T04:46:59.503Z,2.23
2022-10-21T04:52:02.949Z,2.22
2022-10-21T04:57:05.613Z,2.20
2022-10-21T05:02:08.378Z,2.17
2022-10-21T05:07:11.058Z,2.09
2022-10-21T05:12:13.822Z,2.08
2022-10-21T05:17:16.631Z,2.12
2022-10-21T05:22:19.396Z,2.14
2022-10-21T05:27:22.195Z,2.12
2022-10-21T05:32:25.161Z,2.14
2022-10-21T05:37:27.908Z,2.23
2022-10-21T05:42:30.901Z,2.29
2022-10-21T05:47:33.780Z,2.42
2022-10-21T05:52:36.763Z,2.63
2022-10-21T05:57:39.663Z,2.82
2022-10-21T06:02:42.343Z,3.00
2022-10-21T06:07:45.001Z,3.09
2022-10-21T06:12:47.961Z,3.26
2022-10-21T06:17:52.178Z,3.46
2022-10-21T06:22:55.047Z,3.66
2022-10-21T06:27:57.867Z,3.89
2022-10-21T06:33:00.910Z,4.14
2022-10-21T06:38:03.895Z,4.36
2022-10-21T06:43:06.941Z,4.61
2022-10-21T06:48:09.956Z,4.80
2022-10-21T06:53:13.130Z,5.01
2022-10-21T06:58:15.750Z,5.20
2022-10-21T07:03:18.555Z,5.45
