createdAt,value
2022-11-16T00:00:29.582Z,15.15
2022-11-16T00:02:58.565Z,16.80
2022-11-16T00:05:28.551Z,14.95
2022-11-16T00:07:58.728Z,29.02
2022-11-16T00:10:27.276Z,50.75
2022-11-16T00:12:56.046Z,13.25
2022-11-16T00:15:25.140Z,21.23
2022-11-16T00:17:53.868Z,19.50
2022-11-16T00:20:23.698Z,22.83
2022-11-16T00:22:52.596Z,22.52
2022-11-16T00:25:21.565Z,17.50
2022-11-16T00:27:51.178Z,17.70
2022-11-16T00:30:20.200Z,16.58
2022-11-16T00:32:48.996Z,32.85
2022-11-16T00:35:18.184Z,22.50
2022-11-16T00:37:46.987Z,11.70
2022-11-16T00:40:15.820Z,10.82
2022-11-16T00:42:44.671Z,11.98
2022-11-16T00:45:13.515Z,23.38
2022-11-16T00:47:42.851Z,14.43
2022-11-16T00:50:11.599Z,12.30
2022-11-16T00:52:40.170Z,13.07
2022-11-16T00:55:09.800Z,14.55
2022-11-16T00:57:38.569Z,16.65
2022-11-16T01:00:08.967Z,10.07
2022-11-16T01:02:38.020Z,13.32
2022-11-16T01:05:08.129Z,13.18
2022-11-16T01:07:39.059Z,16.35
2022-11-16T01:10:11.945Z,14.40
2022-11-16T01:12:41.312Z,13.35
2022-11-16T01:15:11.595Z,12.73
2022-11-16T01:17:41.360Z,13.00
2022-11-16T01:20:14.596Z,12.63
2022-11-16T01:22:44.258Z,21.63
2022-11-16T01:25:14.410Z,16.63
2022-11-16T01:27:44.159Z,15.77
2022-11-16T01:30:19.929Z,16.52
2022-11-16T01:32:59.246Z,18.55
2022-11-16T01:35:27.901Z,18.25
2022-11-16T01:37:57.002Z,18.77
2022-11-16T01:40:28.846Z,17.65
2022-11-16T01:42:57.695Z,15.50
2022-11-16T01:45:38.744Z,22.50
2022-11-16T01:48:15.042Z,17.48
2022-11-16T01:50:46.222Z,33.90
2022-11-16T01:53:18.266Z,26.30
2022-11-16T01:55:52.282Z,32.65
2022-11-16T01:58:39.937Z,23.88
2022-11-16T02:01:19.272Z,19.42
2022-11-16T02:03:53.614Z,20.05
2022-11-16T02:06:28.514Z,18.88
2022-11-16T02:09:42.815Z,17.40
2022-11-16T02:12:33.264Z,20.08
2022-11-16T02:15:28.305Z,17.33
2022-11-16T02:18:37.878Z,18.88
2022-11-16T02:21:29.547Z,19.40
2022-11-16T02:24:16.362Z,23.15
2022-11-16T02:26:48.020Z,24.80
2022-11-16T02:29:36.766Z,22.13
2022-11-16T02:32:20.735Z,44.67
2022-11-16T02:35:01.907Z,19.77
2022-11-16T02:37:35.418Z,20.25
2022-11-16T02:40:08.992Z,34.30
2022-11-16T02:42:51.987Z,28.10
2022-11-16T02:45:27.899Z,29.88
2022-11-16T02:48:07.397Z,19.80
2022-11-16T02:50:37.716Z,20.63
2022-11-16T02:53:06.256Z,26.88
2022-11-16T02:55:40.777Z,21.55
2022-11-16T02:58:15.469Z,27.05
2022-11-16T03:01:09.421Z,20.35
2022-11-16T03:04:04.306Z,18.42
2022-11-16T03:06:40.035Z,20.73
2022-11-16T03:09:18.100Z,15.63
2022-11-16T03:12:00.791Z,33.22
2022-11-16T03:14:37.640Z,22.98
2022-11-16T03:17:10.020Z,33.83
2022-11-16T03:19:44.903Z,33.83
2022-11-16T03:22:27.249Z,21.45
2022-11-16T03:24:56.518Z,21.73
2022-11-16T03:27:27.855Z,19.48
2022-11-16T03:30:08.870Z,22.80
2022-11-16T03:32:45.067Z,21.60
2022-11-16T03:35:23.605Z,17.70
2022-11-16T03:37:56.667Z,22.55
2022-11-16T03:40:29.991Z,35.03
2022-11-16T03:43:01.974Z,42.20
2022-11-16T03:45:35.406Z,26.08
2022-11-16T03:48:07.585Z,29.67
2022-11-16T03:50:37.239Z,39.47
2022-11-16T03:53:06.919Z,36.25
2022-11-16T03:55:57.009Z,23.88
2022-11-16T03:58:50.044Z,17.00
2022-11-16T04:01:19.565Z,25.90
2022-11-16T04:03:49.739Z,32.58
2022-11-16T04:06:38.903Z,29.52
2022-11-16T04:09:26.181Z,21.95
2022-11-16T04:12:13.304Z,19.35
2022-11-16T04:15:09.932Z,35.17
2022-11-16T04:17:57.179Z,20.98
2022-11-16T04:20:47.657Z,20.52
2022-11-16T04:23:35.939Z,40.38
2022-11-16T04:26:13.150Z,30.85
2022-11-16T04:28:42.759Z,29.55
2022-11-16T04:31:30.326Z,81.10
2022-11-16T04:34:23.280Z,55.08
2022-11-16T04:37:13.393Z,36.70
2022-11-16T04:39:42.508Z,20.40
2022-11-16T04:42:20.681Z,29.83
2022-11-16T04:45:10.559Z,22.35
2022-11-16T04:47:50.657Z,20.52
2022-11-16T04:50:21.716Z,21.35
2022-11-16T04:52:52.148Z,21.27
2022-11-16T04:55:21.799Z,24.80
2022-11-16T04:57:52.329Z,14.60
2022-11-16T05:00:22.316Z,14.68
2022-11-16T05:02:51.463Z,16.65
2022-11-16T05:05:20.396Z,25.38
2022-11-16T05:07:50.957Z,23.90
2022-11-16T05:10:25.556Z,21.70
2022-11-16T05:12:55.037Z,19.90
2022-11-16T05:15:24.916Z,24.65
2022-11-16T05:17:56.376Z,29.50
2022-11-16T05:20:45.256Z,36.17
2022-11-16T05:23:34.635Z,28.05
2022-11-16T05:26:09.572Z,18.83
2022-11-16T05:28:39.260Z,23.77
2022-11-16T05:31:10.937Z,22.90
2022-11-16T05:33:40.314Z,24.02
2022-11-16T05:36:10.379Z,20.83
2022-11-16T05:38:40.298Z,37.00
2022-11-16T05:41:09.121Z,14.77
2022-11-16T05:43:38.718Z,41.67
2022-11-16T05:46:15.981Z,16.85
2022-11-16T05:48:45.099Z,38.40
2022-11-16T05:51:14.378Z,22.08
2022-11-16T05:53:44.737Z,18.38
2022-11-16T05:56:18.222Z,25.05
2022-11-16T05:58:47.724Z,33.70
2022-11-16T06:01:16.758Z,40.67
2022-11-16T06:03:45.786Z,48.60
2022-11-16T06:06:14.580Z,38.83
2022-11-16T06:08:44.212Z,36.50
2022-11-16T06:11:16.977Z,40.58
2022-11-16T06:13:46.918Z,41.03
2022-11-16T06:16:15.676Z,22.35
2022-11-16T06:18:47.517Z,18.20
2022-11-16T06:21:20.706Z,16.35
2022-11-16T06:23:50.208Z,18.27
2022-11-16T06:26:19.059Z,14.52
2022-11-16T06:28:52.634Z,13.55
2022-11-16T06:31:21.349Z,12.73
2022-11-16T06:33:50.168Z,46.13
2022-11-16T06:36:26.554Z,20.90
2022-11-16T06:39:00.098Z,82.47
2022-11-16T06:41:38.842Z,50.03
2022-11-16T06:44:12.296Z,41.25
2022-11-16T06:46:55.516Z,17.70
2022-11-16T06:49:24.925Z,18.10
2022-11-16T06:51:56.509Z,19.38
2022-11-16T06:54:25.467Z,22.17
2022-11-16T06:56:54.129Z,23.67
2022-11-16T06:59:23.279Z,21.42
2022-11-16T07:01:53.260Z,11.88
2022-11-16T07:04:22.348Z,14.32
2022-11-16T07:06:56.491Z,13.73
2022-11-16T07:09:25.748Z,57.45
2022-11-16T07:11:54.635Z,79.40
2022-11-16T07:14:23.475Z,11.25
2022-11-16T07:16:57.898Z,9.38
2022-11-16T07:19:29.489Z,19.63
2022-11-16T07:21:58.609Z,53.92
2022-11-16T07:24:31.447Z,29.75
2022-11-16T07:27:00.529Z,13.68
2022-11-16T07:29:45.129Z,28.23
2022-11-16T07:32:33.740Z,17.52
2022-11-16T07:35:08.529Z,21.42
2022-11-16T07:37:45.492Z,45.95
2022-11-16T07:40:16.658Z,19.05
2022-11-16T07:42:48.839Z,62.20
2022-11-16T07:45:26.331Z,72.07
2022-11-16T07:48:02.563Z,14.32
2022-11-16T07:51:14.895Z,26.50
2022-11-16T07:53:53.351Z,137.02
2022-11-16T07:56:27.321Z,129.15
2022-11-16T08:01:25.459Z,64.10
2022-11-16T08:03:54.964Z,99.10
2022-11-16T08:06:28.709Z,61.25
2022-11-16T08:08:58.800Z,57.50
2022-11-16T08:11:27.912Z,46.05
2022-11-16T08:14:01.847Z,43.83
2022-11-16T08:16:33.767Z,24.23
2022-11-16T08:20:00.521Z,17.55
2022-11-16T08:22:42.529Z,24.20
2022-11-16T08:25:14.893Z,48.42
2022-11-16T08:27:45.226Z,79.50
2022-11-16T08:30:14.431Z,120.78
2022-11-16T08:32:46.108Z,64.68
2022-11-16T08:35:16.408Z,60.83
2022-11-16T08:37:50.607Z,49.58
2022-11-16T08:40:19.828Z,54.88
2022-11-16T08:42:49.827Z,33.72
2022-11-16T08:45:18.569Z,49.38
2022-11-16T08:47:47.229Z,35.83
2022-11-16T08:50:16.921Z,35.38
2022-11-16T08:52:46.815Z,52.08
2022-11-16T08:55:15.499Z,29.05
2022-11-16T08:57:44.520Z,20.15
2022-11-16T09:00:15.397Z,35.25
2022-11-16T09:02:44.382Z,35.63
2022-11-16T09:05:13.160Z,19.52
2022-11-16T09:07:44.031Z,29.30
2022-11-16T09:10:13.994Z,20.88
2022-11-16T09:12:45.068Z,23.45
2022-11-16T09:15:13.777Z,69.28
2022-11-16T09:17:42.731Z,23.48
2022-11-16T09:20:11.489Z,20.55
2022-11-16T09:22:40.276Z,18.48
2022-11-16T09:25:10.041Z,21.30
2022-11-16T09:27:38.892Z,27.90
2022-11-16T09:30:08.633Z,26.02
2022-11-16T09:32:37.440Z,32.85
2022-11-16T09:35:06.243Z,19.88
2022-11-16T09:37:35.002Z,18.73
2022-11-16T09:40:03.705Z,22.25
2022-11-16T09:42:51.326Z,36.22
2022-11-16T09:45:28.051Z,26.20
2022-11-16T09:48:03.043Z,28.33
2022-11-16T09:50:35.463Z,32.72
2022-11-16T09:53:28.150Z,22.08
2022-11-16T09:56:05.458Z,43.75
2022-11-16T09:59:05.922Z,39.97
2022-11-16T10:01:58.676Z,18.60
2022-11-16T10:04:52.504Z,18.67
2022-11-16T10:07:32.546Z,19.63
2022-11-16T10:10:01.420Z,16.60
2022-11-16T10:12:44.471Z,21.17
2022-11-16T10:15:49.068Z,21.38
2022-11-16T10:18:23.663Z,53.00
2022-11-16T10:21:09.141Z,35.00
2022-11-16T10:23:45.701Z,41.30
2022-11-16T10:26:44.300Z,35.40
2022-11-16T10:29:38.480Z,59.40
2022-11-16T10:32:32.936Z,42.97
2022-11-16T10:35:09.704Z,52.57
2022-11-16T10:37:45.161Z,51.10
2022-11-16T10:40:29.950Z,19.85
2022-11-16T10:45:36.242Z,40.08
2022-11-16T10:48:18.640Z,70.30
2022-11-16T10:50:49.970Z,65.03
2022-11-16T10:53:37.021Z,59.83
2022-11-16T10:56:26.559Z,48.67
2022-11-16T10:59:10.147Z,35.47
2022-11-16T11:01:44.583Z,78.03
2022-11-16T11:04:15.879Z,79.20
2022-11-16T11:06:45.098Z,39.95
2022-11-16T11:09:22.582Z,28.83
2022-11-16T11:12:31.240Z,24.42
2022-11-16T11:15:05.254Z,35.80
2022-11-16T11:17:36.178Z,29.20
2022-11-16T11:20:12.301Z,74.80
2022-11-16T11:22:45.063Z,41.92
2022-11-16T11:25:24.977Z,39.35
2022-11-16T11:28:23.961Z,74.03
2022-11-16T11:31:17.977Z,76.53
2022-11-16T11:34:00.358Z,33.53
2022-11-16T11:36:41.081Z,24.95
2022-11-16T11:39:30.272Z,28.60
2022-11-16T11:42:06.940Z,19.30
2022-11-16T11:44:50.667Z,33.70
2022-11-16T11:47:59.377Z,60.58
2022-11-16T11:50:49.293Z,38.83
2022-11-16T11:53:36.657Z,40.47
2022-11-16T11:56:05.832Z,37.33
2022-11-16T11:58:38.020Z,58.83
2022-11-16T12:01:32.748Z,51.63
2022-11-16T12:04:12.905Z,61.25
2022-11-16T12:06:50.343Z,51.65
2022-11-16T12:09:50.538Z,45.80
2022-11-16T12:12:43.418Z,52.65
2022-11-16T12:15:40.620Z,54.25
2022-11-16T12:18:21.241Z,45.35
2022-11-16T12:20:55.743Z,51.80
2022-11-16T12:26:28.921Z,76.63
2022-11-16T12:29:24.697Z,48.60
2022-11-16T12:32:05.222Z,97.35
2022-11-16T12:34:50.341Z,50.65
2022-11-16T12:40:35.103Z,79.38
2022-11-16T12:43:20.201Z,75.55
2022-11-16T12:46:11.172Z,50.05
2022-11-16T12:49:00.003Z,37.00
2022-11-16T12:52:04.936Z,48.80
2022-11-16T12:55:19.073Z,53.53
2022-11-16T12:58:22.646Z,65.85
2022-11-16T13:01:19.075Z,79.78
2022-11-16T13:03:55.995Z,78.07
2022-11-16T13:06:39.883Z,72.80
2022-11-16T13:09:17.440Z,84.32
2022-11-16T13:11:52.584Z,58.55
2022-11-16T13:14:45.493Z,62.65
2022-11-16T13:17:25.281Z,63.47
2022-11-16T13:20:25.856Z,90.35
2022-11-16T13:23:09.855Z,72.53
2022-11-16T13:25:48.396Z,60.80
2022-11-16T13:28:33.382Z,141.13
2022-11-16T13:31:20.733Z,37.40
2022-11-16T13:34:00.674Z,25.17
2022-11-16T13:36:44.523Z,21.50
2022-11-16T13:39:22.334Z,32.53
2022-11-16T13:42:07.615Z,25.65
2022-11-16T13:44:36.928Z,32.40
2022-11-16T13:47:20.426Z,25.42
2022-11-16T13:50:00.421Z,16.35
2022-11-16T13:53:57.718Z,22.48
2022-11-16T13:56:06.986Z,30.65
2022-11-16T13:58:38.659Z,60.20
2022-11-16T14:01:18.087Z,32.72
2022-11-16T14:03:52.475Z,29.80
2022-11-16T14:08:57.486Z,24.65
2022-11-16T14:11:40.851Z,26.08
2022-11-16T14:14:33.774Z,27.45
2022-11-16T14:17:02.681Z,44.63
2022-11-16T14:19:48.278Z,53.88
2022-11-16T14:22:45.853Z,52.95
2022-11-16T14:25:27.975Z,62.38
2022-11-16T14:28:13.074Z,31.42
2022-11-16T14:30:50.517Z,25.05
2022-11-16T14:33:31.442Z,47.25
2022-11-16T14:36:02.016Z,35.63
2022-11-16T14:38:36.177Z,27.50
2022-11-16T14:41:08.152Z,36.72
2022-11-16T14:43:41.473Z,28.48
2022-11-16T14:46:22.672Z,36.78
2022-11-16T14:48:51.656Z,29.42
2022-11-16T14:51:32.838Z,26.83
2022-11-16T14:54:05.981Z,44.00
2022-11-16T14:56:34.681Z,26.70
2022-11-16T14:59:04.091Z,36.78
2022-11-16T15:01:40.802Z,57.10
2022-11-16T15:04:11.962Z,82.07
2022-11-16T15:06:53.010Z,62.40
2022-11-16T15:09:30.688Z,39.63
2022-11-16T15:12:20.811Z,35.05
2022-11-16T15:14:53.646Z,42.38
2022-11-16T15:17:31.716Z,34.70
2022-11-16T15:20:24.099Z,51.20
2022-11-16T15:22:55.971Z,29.08
2022-11-16T15:25:44.697Z,30.58
2022-11-16T15:28:29.168Z,29.90
2022-11-16T15:31:05.193Z,34.40
2022-11-16T15:33:43.871Z,49.30
2022-11-16T15:36:31.294Z,35.38
2022-11-16T15:39:02.454Z,22.60
2022-11-16T15:41:31.687Z,23.58
2022-11-16T15:44:13.938Z,22.67
2022-11-16T15:46:47.780Z,22.33
2022-11-16T15:49:28.925Z,23.88
2022-11-16T15:52:01.747Z,29.05
2022-11-16T15:54:52.814Z,18.90
2022-11-16T15:57:23.744Z,14.20
2022-11-16T15:59:58.079Z,38.67
2022-11-16T16:02:31.040Z,14.65
2022-11-16T16:04:59.749Z,14.13
2022-11-16T16:07:44.926Z,12.23
2022-11-16T16:10:20.907Z,17.05
2022-11-16T16:12:58.317Z,15.50
2022-11-16T16:15:37.071Z,21.02
2022-11-16T16:18:35.724Z,24.48
2022-11-16T16:21:04.415Z,13.60
2022-11-16T16:23:33.587Z,15.00
2022-11-16T16:26:05.434Z,21.33
2022-11-16T16:28:34.170Z,23.17
2022-11-16T16:31:02.775Z,57.33
2022-11-16T16:33:31.999Z,73.75
2022-11-16T16:36:01.004Z,39.95
2022-11-16T16:38:30.535Z,35.05
2022-11-16T16:41:05.458Z,30.58
2022-11-16T16:43:34.783Z,31.35
2022-11-16T16:46:04.906Z,45.30
2022-11-16T16:48:34.009Z,63.97
2022-11-16T16:51:02.985Z,28.77
2022-11-16T16:53:32.087Z,58.97
2022-11-16T16:56:02.557Z,26.27
2022-11-16T16:58:31.131Z,18.85
2022-11-16T17:01:04.527Z,17.42
2022-11-16T17:03:33.850Z,14.00
2022-11-16T17:06:03.245Z,51.22
2022-11-16T17:08:36.528Z,14.15
2022-11-16T17:11:06.403Z,36.13
2022-11-16T17:13:35.765Z,12.98
2022-11-16T17:16:08.194Z,15.13
2022-11-16T17:18:37.118Z,13.45
2022-11-16T17:21:10.330Z,11.80
2022-11-16T17:23:39.216Z,10.32
2022-11-16T17:26:10.372Z,15.27
2022-11-16T17:28:42.004Z,18.10
2022-11-16T17:31:12.816Z,36.70
2022-11-16T17:33:43.629Z,19.10
2022-11-16T17:36:14.209Z,22.25
2022-11-16T17:38:43.333Z,10.65
2022-11-16T17:41:14.967Z,11.23
2022-11-16T17:43:47.405Z,19.38
2022-11-16T17:46:18.677Z,10.10
2022-11-16T17:48:49.158Z,7.05
2022-11-16T17:51:20.819Z,14.32
2022-11-16T17:53:52.858Z,11.63
2022-11-16T17:56:30.004Z,15.52
2022-11-16T17:59:01.576Z,11.75
2022-11-16T18:01:30.724Z,10.30
2022-11-16T18:04:01.998Z,23.73
2022-11-16T18:06:31.802Z,10.88
2022-11-16T18:09:00.861Z,11.25
2022-11-16T18:11:30.179Z,11.90
2022-11-16T18:14:06.254Z,12.25
2022-11-16T18:16:35.677Z,10.88
2022-11-16T18:19:07.005Z,10.23
2022-11-16T18:21:42.971Z,9.52
2022-11-16T18:24:12.275Z,20.70
2022-11-16T18:26:44.384Z,15.50
2022-11-16T18:29:16.468Z,11.68
2022-11-16T18:31:45.425Z,11.38
2022-11-16T18:34:15.680Z,10.23
2022-11-16T18:36:44.840Z,22.70
2022-11-16T18:39:13.965Z,10.68
2022-11-16T18:41:51.733Z,9.60
2022-11-16T18:44:23.904Z,13.30
2022-11-16T18:46:52.609Z,138.25
2022-11-16T18:49:21.511Z,10.02
2022-11-16T18:51:50.229Z,8.52
2022-11-16T18:54:19.043Z,7.65
2022-11-16T18:56:48.688Z,25.58
2022-11-16T18:59:17.405Z,8.68
2022-11-16T19:01:46.167Z,15.10
2022-11-16T19:04:14.947Z,10.70
2022-11-16T19:06:43.466Z,7.05
2022-11-16T19:09:12.157Z,12.50
2022-11-16T19:11:40.694Z,18.98
2022-11-16T19:14:09.375Z,12.27
2022-11-16T19:16:40.552Z,18.02
2022-11-16T19:19:11.914Z,17.85
2022-11-16T19:21:40.874Z,8.60
2022-11-16T19:24:09.542Z,19.42
2022-11-16T19:26:38.012Z,7.18
2022-11-16T19:29:06.660Z,8.52
2022-11-16T19:31:35.236Z,8.07
2022-11-16T19:34:06.275Z,28.50
2022-11-16T19:36:36.839Z,11.15
2022-11-16T19:39:06.795Z,10.45
2022-11-16T19:41:35.256Z,7.07
2022-11-16T19:44:04.093Z,9.32
2022-11-16T19:46:34.014Z,19.00
2022-11-16T19:49:02.575Z,8.43
2022-11-16T19:51:33.854Z,11.30
2022-11-16T19:54:03.316Z,10.27
2022-11-16T19:56:32.254Z,7.72
2022-11-16T19:59:01.477Z,7.45
2022-11-16T20:01:30.200Z,8.57
2022-11-16T20:04:01.254Z,12.10
2022-11-16T20:06:35.434Z,10.57
2022-11-16T20:09:12.011Z,8.85
2022-11-16T20:11:41.915Z,14.68
2022-11-16T20:14:12.423Z,10.70
2022-11-16T20:16:43.031Z,7.95
2022-11-16T20:19:12.016Z,8.52
2022-11-16T20:21:43.005Z,10.55
2022-11-16T20:24:16.366Z,7.68
2022-11-16T20:26:47.407Z,7.53
2022-11-16T20:29:17.463Z,6.63
2022-11-16T20:31:46.991Z,58.72
2022-11-16T20:34:17.438Z,10.32
2022-11-16T20:36:47.732Z,8.32
2022-11-16T20:39:18.762Z,12.32
2022-11-16T20:41:48.542Z,7.88
2022-11-16T20:44:21.788Z,12.85
2022-11-16T20:46:52.764Z,9.15
2022-11-16T20:49:21.422Z,15.75
2022-11-16T20:51:51.744Z,8.00
2022-11-16T20:54:20.318Z,6.85
2022-11-16T20:56:51.611Z,33.22
2022-11-16T20:59:20.392Z,9.07
2022-11-16T21:01:53.026Z,5.10
2022-11-16T21:04:21.554Z,8.35
2022-11-16T21:06:50.016Z,8.20
2022-11-16T21:09:23.319Z,6.38
2022-11-16T21:12:10.351Z,6.13
2022-11-16T21:14:38.834Z,11.88
2022-11-16T21:17:07.045Z,6.97
2022-11-16T21:19:35.561Z,4.38
2022-11-16T21:22:03.941Z,4.82
2022-11-16T21:24:32.926Z,4.70
2022-11-16T21:27:01.323Z,4.28
2022-11-16T21:29:31.140Z,5.85
2022-11-16T21:31:59.929Z,5.35
2022-11-16T21:34:35.853Z,5.10
2022-11-16T21:37:07.344Z,4.43
2022-11-16T21:39:35.962Z,5.93
2022-11-16T21:42:04.631Z,5.00
2022-11-16T21:44:42.512Z,3.70
2022-11-16T21:47:14.830Z,3.90
2022-11-16T21:50:02.417Z,5.72
2022-11-16T21:52:31.869Z,5.10
2022-11-16T21:55:00.461Z,7.43
2022-11-16T21:57:29.188Z,5.35
2022-11-16T21:59:57.898Z,4.68
2022-11-16T22:02:26.710Z,4.88
2022-11-16T22:05:13.980Z,5.82
2022-11-16T22:07:43.039Z,11.75
2022-11-16T22:10:13.571Z,6.60
2022-11-16T22:12:42.226Z,7.63
2022-11-16T22:15:11.401Z,5.13
2022-11-16T22:17:45.379Z,27.58
2022-11-16T22:20:14.145Z,6.63
2022-11-16T22:22:42.756Z,7.07
2022-11-16T22:25:12.056Z,12.85
2022-11-16T22:28:05.584Z,41.50
2022-11-16T22:30:30.139Z,14.07
2022-11-16T22:32:58.800Z,6.55
2022-11-16T22:35:27.407Z,7.47
2022-11-16T22:37:56.824Z,14.68
2022-11-16T22:40:25.618Z,7.32
2022-11-16T22:42:58.300Z,14.75
2022-11-16T22:45:28.025Z,18.40
2022-11-16T22:47:57.306Z,15.75
2022-11-16T22:50:25.878Z,17.88
2022-11-16T22:52:54.700Z,17.88
2022-11-16T22:55:23.202Z,22.48
2022-11-16T22:57:51.927Z,12.25
2022-11-16T23:00:21.023Z,8.00
2022-11-16T23:02:49.892Z,14.23
2022-11-16T23:05:18.495Z,18.20
2022-11-16T23:07:47.078Z,13.18
2022-11-16T23:10:16.083Z,18.50
2022-11-16T23:13:03.214Z,7.00
2022-11-16T23:15:49.699Z,7.55
2022-11-16T23:18:20.239Z,22.02
2022-11-16T23:21:07.221Z,17.23
2022-11-16T23:23:54.461Z,23.70
2022-11-16T23:26:43.288Z,27.63
2022-11-16T23:29:12.602Z,6.45
2022-11-16T23:31:41.140Z,15.02
2022-11-16T23:34:09.999Z,11.32
2022-11-16T23:36:38.896Z,25.65
2022-11-16T23:39:07.601Z,44.35
2022-11-16T23:41:54.735Z,57.67
2022-11-16T23:44:23.204Z,20.77
2022-11-16T23:46:51.942Z,18.90
2022-11-16T23:49:23.331Z,34.92
2022-11-16T23:51:52.041Z,17.42
2022-11-16T23:54:20.424Z,29.85
2022-11-16T23:56:49.098Z,20.77
2022-11-16T23:59:17.801Z,14.00
