createdAt,value
2023-02-17T00:00:12.822Z,20.67
2023-02-17T00:02:41.345Z,20.63
2023-02-17T00:05:11.257Z,20.73
2023-02-17T00:07:39.794Z,25.00
2023-02-17T00:10:09.490Z,19.97
2023-02-17T00:12:38.051Z,21.97
2023-02-17T00:15:07.576Z,24.53
2023-02-17T00:17:36.060Z,24.13
2023-02-17T00:20:05.065Z,22.33
2023-02-17T00:22:34.953Z,27.60
2023-02-17T00:25:03.425Z,24.17
2023-02-17T00:27:31.894Z,23.60
2023-02-17T00:30:00.386Z,22.70
2023-02-17T00:32:28.917Z,20.40
2023-02-17T00:34:58.548Z,23.77
2023-02-17T00:37:27.139Z,27.67
2023-02-17T00:39:58.107Z,23.10
2023-02-17T00:42:26.543Z,22.10
2023-02-17T00:44:55.036Z,25.33
2023-02-17T00:47:23.482Z,24.07
2023-02-17T00:49:51.944Z,25.93
2023-02-17T00:52:20.382Z,24.17
2023-02-17T00:54:48.816Z,25.40
2023-02-17T00:57:18.625Z,23.63
2023-02-17T00:59:47.141Z,26.07
2023-02-17T01:02:15.635Z,23.33
2023-02-17T01:04:44.181Z,25.90
2023-02-17T01:07:16.109Z,28.27
2023-02-17T01:09:44.627Z,29.50
2023-02-17T01:12:13.244Z,27.97
2023-02-17T01:14:43.012Z,28.47
2023-02-17T01:17:11.481Z,30.03
2023-02-17T01:19:39.962Z,23.23
2023-02-17T01:22:08.459Z,31.67
2023-02-17T01:24:37.068Z,22.70
2023-02-17T01:27:05.613Z,21.50
2023-02-17T01:29:34.213Z,18.40
2023-02-17T01:32:04.206Z,26.17
2023-02-17T01:34:32.722Z,24.20
2023-02-17T01:37:01.233Z,28.87
2023-02-17T01:39:29.716Z,25.27
2023-02-17T01:41:58.370Z,26.17
2023-02-17T01:44:27.722Z,26.33
2023-02-17T01:46:57.229Z,28.57
2023-02-17T01:49:32.396Z,28.83
2023-02-17T01:52:08.123Z,28.63
2023-02-17T01:54:41.561Z,26.87
2023-02-17T01:57:12.418Z,22.80
2023-02-17T01:59:42.027Z,28.43
2023-02-17T02:02:10.894Z,20.70
2023-02-17T02:04:44.656Z,22.30
2023-02-17T02:07:18.595Z,27.10
2023-02-17T02:09:51.649Z,25.03
2023-02-17T02:12:22.295Z,19.23
2023-02-17T02:14:51.721Z,25.40
2023-02-17T02:17:33.082Z,35.33
2023-02-17T02:20:33.349Z,25.33
2023-02-17T02:23:18.538Z,27.27
2023-02-17T02:26:15.871Z,21.77
2023-02-17T02:29:00.581Z,25.87
2023-02-17T02:31:45.500Z,20.83
2023-02-17T02:34:21.956Z,24.27
2023-02-17T02:36:55.591Z,25.00
2023-02-17T02:39:29.298Z,26.07
2023-02-17T02:42:03.110Z,25.50
2023-02-17T02:44:31.702Z,21.27
2023-02-17T02:47:02.574Z,23.40
2023-02-17T02:49:35.190Z,26.43
2023-02-17T02:52:12.225Z,28.10
2023-02-17T02:54:53.798Z,22.93
2023-02-17T02:57:35.966Z,22.13
2023-02-17T03:00:16.849Z,26.33
2023-02-17T03:02:52.623Z,22.30
2023-02-17T03:05:33.754Z,21.83
2023-02-17T03:08:06.273Z,25.67
2023-02-17T03:10:34.902Z,21.30
2023-02-17T03:13:04.194Z,23.30
2023-02-17T03:15:35.758Z,23.37
2023-02-17T03:18:05.002Z,29.47
2023-02-17T03:20:39.061Z,26.23
2023-02-17T03:23:08.879Z,24.57
2023-02-17T03:25:37.967Z,22.23
2023-02-17T03:28:06.562Z,19.30
2023-02-17T03:30:35.922Z,24.00
2023-02-17T03:33:04.370Z,25.40
2023-02-17T03:35:34.178Z,28.40
2023-02-17T03:38:02.689Z,23.47
2023-02-17T03:40:31.349Z,25.87
2023-02-17T03:43:00.065Z,22.83
2023-02-17T03:45:28.601Z,28.67
2023-02-17T03:47:57.121Z,23.50
2023-02-17T03:50:26.290Z,22.70
2023-02-17T03:52:56.142Z,21.50
2023-02-17T03:55:24.636Z,21.47
2023-02-17T03:57:53.271Z,23.83
2023-02-17T04:00:22.128Z,28.83
2023-02-17T04:02:52.518Z,27.00
2023-02-17T04:05:20.987Z,27.73
2023-02-17T04:07:49.603Z,22.73
2023-02-17T04:10:19.891Z,28.27
2023-02-17T04:12:48.369Z,35.73
2023-02-17T04:15:16.778Z,30.47
2023-02-17T04:17:45.201Z,24.87
2023-02-17T04:20:14.728Z,22.57
2023-02-17T04:22:43.209Z,27.20
2023-02-17T04:25:11.692Z,26.90
2023-02-17T04:27:41.557Z,26.67
2023-02-17T04:30:12.502Z,19.93
2023-02-17T04:32:41.028Z,20.37
2023-02-17T04:35:09.739Z,21.50
2023-02-17T04:37:38.129Z,21.50
2023-02-17T04:40:10.384Z,20.13
2023-02-17T04:42:39.065Z,17.40
2023-02-17T04:45:09.772Z,26.03
2023-02-17T04:47:38.290Z,20.77
2023-02-17T04:50:10.400Z,21.60
2023-02-17T04:52:39.213Z,24.17
2023-02-17T04:55:08.717Z,20.40
2023-02-17T04:57:37.329Z,23.57
2023-02-17T05:00:09.037Z,20.33
2023-02-17T05:02:37.626Z,18.17
2023-02-17T05:05:06.331Z,24.73
2023-02-17T05:07:34.926Z,26.73
2023-02-17T05:10:03.390Z,23.73
2023-02-17T05:12:31.830Z,19.73
2023-02-17T05:15:00.272Z,24.97
2023-02-17T05:17:30.122Z,26.90
2023-02-17T05:19:58.590Z,23.60
2023-02-17T05:22:27.886Z,28.60
2023-02-17T05:24:56.355Z,27.37
2023-02-17T05:27:25.042Z,24.27
2023-02-17T05:29:53.534Z,27.73
2023-02-17T05:32:23.057Z,27.50
2023-02-17T05:34:52.906Z,31.50
2023-02-17T05:37:21.422Z,28.53
2023-02-17T05:39:49.919Z,30.23
2023-02-17T05:42:18.357Z,30.53
2023-02-17T05:44:46.778Z,31.47
2023-02-17T05:47:15.209Z,28.57
2023-02-17T05:49:43.670Z,30.67
2023-02-17T05:52:13.465Z,23.27
2023-02-17T05:54:41.912Z,30.17
2023-02-17T05:57:10.337Z,26.60
2023-02-17T05:59:38.793Z,27.27
2023-02-17T06:02:07.338Z,31.47
2023-02-17T06:04:35.941Z,27.47
2023-02-17T06:07:04.459Z,28.77
2023-02-17T06:09:34.267Z,29.03
2023-02-17T06:12:02.738Z,37.97
2023-02-17T06:14:31.472Z,26.87
2023-02-17T06:17:01.097Z,27.23
2023-02-17T06:19:30.092Z,35.07
2023-02-17T06:21:58.551Z,42.87
2023-02-17T06:24:27.135Z,38.73
2023-02-17T06:26:56.940Z,26.93
2023-02-17T06:29:25.430Z,28.30
2023-02-17T06:31:54.088Z,27.03
2023-02-17T06:34:22.669Z,31.13
2023-02-17T06:36:51.111Z,31.03
2023-02-17T06:39:19.561Z,29.80
2023-02-17T06:41:48.257Z,29.40
2023-02-17T06:44:18.048Z,25.87
2023-02-17T06:46:46.940Z,24.80
2023-02-17T06:49:15.901Z,25.60
2023-02-17T06:51:44.342Z,24.30
2023-02-17T06:54:12.794Z,28.20
2023-02-17T06:56:41.343Z,24.83
2023-02-17T06:59:09.897Z,23.93
2023-02-17T07:01:40.350Z,29.33
2023-02-17T07:04:08.813Z,26.67
2023-02-17T07:06:37.280Z,21.70
2023-02-17T07:09:05.804Z,24.63
2023-02-17T07:11:34.230Z,18.17
2023-02-17T07:14:02.774Z,26.60
2023-02-17T07:16:31.351Z,24.07
2023-02-17T07:19:01.194Z,22.97
2023-02-17T07:21:29.717Z,20.67
2023-02-17T07:23:58.171Z,18.17
2023-02-17T07:26:26.651Z,24.07
2023-02-17T07:28:55.165Z,20.83
2023-02-17T07:31:23.802Z,23.47
2023-02-17T07:33:52.325Z,17.90
2023-02-17T07:36:22.737Z,14.47
2023-02-17T07:38:51.339Z,16.30
2023-02-17T07:41:22.114Z,19.00
2023-02-17T07:43:50.641Z,19.37
2023-02-17T07:46:19.249Z,17.07
2023-02-17T07:48:48.143Z,15.63
2023-02-17T07:51:18.322Z,15.43
2023-02-17T07:53:48.564Z,21.47
2023-02-17T07:56:18.608Z,11.40
2023-02-17T07:58:47.392Z,17.93
2023-02-17T08:01:17.500Z,18.33
2023-02-17T08:03:47.012Z,19.57
2023-02-17T08:06:17.701Z,20.53
2023-02-17T08:09:05.246Z,14.53
2023-02-17T08:11:51.417Z,14.90
2023-02-17T08:14:22.374Z,15.80
2023-02-17T08:16:51.082Z,15.03
2023-02-17T08:19:19.881Z,13.60
2023-02-17T08:21:48.781Z,14.03
2023-02-17T08:24:19.644Z,18.50
2023-02-17T08:26:48.377Z,14.20
2023-02-17T08:29:17.298Z,16.87
2023-02-17T08:31:45.874Z,13.17
2023-02-17T08:34:15.110Z,13.07
2023-02-17T08:36:43.619Z,12.03
2023-02-17T08:39:14.245Z,13.00
2023-02-17T08:41:44.788Z,15.13
2023-02-17T08:44:16.391Z,11.67
2023-02-17T08:46:47.983Z,13.60
2023-02-17T08:49:18.014Z,14.63
2023-02-17T08:51:47.313Z,11.40
2023-02-17T08:54:16.321Z,12.73
2023-02-17T08:56:46.700Z,13.47
2023-02-17T08:59:15.566Z,13.37
2023-02-17T09:01:45.023Z,11.70
2023-02-17T09:04:15.175Z,8.60
2023-02-17T09:06:45.632Z,9.90
2023-02-17T09:09:16.967Z,9.90
2023-02-17T09:11:47.141Z,11.33
2023-02-17T09:14:16.000Z,14.80
2023-02-17T09:16:44.699Z,10.00
2023-02-17T09:19:13.152Z,12.60
2023-02-17T09:21:41.602Z,9.30
2023-02-17T09:24:10.251Z,7.50
2023-02-17T09:26:39.095Z,12.20
2023-02-17T09:29:09.290Z,8.93
2023-02-17T09:31:38.137Z,14.07
2023-02-17T09:34:07.183Z,11.93
2023-02-17T09:36:39.787Z,9.87
2023-02-17T09:39:12.318Z,7.73
2023-02-17T09:41:45.017Z,8.10
2023-02-17T09:44:22.539Z,9.87
2023-02-17T09:47:02.512Z,8.30
2023-02-17T09:49:37.241Z,18.73
2023-02-17T09:52:12.240Z,10.33
2023-02-17T09:54:47.753Z,10.70
2023-02-17T09:57:20.730Z,7.57
2023-02-17T09:59:56.509Z,6.93
2023-02-17T10:02:32.615Z,8.97
2023-02-17T10:05:06.972Z,9.50
2023-02-17T10:07:40.802Z,8.40
2023-02-17T10:10:12.683Z,7.97
2023-02-17T10:12:47.249Z,11.80
2023-02-17T10:15:20.799Z,8.77
2023-02-17T10:17:54.591Z,5.90
2023-02-17T10:20:26.659Z,11.97
2023-02-17T10:23:01.139Z,14.13
2023-02-17T10:25:48.192Z,11.43
2023-02-17T10:28:23.377Z,8.23
2023-02-17T10:31:03.185Z,7.63
2023-02-17T10:33:37.624Z,11.43
2023-02-17T10:36:15.597Z,6.67
2023-02-17T10:38:50.575Z,12.67
2023-02-17T10:41:23.745Z,7.57
2023-02-17T10:43:53.896Z,6.17
2023-02-17T10:46:30.015Z,6.90
2023-02-17T10:49:00.740Z,10.27
2023-02-17T10:51:31.458Z,7.27
2023-02-17T10:54:04.849Z,8.30
2023-02-17T10:56:37.737Z,11.40
2023-02-17T10:59:09.978Z,11.87
2023-02-17T11:01:40.179Z,10.17
2023-02-17T11:04:13.439Z,7.07
2023-02-17T11:06:45.305Z,10.77
2023-02-17T11:09:23.306Z,8.37
2023-02-17T11:11:59.781Z,10.37
2023-02-17T11:14:30.528Z,6.97
2023-02-17T11:17:01.673Z,9.33
2023-02-17T11:19:33.979Z,8.73
2023-02-17T11:22:04.308Z,6.90
2023-02-17T11:24:34.649Z,10.10
2023-02-17T11:27:05.326Z,11.97
2023-02-17T11:29:34.186Z,7.17
2023-02-17T11:32:07.287Z,10.43
2023-02-17T11:34:37.821Z,10.80
2023-02-17T11:37:20.852Z,9.53
2023-02-17T11:39:51.566Z,7.53
2023-02-17T11:42:23.296Z,10.37
2023-02-17T11:44:51.842Z,10.83
2023-02-17T11:47:35.958Z,11.80
2023-02-17T11:50:40.454Z,9.87
2023-02-17T11:53:21.452Z,10.47
2023-02-17T11:56:02.029Z,10.53
2023-02-17T11:58:44.579Z,7.17
2023-02-17T12:01:29.887Z,10.97
2023-02-17T12:04:25.865Z,11.73
2023-02-17T12:07:29.293Z,10.67
2023-02-17T12:10:05.597Z,10.80
2023-02-17T12:12:47.938Z,9.30
2023-02-17T12:15:32.829Z,15.93
2023-02-17T12:18:11.274Z,9.10
2023-02-17T12:20:51.726Z,6.30
2023-02-17T12:23:35.556Z,6.70
2023-02-17T12:26:11.502Z,13.43
2023-02-17T12:29:01.537Z,14.57
2023-02-17T12:31:54.534Z,9.30
2023-02-17T12:34:29.625Z,11.83
2023-02-17T12:37:01.263Z,11.20
2023-02-17T12:39:34.609Z,10.17
2023-02-17T12:42:08.219Z,13.80
2023-02-17T12:44:43.417Z,18.97
2023-02-17T12:47:16.086Z,10.40
2023-02-17T12:49:49.425Z,9.47
2023-02-17T12:52:24.869Z,11.57
2023-02-17T12:54:57.846Z,14.50
2023-02-17T12:57:33.626Z,15.73
2023-02-17T13:00:04.047Z,10.40
2023-02-17T13:02:32.764Z,22.67
2023-02-17T13:05:07.765Z,12.80
2023-02-17T13:07:47.373Z,17.80
2023-02-17T13:10:35.139Z,17.40
2023-02-17T13:13:06.772Z,14.07
2023-02-17T13:15:39.043Z,16.70
2023-02-17T13:18:13.234Z,14.77
2023-02-17T13:20:51.917Z,12.43
2023-02-17T13:23:41.249Z,14.97
2023-02-17T13:26:26.374Z,14.07
2023-02-17T13:29:07.686Z,15.47
2023-02-17T13:31:47.885Z,12.77
2023-02-17T13:34:26.461Z,12.00
2023-02-17T13:36:55.132Z,14.60
2023-02-17T13:39:37.633Z,16.93
2023-02-17T13:42:22.712Z,10.10
2023-02-17T13:44:52.463Z,6.53
2023-02-17T13:47:29.867Z,23.80
2023-02-17T13:49:58.857Z,10.03
2023-02-17T13:52:29.832Z,6.27
2023-02-17T13:55:01.823Z,11.03
2023-02-17T13:57:32.505Z,15.37
2023-02-17T14:00:09.504Z,8.30
2023-02-17T14:02:48.324Z,10.47
2023-02-17T14:05:21.224Z,9.00
2023-02-17T14:07:54.143Z,9.47
2023-02-17T14:10:26.853Z,11.20
2023-02-17T14:12:56.130Z,11.57
2023-02-17T14:15:26.546Z,16.43
2023-02-17T14:17:55.646Z,10.97
2023-02-17T14:20:33.207Z,8.30
2023-02-17T14:23:07.694Z,19.97
2023-02-17T14:25:39.057Z,20.43
2023-02-17T14:28:20.178Z,12.73
2023-02-17T14:30:49.576Z,13.33
2023-02-17T14:33:23.676Z,13.47
2023-02-17T14:35:54.288Z,9.30
2023-02-17T14:38:24.897Z,11.97
2023-02-17T14:40:56.108Z,11.30
2023-02-17T14:43:25.382Z,11.10
2023-02-17T14:45:53.906Z,8.17
2023-02-17T14:48:22.428Z,10.13
2023-02-17T14:50:50.897Z,14.27
2023-02-17T14:53:27.722Z,12.00
2023-02-17T14:56:02.557Z,15.60
2023-02-17T14:58:31.659Z,15.73
2023-02-17T15:01:01.322Z,14.40
2023-02-17T15:03:29.806Z,14.37
2023-02-17T15:05:58.676Z,8.73
2023-02-17T15:08:33.947Z,9.33
2023-02-17T15:11:04.465Z,9.30
2023-02-17T15:13:32.981Z,13.47
2023-02-17T15:16:01.573Z,12.27
2023-02-17T15:18:30.137Z,9.13
2023-02-17T15:20:58.586Z,15.60
2023-02-17T15:23:29.344Z,11.50
2023-02-17T15:25:57.932Z,14.30
2023-02-17T15:28:27.760Z,9.03
2023-02-17T15:30:57.317Z,11.30
2023-02-17T15:33:26.002Z,18.60
2023-02-17T15:35:55.876Z,9.43
2023-02-17T15:38:24.897Z,6.63
2023-02-17T15:40:56.739Z,9.50
2023-02-17T15:46:11.922Z,12.90
2023-02-17T15:48:40.471Z,13.87
2023-02-17T15:51:12.289Z,16.40
2023-02-17T15:53:40.738Z,13.47
2023-02-17T15:56:20.375Z,18.90
2023-02-17T15:58:51.505Z,12.60
2023-02-17T16:01:28.290Z,14.67
2023-02-17T16:03:57.894Z,8.30
2023-02-17T16:06:27.211Z,9.20
2023-02-17T16:08:58.606Z,16.30
2023-02-17T16:11:28.446Z,14.07
2023-02-17T16:13:58.519Z,11.03
2023-02-17T16:16:32.362Z,14.20
2023-02-17T16:19:01.243Z,11.40
2023-02-17T16:21:29.774Z,17.90
2023-02-17T16:24:00.355Z,13.70
2023-02-17T16:26:34.618Z,16.63
2023-02-17T16:29:14.106Z,12.10
2023-02-17T16:31:42.682Z,13.03
2023-02-17T16:34:15.348Z,13.60
2023-02-17T16:36:43.997Z,16.20
2023-02-17T16:39:15.453Z,15.67
2023-02-17T16:41:44.037Z,15.20
2023-02-17T16:44:15.410Z,17.83
2023-02-17T16:46:48.158Z,13.40
2023-02-17T16:49:20.498Z,18.57
2023-02-17T16:51:49.166Z,21.33
2023-02-17T16:54:18.595Z,16.57
2023-02-17T16:56:49.050Z,13.50
2023-02-17T16:59:21.098Z,14.27
2023-02-17T17:01:50.987Z,15.47
2023-02-17T17:04:19.568Z,20.03
2023-02-17T17:06:50.219Z,23.37
2023-02-17T17:09:21.253Z,18.67
2023-02-17T17:11:50.418Z,20.43
2023-02-17T17:14:21.790Z,13.13
2023-02-17T17:16:56.941Z,17.90
2023-02-17T17:19:25.577Z,11.10
2023-02-17T17:21:54.090Z,22.27
2023-02-17T17:24:22.784Z,22.42
2023-02-17T17:26:51.592Z,18.35
2023-02-17T17:29:21.633Z,19.60
2023-02-17T17:31:50.208Z,14.33
2023-02-17T17:34:18.716Z,12.87
2023-02-17T17:36:48.586Z,27.03
2023-02-17T17:39:18.763Z,14.30
2023-02-17T17:41:47.810Z,17.60
2023-02-17T17:44:16.558Z,13.40
2023-02-17T17:46:46.480Z,22.63
2023-02-17T17:49:17.852Z,12.33
2023-02-17T17:51:46.583Z,12.67
2023-02-17T17:54:15.050Z,17.03
2023-02-17T17:56:44.135Z,23.07
2023-02-17T17:59:14.033Z,17.53
2023-02-17T18:01:44.546Z,11.97
2023-02-17T18:04:15.630Z,20.40
2023-02-17T18:06:46.832Z,20.73
2023-02-17T18:09:30.619Z,18.80
2023-02-17T18:12:02.528Z,15.67
2023-02-17T18:14:31.865Z,15.87
2023-02-17T18:17:00.638Z,18.10
2023-02-17T18:19:31.405Z,21.87
2023-02-17T18:22:00.044Z,13.67
2023-02-17T18:24:28.718Z,15.20
2023-02-17T18:26:57.264Z,20.37
2023-02-17T18:29:25.802Z,16.10
2023-02-17T18:31:54.383Z,18.03
2023-02-17T18:34:22.977Z,25.83
2023-02-17T18:36:52.952Z,25.40
2023-02-17T18:39:21.558Z,20.43
2023-02-17T18:41:50.041Z,17.67
2023-02-17T18:44:18.755Z,18.50
2023-02-17T18:46:47.210Z,24.23
2023-02-17T18:49:15.773Z,18.27
2023-02-17T18:51:44.280Z,29.80
2023-02-17T18:54:14.732Z,23.60
2023-02-17T18:56:43.235Z,19.97
2023-02-17T18:59:11.747Z,32.03
2023-02-17T19:01:41.418Z,30.17
2023-02-17T19:04:11.792Z,18.43
2023-02-17T19:06:40.863Z,30.17
2023-02-17T19:09:09.422Z,22.70
2023-02-17T19:11:39.343Z,25.83
2023-02-17T19:14:07.834Z,24.00
2023-02-17T19:16:36.405Z,30.90
2023-02-17T19:19:04.953Z,28.00
2023-02-17T19:21:35.989Z,29.77
2023-02-17T19:24:05.353Z,25.53
2023-02-17T19:26:34.150Z,32.93
2023-02-17T19:29:04.582Z,24.20
2023-02-17T19:31:33.174Z,34.50
2023-02-17T19:34:01.848Z,24.30
2023-02-17T19:36:30.458Z,24.17
2023-02-17T19:38:59.293Z,25.10
2023-02-17T19:41:27.803Z,18.60
2023-02-17T19:43:56.364Z,26.53
2023-02-17T19:46:26.240Z,23.37
2023-02-17T19:48:54.702Z,25.17
2023-02-17T19:51:23.190Z,31.57
2023-02-17T19:53:51.679Z,27.37
2023-02-17T19:56:22.033Z,24.00
2023-02-17T19:58:51.715Z,19.27
2023-02-17T20:01:22.226Z,27.80
2023-02-17T20:03:54.632Z,26.67
2023-02-17T20:06:25.412Z,21.30
2023-02-17T20:08:56.071Z,15.40
2023-02-17T20:11:24.964Z,23.40
2023-02-17T20:13:53.468Z,23.70
2023-02-17T20:16:22.006Z,24.07
2023-02-17T20:18:52.587Z,18.07
2023-02-17T20:21:22.699Z,16.00
2023-02-17T20:23:51.704Z,22.17
2023-02-17T20:26:22.739Z,26.17
2023-02-17T20:28:51.432Z,24.33
2023-02-17T20:31:20.528Z,35.67
2023-02-17T20:33:52.026Z,22.67
2023-02-17T20:36:22.113Z,22.98
2023-02-17T20:38:51.360Z,23.63
2023-02-17T20:41:22.118Z,19.17
2023-02-17T20:43:51.453Z,19.97
2023-02-17T20:46:24.424Z,22.00
2023-02-17T20:48:54.463Z,28.90
2023-02-17T20:51:23.415Z,22.40
2023-02-17T20:53:52.558Z,26.90
2023-02-17T20:56:23.609Z,20.80
2023-02-17T20:58:52.723Z,27.60
2023-02-17T21:01:21.293Z,25.67
2023-02-17T21:03:49.756Z,28.33
2023-02-17T21:06:23.172Z,20.87
2023-02-17T21:08:53.341Z,29.77
2023-02-17T21:11:22.089Z,23.93
2023-02-17T21:13:50.867Z,27.27
2023-02-17T21:16:21.529Z,20.83
2023-02-17T21:18:50.513Z,23.20
2023-02-17T21:21:20.565Z,32.50
2023-02-17T21:23:49.274Z,30.03
2023-02-17T21:26:18.144Z,32.80
2023-02-17T21:28:47.209Z,37.23
2023-02-17T21:31:16.840Z,30.83
2023-02-17T21:33:45.705Z,34.87
2023-02-17T21:36:16.078Z,28.43
2023-02-17T21:38:46.263Z,43.17
2023-02-17T21:41:16.371Z,36.87
2023-02-17T21:44:02.689Z,31.63
2023-02-17T21:46:32.001Z,39.80
2023-02-17T21:49:02.175Z,29.93
2023-02-17T21:51:30.746Z,39.27
2023-02-17T21:54:00.786Z,26.00
2023-02-17T21:56:29.377Z,33.83
2023-02-17T21:58:57.824Z,29.60
2023-02-17T22:01:28.615Z,32.00
2023-02-17T22:03:58.400Z,34.23
2023-02-17T22:06:28.953Z,42.33
2023-02-17T22:08:58.762Z,37.80
2023-02-17T22:11:31.288Z,29.17
2023-02-17T22:14:01.309Z,35.47
2023-02-17T22:16:32.136Z,27.00
2023-02-17T22:19:00.978Z,24.53
2023-02-17T22:21:29.901Z,32.47
2023-02-17T22:23:58.714Z,47.13
2023-02-17T22:26:29.946Z,33.53
2023-02-17T22:28:59.388Z,45.90
2023-02-17T22:31:30.228Z,35.10
2023-02-17T22:34:00.704Z,33.50
2023-02-17T22:36:32.032Z,30.10
2023-02-17T22:39:00.689Z,46.17
2023-02-17T22:41:30.716Z,33.73
2023-02-17T22:44:00.769Z,34.93
2023-02-17T22:46:29.286Z,28.90
2023-02-17T22:48:59.349Z,35.47
2023-02-17T22:51:29.678Z,36.60
2023-02-17T22:53:58.200Z,36.10
2023-02-17T22:56:26.669Z,26.27
2023-02-17T22:59:00.502Z,39.07
2023-02-17T23:01:30.796Z,30.33
2023-02-17T23:03:59.801Z,33.87
2023-02-17T23:06:30.497Z,42.77
2023-02-17T23:08:59.780Z,36.07
2023-02-17T23:11:47.278Z,41.07
2023-02-17T23:14:18.996Z,29.20
2023-02-17T23:16:47.749Z,50.13
2023-02-17T23:19:18.574Z,38.67
2023-02-17T23:21:49.558Z,41.77
2023-02-17T23:24:19.230Z,40.50
2023-02-17T23:26:48.576Z,28.47
2023-02-17T23:29:19.277Z,45.70
2023-02-17T23:31:47.785Z,43.83
2023-02-17T23:34:17.336Z,36.40
2023-02-17T23:36:46.998Z,32.27
2023-02-17T23:39:16.424Z,42.63
2023-02-17T23:41:45.443Z,50.10
2023-02-17T23:44:15.375Z,43.87
2023-02-17T23:46:46.889Z,43.37
2023-02-17T23:49:16.633Z,45.87
2023-02-17T23:51:46.812Z,40.90
2023-02-17T23:54:15.913Z,40.63
2023-02-17T23:56:44.429Z,51.37
2023-02-17T23:59:13.102Z,48.70
