createdAt,value
2019-05-29T00:01:00.577Z,60.50
2019-05-29T00:03:33.235Z,61.57
2019-05-29T00:06:06.224Z,63.00
2019-05-29T00:08:39.128Z,54.17
2019-05-29T00:11:12.235Z,55.87
2019-05-29T00:13:45.085Z,58.21
2019-05-29T00:16:18.992Z,61.34
2019-05-29T00:18:51.205Z,63.92
2019-05-29T00:21:23.833Z,59.85
2019-05-29T00:23:56.718Z,54.20
2019-05-29T00:26:29.420Z,55.64
2019-05-29T00:29:03.509Z,57.84
2019-05-29T00:31:36.188Z,59.13
2019-05-29T00:34:08.980Z,60.24
2019-05-29T00:36:41.752Z,61.34
2019-05-29T00:39:14.846Z,63.48
2019-05-29T00:41:47.724Z,54.00
2019-05-29T00:44:33.563Z,54.21
2019-05-29T00:46:54.517Z,56.30
2019-05-29T00:49:27.091Z,58.63
2019-05-29T00:51:59.778Z,60.04
2019-05-29T00:54:32.348Z,61.05
2019-05-29T00:57:05.079Z,63.67
2019-05-29T00:59:37.809Z,55.00
2019-05-29T01:02:11.781Z,55.48
2019-05-29T01:04:44.508Z,57.48
2019-05-29T01:07:16.759Z,59.37
2019-05-29T01:09:49.344Z,61.32
2019-05-29T01:12:22.026Z,63.87
2019-05-29T01:14:54.439Z,55.94
2019-05-29T01:17:28.019Z,52.88
2019-05-29T01:20:01.396Z,55.11
2019-05-29T01:22:33.958Z,57.76
2019-05-29T01:25:07.675Z,59.18
2019-05-29T01:27:40.350Z,61.19
2019-05-29T01:30:15.053Z,61.74
2019-05-29T01:32:48.945Z,62.71
2019-05-29T01:35:22.019Z,53.54
2019-05-29T01:37:54.958Z,53.68
2019-05-29T01:40:29.453Z,55.49
2019-05-29T01:43:03.191Z,57.10
2019-05-29T01:45:35.754Z,59.56
2019-05-29T01:48:08.542Z,60.97
2019-05-29T01:50:41.114Z,61.85
2019-05-29T01:53:13.817Z,62.97
2019-05-29T01:55:46.372Z,53.80
2019-05-29T01:58:20.451Z,53.04
2019-05-29T02:00:53.341Z,55.31
2019-05-29T02:03:25.948Z,57.55
2019-05-29T02:05:58.523Z,58.33
2019-05-29T02:08:31.199Z,60.88
2019-05-29T02:11:03.780Z,63.08
2019-05-29T02:13:36.245Z,58.99
2019-05-29T02:16:08.828Z,53.81
2019-05-29T02:18:41.507Z,55.32
2019-05-29T02:21:14.083Z,57.35
2019-05-29T02:23:46.767Z,59.35
2019-05-29T02:26:20.397Z,60.18
2019-05-29T02:28:53.146Z,61.56
2019-05-29T02:31:28.219Z,64.59
2019-05-29T02:34:00.042Z,58.81
2019-05-29T02:36:33.137Z,54.02
2019-05-29T02:39:08.683Z,56.23
2019-05-29T02:41:41.564Z,58.26
2019-05-29T02:44:14.292Z,59.44
2019-05-29T02:46:46.921Z,61.13
2019-05-29T02:49:20.064Z,64.06
2019-05-29T02:51:53.715Z,60.89
2019-05-29T02:54:27.196Z,51.84
2019-05-29T02:57:00.603Z,52.69
2019-05-29T02:59:33.284Z,55.01
2019-05-29T03:02:05.868Z,56.77
2019-05-29T03:04:38.542Z,58.67
2019-05-29T03:07:11.117Z,60.33
2019-05-29T03:09:44.329Z,61.70
2019-05-29T03:12:16.884Z,62.27
2019-05-29T03:14:49.589Z,63.54
2019-05-29T03:17:23.491Z,55.01
2019-05-29T03:19:55.972Z,52.50
2019-05-29T03:22:29.252Z,54.46
2019-05-29T03:25:02.601Z,56.91
2019-05-29T03:27:38.032Z,59.12
2019-05-29T03:30:10.533Z,60.54
2019-05-29T03:32:47.865Z,61.76
2019-05-29T03:35:17.652Z,63.60
2019-05-29T03:37:50.739Z,54.26
2019-05-29T03:40:23.421Z,53.79
2019-05-29T03:42:57.233Z,55.81
2019-05-29T03:45:31.317Z,57.76
2019-05-29T03:48:03.950Z,60.23
2019-05-29T03:50:36.406Z,61.49
2019-05-29T03:53:09.067Z,63.55
2019-05-29T03:55:41.748Z,56.53
2019-05-29T03:58:14.325Z,53.03
2019-05-29T04:00:48.793Z,55.11
2019-05-29T04:03:21.222Z,57.73
2019-05-29T04:05:53.896Z,58.93
2019-05-29T04:08:27.449Z,60.11
2019-05-29T04:11:02.022Z,61.29
2019-05-29T04:13:36.108Z,62.66
2019-05-29T04:16:11.242Z,58.88
2019-05-29T04:18:44.259Z,55.43
2019-05-29T04:21:18.572Z,56.41
2019-05-29T04:23:53.315Z,58.05
2019-05-29T04:26:28.062Z,59.97
2019-05-29T04:29:01.425Z,61.13
2019-05-29T04:31:34.455Z,62.17
2019-05-29T04:34:07.497Z,63.26
2019-05-29T04:36:40.080Z,57.59
2019-05-29T04:39:12.334Z,52.25
2019-05-29T04:41:44.871Z,54.06
2019-05-29T04:44:18.526Z,56.10
2019-05-29T04:47:08.960Z,57.77
2019-05-29T04:49:25.423Z,59.21
2019-05-29T04:51:58.096Z,60.06
2019-05-29T04:54:31.100Z,61.72
2019-05-29T04:57:03.764Z,62.90
2019-05-29T04:59:37.123Z,60.05
2019-05-29T05:02:09.738Z,52.86
2019-05-29T05:04:42.417Z,55.44
2019-05-29T05:07:15.092Z,57.32
2019-05-29T05:09:47.772Z,59.10
2019-05-29T05:12:20.771Z,60.17
2019-05-29T05:14:53.646Z,61.36
2019-05-29T05:17:26.821Z,61.67
2019-05-29T05:20:00.942Z,62.74
2019-05-29T05:22:34.286Z,57.02
2019-05-29T05:25:10.091Z,54.05
2019-05-29T05:27:42.668Z,55.69
2019-05-29T05:30:16.991Z,57.13
2019-05-29T05:32:49.565Z,58.61
2019-05-29T05:35:22.863Z,59.27
2019-05-29T05:37:55.105Z,60.18
2019-05-29T05:40:27.713Z,60.74
2019-05-29T05:42:59.953Z,61.91
2019-05-29T05:45:35.022Z,63.47
2019-05-29T05:48:07.695Z,56.74
2019-05-29T05:50:41.574Z,52.53
2019-05-29T05:53:14.412Z,53.58
2019-05-29T05:55:47.652Z,55.23
2019-05-29T05:58:20.249Z,56.34
2019-05-29T06:00:53.041Z,56.86
2019-05-29T06:03:25.714Z,57.72
2019-05-29T06:05:58.389Z,58.66
2019-05-29T06:08:31.917Z,58.24
2019-05-29T06:11:04.767Z,60.32
2019-05-29T06:13:36.987Z,59.84
2019-05-29T06:16:09.616Z,60.14
2019-05-29T06:18:43.034Z,60.01
2019-05-29T06:21:16.611Z,59.93
2019-05-29T06:23:49.190Z,60.48
2019-05-29T06:26:21.872Z,59.84
2019-05-29T06:28:54.445Z,60.91
2019-05-29T06:31:27.496Z,59.08
2019-05-29T06:34:00.424Z,59.42
2019-05-29T06:36:35.223Z,59.37
2019-05-29T06:39:09.363Z,57.22
2019-05-29T06:41:42.112Z,57.68
2019-05-29T06:44:15.027Z,59.11
2019-05-29T06:46:47.707Z,57.95
2019-05-29T06:49:20.279Z,58.93
2019-05-29T06:51:52.961Z,57.51
2019-05-29T06:54:25.537Z,59.37
2019-05-29T06:56:58.425Z,58.63
2019-05-29T06:59:31.000Z,56.03
2019-05-29T07:02:04.087Z,55.10
2019-05-29T07:04:36.969Z,54.28
2019-05-29T07:07:09.618Z,53.65
2019-05-29T07:09:43.047Z,53.99
2019-05-29T07:12:15.397Z,53.10
2019-05-29T07:14:48.097Z,53.72
2019-05-29T07:17:20.778Z,53.57
2019-05-29T07:20:02.878Z,54.22
2019-05-29T07:22:27.603Z,52.69
2019-05-29T07:25:00.338Z,51.74
2019-05-29T07:27:33.170Z,51.57
2019-05-29T07:30:08.358Z,51.03
2019-05-29T07:32:42.503Z,52.07
2019-05-29T07:35:15.405Z,50.80
2019-05-29T07:37:48.061Z,49.89
2019-05-29T07:40:21.172Z,51.61
2019-05-29T07:42:56.772Z,51.83
2019-05-29T07:45:28.372Z,50.17
2019-05-29T07:48:00.598Z,49.90
2019-05-29T07:50:33.226Z,47.60
2019-05-29T07:53:05.451Z,47.90
2019-05-29T07:55:38.508Z,47.92
2019-05-29T07:58:11.269Z,47.12
2019-05-29T08:01:06.771Z,48.58
2019-05-29T08:03:19.511Z,49.68
2019-05-29T08:05:53.350Z,48.13
2019-05-29T08:08:26.275Z,48.79
2019-05-29T08:10:58.970Z,50.70
2019-05-29T08:13:31.651Z,49.35
2019-05-29T08:16:04.678Z,49.83
2019-05-29T08:18:41.094Z,50.58
2019-05-29T08:21:12.781Z,48.75
2019-05-29T08:23:46.407Z,49.45
2019-05-29T08:26:19.336Z,48.61
2019-05-29T08:28:51.918Z,49.02
2019-05-29T08:31:24.904Z,48.80
2019-05-29T08:33:57.484Z,49.44
2019-05-29T08:36:30.640Z,46.94
2019-05-29T08:39:03.242Z,47.31
2019-05-29T08:41:35.923Z,47.74
2019-05-29T08:44:08.693Z,46.87
2019-05-29T08:46:58.205Z,46.71
2019-05-29T08:49:16.205Z,46.25
2019-05-29T08:51:49.998Z,44.93
2019-05-29T08:54:24.472Z,45.45
2019-05-29T08:56:57.311Z,45.27
2019-05-29T08:59:29.867Z,47.73
2019-05-29T09:02:02.593Z,46.02
2019-05-29T09:04:35.254Z,43.86
2019-05-29T09:07:07.943Z,44.80
2019-05-29T09:09:40.626Z,43.25
2019-05-29T09:12:13.441Z,45.33
2019-05-29T09:14:46.072Z,44.45
2019-05-29T09:17:20.057Z,43.93
2019-05-29T09:19:52.664Z,44.73
2019-05-29T09:22:25.334Z,44.42
2019-05-29T09:24:57.900Z,44.07
2019-05-29T09:27:30.709Z,43.86
2019-05-29T09:30:03.142Z,43.58
2019-05-29T09:32:49.331Z,43.56
2019-05-29T09:35:11.311Z,43.59
2019-05-29T09:37:43.973Z,43.89
2019-05-29T09:40:21.087Z,44.15
2019-05-29T09:42:54.150Z,45.34
2019-05-29T09:45:26.823Z,44.79
2019-05-29T09:47:59.377Z,44.16
2019-05-29T09:50:48.948Z,42.65
2019-05-29T09:53:06.289Z,43.94
2019-05-29T09:55:38.980Z,44.29
2019-05-29T09:58:11.649Z,44.30
2019-05-29T10:00:44.230Z,43.20
2019-05-29T10:03:16.910Z,42.91
2019-05-29T10:05:49.593Z,42.92
2019-05-29T10:08:22.267Z,41.97
2019-05-29T10:11:03.849Z,42.11
2019-05-29T10:13:29.200Z,40.41
2019-05-29T10:16:02.881Z,41.38
2019-05-29T10:18:35.752Z,42.10
2019-05-29T10:21:08.683Z,41.17
2019-05-29T10:23:41.329Z,40.86
2019-05-29T10:26:13.987Z,41.68
2019-05-29T10:29:02.138Z,43.09
2019-05-29T10:31:20.778Z,43.02
2019-05-29T10:33:53.577Z,44.09
2019-05-29T10:36:26.267Z,43.94
2019-05-29T10:38:58.861Z,43.92
2019-05-29T10:41:31.089Z,44.25
2019-05-29T10:44:03.874Z,44.09
2019-05-29T10:46:36.870Z,44.51
2019-05-29T10:49:10.674Z,44.77
2019-05-29T10:52:00.250Z,44.21
2019-05-29T10:54:17.219Z,44.57
2019-05-29T10:56:50.833Z,45.40
2019-05-29T10:59:23.842Z,45.46
2019-05-29T11:01:56.424Z,45.39
2019-05-29T11:04:29.420Z,46.13
2019-05-29T11:07:01.646Z,46.28
2019-05-29T11:09:43.822Z,45.84
2019-05-29T11:12:08.569Z,46.35
2019-05-29T11:14:41.310Z,45.76
2019-05-29T11:17:14.639Z,45.09
2019-05-29T11:19:47.317Z,45.53
2019-05-29T11:22:26.395Z,45.96
2019-05-29T11:24:54.166Z,44.98
2019-05-29T11:27:27.006Z,43.90
2019-05-29T11:29:59.771Z,46.41
2019-05-29T11:32:34.088Z,46.65
2019-05-29T11:35:08.232Z,44.13
2019-05-29T11:37:40.988Z,44.52
2019-05-29T11:40:15.648Z,43.35
2019-05-29T11:42:50.806Z,44.15
2019-05-29T11:45:24.037Z,41.62
2019-05-29T11:47:58.945Z,41.51
2019-05-29T11:50:30.804Z,42.04
2019-05-29T11:53:03.716Z,41.69
2019-05-29T11:55:36.403Z,42.97
2019-05-29T11:58:09.664Z,43.04
2019-05-29T12:00:43.503Z,43.03
2019-05-29T12:03:16.185Z,41.88
2019-05-29T12:05:48.853Z,42.36
2019-05-29T12:08:21.738Z,40.59
2019-05-29T12:10:55.347Z,40.68
2019-05-29T12:13:28.270Z,41.00
2019-05-29T12:16:01.926Z,37.96
2019-05-29T12:18:34.837Z,38.86
2019-05-29T12:21:09.140Z,39.33
2019-05-29T12:23:41.800Z,39.69
2019-05-29T12:26:22.405Z,40.24
2019-05-29T12:28:48.917Z,39.50
2019-05-29T12:31:21.583Z,40.43
2019-05-29T12:33:54.975Z,40.73
2019-05-29T12:36:27.761Z,37.63
2019-05-29T12:39:02.232Z,36.58
2019-05-29T12:41:35.573Z,35.80
2019-05-29T12:44:08.569Z,36.42
2019-05-29T12:46:41.255Z,35.49
2019-05-29T12:49:13.928Z,35.74
2019-05-29T12:51:46.612Z,34.71
2019-05-29T12:54:19.195Z,35.41
2019-05-29T12:56:51.990Z,34.96
2019-05-29T12:59:24.642Z,34.46
2019-05-29T13:01:58.441Z,33.47
2019-05-29T13:04:31.125Z,33.97
2019-05-29T13:07:04.687Z,34.13
2019-05-29T13:09:37.427Z,34.69
2019-05-29T13:12:10.514Z,34.56
2019-05-29T13:14:43.223Z,35.53
2019-05-29T13:17:16.057Z,32.14
2019-05-29T13:19:48.645Z,32.39
2019-05-29T13:22:21.315Z,32.68
2019-05-29T13:24:55.110Z,33.15
2019-05-29T13:27:28.320Z,31.71
2019-05-29T13:30:03.560Z,32.38
2019-05-29T13:32:35.197Z,31.77
2019-05-29T13:35:10.346Z,30.89
2019-05-29T13:37:42.630Z,32.50
2019-05-29T13:40:16.427Z,32.86
2019-05-29T13:42:49.106Z,32.12
2019-05-29T13:45:22.088Z,29.64
2019-05-29T13:47:54.967Z,29.19
2019-05-29T13:50:27.696Z,29.10
2019-05-29T13:53:01.309Z,28.12
2019-05-29T13:55:33.932Z,26.12
2019-05-29T13:58:06.313Z,26.78
2019-05-29T14:00:38.994Z,25.84
2019-05-29T14:03:11.963Z,27.38
2019-05-29T14:05:44.211Z,26.63
2019-05-29T14:08:16.905Z,26.24
2019-05-29T14:10:49.902Z,26.00
2019-05-29T14:13:22.571Z,26.28
2019-05-29T14:15:55.158Z,25.64
2019-05-29T14:18:28.549Z,23.84
2019-05-29T14:21:01.130Z,24.43
2019-05-29T14:23:33.819Z,24.05
2019-05-29T14:26:08.488Z,25.33
2019-05-29T14:28:41.319Z,25.46
2019-05-29T14:31:14.094Z,23.87
2019-05-29T14:33:46.782Z,25.20
2019-05-29T14:36:19.761Z,23.62
2019-05-29T14:38:52.454Z,24.34
2019-05-29T14:41:25.135Z,23.67
2019-05-29T14:43:58.219Z,23.70
2019-05-29T14:46:30.925Z,22.41
2019-05-29T14:49:04.317Z,22.22
2019-05-29T14:51:37.267Z,22.33
2019-05-29T14:54:11.023Z,22.00
2019-05-29T14:56:43.524Z,21.83
2019-05-29T14:59:16.641Z,22.78
2019-05-29T15:01:51.298Z,22.33
2019-05-29T15:04:23.238Z,22.16
2019-05-29T15:06:55.805Z,21.04
2019-05-29T15:09:28.486Z,21.42
2019-05-29T15:12:01.063Z,21.28
2019-05-29T15:14:33.763Z,21.52
2019-05-29T15:17:07.069Z,21.41
2019-05-29T15:19:40.125Z,22.13
2019-05-29T15:22:14.230Z,22.37
2019-05-29T15:25:01.270Z,23.01
2019-05-29T15:27:20.946Z,22.38
2019-05-29T15:29:53.208Z,22.90
2019-05-29T15:32:26.075Z,21.91
2019-05-29T15:34:58.757Z,21.52
2019-05-29T15:37:31.631Z,21.09
2019-05-29T15:40:06.600Z,20.51
2019-05-29T15:42:40.578Z,20.76
2019-05-29T15:45:15.936Z,19.71
2019-05-29T15:47:48.754Z,20.79
2019-05-29T15:50:21.598Z,20.79
2019-05-29T15:52:55.131Z,20.18
2019-05-29T15:55:33.544Z,20.30
2019-05-29T15:58:02.102Z,20.63
2019-05-29T16:00:35.180Z,20.24
2019-05-29T16:03:09.531Z,20.87
2019-05-29T16:05:42.738Z,21.40
2019-05-29T16:08:16.850Z,21.74
2019-05-29T16:10:49.336Z,21.36
2019-05-29T16:13:21.948Z,21.45
2019-05-29T16:15:54.932Z,21.82
2019-05-29T16:18:29.678Z,21.60
2019-05-29T16:21:02.150Z,20.58
2019-05-29T16:23:36.085Z,20.57
2019-05-29T16:26:11.003Z,20.78
2019-05-29T16:28:43.969Z,20.86
2019-05-29T16:31:16.897Z,20.61
2019-05-29T16:33:49.522Z,20.64
2019-05-29T16:36:22.520Z,20.82
2019-05-29T16:38:55.187Z,21.48
2019-05-29T16:41:27.955Z,22.59
2019-05-29T16:44:00.648Z,22.71
2019-05-29T16:46:33.382Z,23.18
2019-05-29T16:49:06.325Z,24.30
2019-05-29T16:51:41.918Z,24.90
2019-05-29T16:54:13.219Z,25.96
2019-05-29T16:56:47.034Z,27.21
2019-05-29T16:59:19.713Z,27.77
2019-05-29T17:01:52.683Z,28.40
2019-05-29T17:04:25.374Z,28.52
2019-05-29T17:07:00.024Z,28.95
2019-05-29T17:09:32.679Z,29.66
2019-05-29T17:12:05.351Z,30.08
2019-05-29T17:14:37.922Z,30.20
2019-05-29T17:17:10.812Z,30.25
2019-05-29T17:19:43.492Z,31.02
2019-05-29T17:22:16.587Z,31.28
2019-05-29T17:24:48.923Z,31.37
2019-05-29T17:27:22.920Z,32.11
2019-05-29T17:29:56.156Z,33.32
2019-05-29T17:32:29.134Z,33.08
2019-05-29T17:35:03.827Z,33.45
2019-05-29T17:37:36.957Z,33.84
2019-05-29T17:40:10.762Z,34.57
2019-05-29T17:42:43.412Z,34.42
2019-05-29T17:45:20.911Z,34.72
2019-05-29T17:47:50.540Z,35.63
2019-05-29T17:50:26.343Z,35.78
2019-05-29T17:52:57.740Z,35.93
2019-05-29T17:55:30.427Z,37.20
2019-05-29T17:58:03.090Z,37.09
2019-05-29T18:00:36.185Z,37.87
2019-05-29T18:03:08.862Z,38.01
2019-05-29T18:05:43.095Z,38.53
2019-05-29T18:08:16.664Z,38.65
2019-05-29T18:10:49.467Z,39.58
2019-05-29T18:13:23.266Z,39.76
2019-05-29T18:15:56.062Z,40.59
2019-05-29T18:18:29.318Z,40.80
2019-05-29T18:21:01.929Z,41.39
2019-05-29T18:23:34.607Z,42.38
2019-05-29T18:26:07.171Z,43.50
2019-05-29T18:28:39.850Z,42.92
2019-05-29T18:31:13.564Z,43.65
2019-05-29T18:33:46.246Z,44.69
2019-05-29T18:36:20.996Z,44.14
2019-05-29T18:38:55.706Z,44.42
2019-05-29T18:41:28.490Z,44.56
2019-05-29T18:44:01.566Z,44.53
2019-05-29T18:46:37.934Z,45.66
2019-05-29T18:49:08.551Z,45.50
2019-05-29T18:51:41.952Z,45.94
2019-05-29T18:54:14.659Z,45.93
2019-05-29T18:57:13.078Z,45.82
2019-05-29T18:59:21.528Z,48.12
2019-05-29T19:01:54.416Z,47.47
2019-05-29T19:04:29.837Z,48.95
2019-05-29T19:07:02.666Z,48.82
2019-05-29T19:09:34.955Z,48.49
2019-05-29T19:12:07.823Z,49.47
2019-05-29T19:14:43.169Z,49.35
2019-05-29T19:17:15.727Z,49.52
2019-05-29T19:19:48.446Z,49.64
2019-05-29T19:22:22.269Z,50.18
2019-05-29T19:24:55.106Z,49.70
2019-05-29T19:27:34.117Z,50.47
2019-05-29T19:30:02.531Z,50.75
2019-05-29T19:32:35.807Z,51.86
2019-05-29T19:35:10.042Z,51.84
2019-05-29T19:37:42.914Z,51.61
2019-05-29T19:40:15.683Z,52.31
2019-05-29T19:42:49.253Z,53.07
2019-05-29T19:45:24.406Z,52.82
2019-05-29T19:47:57.199Z,52.76
2019-05-29T19:50:30.793Z,53.29
2019-05-29T19:53:03.700Z,54.34
2019-05-29T19:55:38.253Z,53.72
2019-05-29T19:58:10.689Z,54.28
2019-05-29T20:00:44.895Z,54.26
2019-05-29T20:03:20.089Z,54.53
2019-05-29T20:05:52.266Z,54.83
2019-05-29T20:08:24.991Z,55.66
2019-05-29T20:10:57.682Z,55.00
2019-05-29T20:13:31.632Z,55.62
2019-05-29T20:16:04.551Z,55.44
2019-05-29T20:18:38.359Z,55.92
2019-05-29T20:21:15.886Z,55.87
2019-05-29T20:23:53.108Z,56.09
2019-05-29T20:26:29.123Z,55.34
2019-05-29T20:29:01.891Z,54.90
2019-05-29T20:31:35.077Z,54.33
2019-05-29T20:34:07.646Z,54.90
2019-05-29T20:36:40.137Z,54.86
2019-05-29T20:39:15.065Z,54.88
2019-05-29T20:41:47.743Z,54.53
2019-05-29T20:44:20.416Z,54.53
2019-05-29T20:46:53.125Z,54.10
2019-05-29T20:49:25.881Z,54.13
2019-05-29T20:51:58.558Z,54.04
2019-05-29T20:54:31.562Z,54.71
2019-05-29T20:57:13.388Z,54.59
2019-05-29T20:59:45.963Z,54.19
2019-05-29T21:02:18.248Z,53.99
2019-05-29T21:04:50.877Z,54.11
2019-05-29T21:07:23.538Z,53.78
2019-05-29T21:09:55.854Z,53.58
2019-05-29T21:12:28.588Z,53.61
2019-05-29T21:15:01.366Z,53.41
2019-05-29T21:17:34.047Z,53.73
2019-05-29T21:20:08.879Z,53.54
2019-05-29T21:22:42.916Z,53.25
2019-05-29T21:25:19.155Z,53.51
2019-05-29T21:27:50.402Z,53.24
2019-05-29T21:30:26.154Z,53.46
2019-05-29T21:32:58.901Z,53.53
2019-05-29T21:35:31.258Z,53.76
2019-05-29T21:38:04.181Z,53.92
2019-05-29T21:40:38.261Z,54.07
2019-05-29T21:43:11.079Z,53.95
2019-05-29T21:45:43.290Z,54.40
2019-05-29T21:48:15.554Z,54.26
2019-05-29T21:50:48.201Z,54.61
2019-05-29T21:53:20.871Z,54.92
2019-05-29T21:55:53.453Z,54.78
2019-05-29T21:58:26.059Z,54.86
2019-05-29T22:00:58.818Z,55.11
2019-05-29T22:03:32.293Z,54.97
2019-05-29T22:06:04.988Z,55.28
2019-05-29T22:08:38.510Z,55.13
2019-05-29T22:11:11.468Z,55.10
2019-05-29T22:13:44.221Z,54.94
2019-05-29T22:16:16.829Z,55.22
2019-05-29T22:18:50.735Z,55.70
2019-05-29T22:21:23.722Z,55.49
2019-05-29T22:23:57.122Z,55.74
2019-05-29T22:26:30.212Z,56.04
2019-05-29T22:29:17.009Z,56.22
2019-05-29T22:31:36.617Z,56.20
2019-05-29T22:34:09.469Z,55.82
2019-05-29T22:36:41.682Z,56.12
2019-05-29T22:39:14.327Z,56.08
2019-05-29T22:41:46.895Z,56.13
2019-05-29T22:44:19.841Z,56.45
2019-05-29T22:46:53.587Z,56.53
2019-05-29T22:49:26.774Z,56.45
2019-05-29T22:51:59.906Z,56.77
2019-05-29T22:54:33.067Z,56.96
2019-05-29T22:57:06.039Z,57.53
2019-05-29T22:59:38.764Z,57.46
2019-05-29T23:02:11.722Z,57.46
2019-05-29T23:04:45.103Z,57.89
2019-05-29T23:07:17.789Z,58.19
2019-05-29T23:09:50.664Z,58.18
2019-05-29T23:12:23.179Z,58.39
2019-05-29T23:14:56.383Z,59.14
2019-05-29T23:17:28.907Z,59.55
2019-05-29T23:20:04.011Z,59.58
2019-05-29T23:22:36.062Z,59.80
2019-05-29T23:25:09.820Z,59.65
2019-05-29T23:27:42.401Z,59.08
2019-05-29T23:30:15.680Z,59.26
2019-05-29T23:32:48.370Z,59.99
2019-05-29T23:35:21.044Z,59.47
2019-05-29T23:37:54.974Z,59.97
2019-05-29T23:40:27.933Z,59.52
2019-05-29T23:43:01.593Z,59.96
2019-05-29T23:45:34.420Z,60.33
2019-05-29T23:48:07.109Z,61.35
2019-05-29T23:50:39.788Z,66.76
2019-05-29T23:53:12.488Z,58.47
2019-05-29T23:55:45.146Z,51.53
2019-05-29T23:58:17.821Z,52.78
