createdAt,value
2018-07-26T00:01:40.065Z,99.90
2018-07-26T00:06:36.607Z,99.90
2018-07-26T00:09:07.604Z,99.90
2018-07-26T00:11:36.020Z,99.90
2018-07-26T00:14:04.502Z,99.90
2018-07-26T00:16:32.930Z,99.90
2018-07-26T00:19:01.359Z,99.90
2018-07-26T00:21:29.771Z,99.90
2018-07-26T00:23:58.189Z,99.90
2018-07-26T00:26:26.594Z,99.90
2018-07-26T00:28:55.050Z,99.90
2018-07-26T00:31:23.504Z,99.90
2018-07-26T00:33:51.926Z,99.90
2018-07-26T00:36:20.365Z,99.90
2018-07-26T00:38:48.821Z,99.90
2018-07-26T00:43:45.383Z,99.90
2018-07-26T00:46:13.818Z,99.90
2018-07-26T00:48:42.270Z,99.90
2018-07-26T00:51:10.714Z,99.90
2018-07-26T00:53:39.129Z,99.90
2018-07-26T00:56:07.540Z,99.90
2018-07-26T00:58:35.969Z,99.90
2018-07-26T01:01:04.414Z,99.90
2018-07-26T01:06:00.989Z,99.90
2018-07-26T01:08:29.445Z,99.90
2018-07-26T01:10:57.959Z,99.90
2018-07-26T01:13:26.454Z,99.90
2018-07-26T01:15:54.913Z,99.90
2018-07-26T01:18:23.353Z,99.90
2018-07-26T01:20:51.837Z,99.90
2018-07-26T01:23:20.268Z,99.90
2018-07-26T01:25:48.749Z,99.90
2018-07-26T01:28:17.186Z,99.90
2018-07-26T01:30:45.665Z,99.90
2018-07-26T01:33:14.106Z,99.90
2018-07-26T01:35:42.586Z,99.90
2018-07-26T01:38:11.027Z,99.90
2018-07-26T01:40:39.634Z,99.90
2018-07-26T01:43:19.333Z,99.90
2018-07-26T01:48:15.956Z,99.90
2018-07-26T01:50:44.423Z,99.90
2018-07-26T01:53:12.861Z,99.90
2018-07-26T01:55:41.329Z,99.90
2018-07-26T01:58:09.803Z,99.90
2018-07-26T02:00:38.278Z,99.90
2018-07-26T02:03:06.720Z,99.90
2018-07-26T02:05:35.183Z,99.90
2018-07-26T02:10:31.778Z,99.90
2018-07-26T02:13:00.230Z,99.90
2018-07-26T02:15:28.697Z,99.90
2018-07-26T02:20:25.303Z,99.90
2018-07-26T02:22:53.758Z,99.90
2018-07-26T02:25:22.283Z,99.90
2018-07-26T02:27:50.693Z,99.90
2018-07-26T02:30:19.174Z,99.90
2018-07-26T02:32:47.638Z,99.90
2018-07-26T02:35:16.104Z,99.90
2018-07-26T02:37:44.582Z,99.90
2018-07-26T02:40:13.077Z,99.90
2018-07-26T02:42:41.514Z,99.90
2018-07-26T02:45:10.041Z,99.90
2018-07-26T02:47:38.469Z,99.90
2018-07-26T02:50:07.033Z,99.90
2018-07-26T02:52:35.542Z,99.90
2018-07-26T02:55:04.100Z,99.90
2018-07-26T02:57:32.581Z,99.90
2018-07-26T03:00:01.117Z,99.90
2018-07-26T03:02:29.564Z,99.90
2018-07-26T03:04:58.047Z,99.90
2018-07-26T03:07:26.485Z,99.90
2018-07-26T03:09:54.958Z,99.90
2018-07-26T03:12:23.414Z,99.90
2018-07-26T03:17:21.828Z,99.90
2018-07-26T03:19:50.240Z,99.90
2018-07-26T03:22:18.650Z,99.90
2018-07-26T03:24:47.081Z,99.90
2018-07-26T03:27:15.522Z,99.90
2018-07-26T03:29:43.959Z,99.90
2018-07-26T03:32:12.394Z,99.90
2018-07-26T03:34:40.797Z,99.90
2018-07-26T03:39:37.333Z,99.90
2018-07-26T03:42:05.825Z,99.90
2018-07-26T03:47:02.368Z,99.90
2018-07-26T03:49:30.785Z,99.90
2018-07-26T03:51:59.237Z,99.90
2018-07-26T03:56:55.953Z,99.90
2018-07-26T03:59:24.525Z,99.90
2018-07-26T04:01:52.994Z,99.90
2018-07-26T04:04:21.393Z,99.90
2018-07-26T04:06:49.832Z,99.90
2018-07-26T04:09:18.267Z,99.90
2018-07-26T04:11:47.126Z,99.90
2018-07-26T04:16:43.704Z,99.90
2018-07-26T04:19:12.456Z,99.90
2018-07-26T04:21:41.470Z,99.90
2018-07-26T04:24:09.877Z,99.90
2018-07-26T04:26:38.359Z,99.90
2018-07-26T04:29:06.853Z,99.90
2018-07-26T04:31:35.502Z,99.90
2018-07-26T04:34:04.009Z,99.90
2018-07-26T04:36:32.493Z,99.90
2018-07-26T04:39:01.039Z,99.90
2018-07-26T04:41:29.485Z,99.90
2018-07-26T04:43:57.925Z,99.90
2018-07-26T04:46:26.390Z,99.90
2018-07-26T04:48:54.963Z,99.90
2018-07-26T04:51:23.434Z,99.90
2018-07-26T04:53:51.922Z,99.90
2018-07-26T04:56:20.377Z,99.90
2018-07-26T04:58:48.805Z,99.90
2018-07-26T05:01:17.277Z,99.90
2018-07-26T05:03:45.718Z,99.90
2018-07-26T05:06:14.195Z,99.90
2018-07-26T05:08:42.631Z,99.90
2018-07-26T05:11:11.077Z,99.90
2018-07-26T05:13:39.506Z,99.90
2018-07-26T05:16:07.969Z,99.90
2018-07-26T05:18:36.474Z,99.90
2018-07-26T05:21:04.889Z,99.90
2018-07-26T05:23:33.350Z,99.90
2018-07-26T05:26:01.811Z,99.90
2018-07-26T05:28:30.273Z,99.90
2018-07-26T05:30:58.725Z,99.90
2018-07-26T05:33:27.146Z,99.90
2018-07-26T05:35:55.553Z,99.90
2018-07-26T05:38:24.113Z,99.90
2018-07-26T05:40:52.537Z,99.90
2018-07-26T05:43:21.007Z,99.90
2018-07-26T05:48:17.722Z,99.90
2018-07-26T05:50:46.225Z,99.90
2018-07-26T05:53:14.719Z,99.90
2018-07-26T05:55:43.137Z,99.90
2018-07-26T05:58:11.605Z,99.90
2018-07-26T06:03:08.230Z,99.90
2018-07-26T06:05:36.674Z,99.90
2018-07-26T06:08:05.280Z,99.90
2018-07-26T06:10:33.705Z,99.90
2018-07-26T06:15:30.309Z,99.90
2018-07-26T06:17:58.774Z,99.90
2018-07-26T06:20:27.285Z,99.90
2018-07-26T06:22:55.717Z,99.90
2018-07-26T06:27:52.376Z,99.90
2018-07-26T06:35:17.127Z,99.90
2018-07-26T06:37:45.597Z,99.90
2018-07-26T06:40:14.063Z,99.90
2018-07-26T06:45:11.030Z,99.90
2018-07-26T06:47:39.529Z,99.90
2018-07-26T06:52:37.369Z,99.90
2018-07-26T06:55:05.837Z,99.90
2018-07-26T06:57:34.306Z,99.90
2018-07-26T07:00:02.902Z,99.90
2018-07-26T07:02:31.357Z,99.90
2018-07-26T07:04:59.834Z,99.90
2018-07-26T07:07:28.349Z,99.90
2018-07-26T07:09:56.833Z,99.90
2018-07-26T07:12:25.269Z,99.90
2018-07-26T07:17:21.857Z,99.90
2018-07-26T07:19:50.361Z,99.90
2018-07-26T07:22:18.834Z,99.90
2018-07-26T07:24:47.278Z,99.90
2018-07-26T07:29:43.850Z,99.90
2018-07-26T07:32:12.283Z,99.90
2018-07-26T07:34:40.984Z,99.90
2018-07-26T07:37:09.570Z,99.90
2018-07-26T07:39:37.988Z,99.90
2018-07-26T07:42:06.537Z,99.90
2018-07-26T07:44:34.937Z,99.90
2018-07-26T07:49:31.477Z,99.90
2018-07-26T07:51:59.889Z,99.90
2018-07-26T07:54:28.340Z,99.90
2018-07-26T07:59:24.919Z,99.90
2018-07-26T08:01:53.309Z,99.90
2018-07-26T08:04:21.729Z,99.90
2018-07-26T08:06:50.212Z,99.90
2018-07-26T08:09:18.605Z,99.90
2018-07-26T08:11:46.993Z,99.90
2018-07-26T08:14:15.432Z,99.90
2018-07-26T08:16:43.827Z,99.90
2018-07-26T08:19:12.275Z,99.90
2018-07-26T08:21:40.677Z,99.90
2018-07-26T08:24:09.146Z,99.90
2018-07-26T08:26:37.566Z,99.90
2018-07-26T08:31:34.155Z,99.90
2018-07-26T08:34:02.686Z,99.90
2018-07-26T08:36:31.114Z,99.90
2018-07-26T08:38:59.534Z,99.90
2018-07-26T08:41:27.946Z,99.90
2018-07-26T08:46:24.561Z,99.90
2018-07-26T08:48:53.001Z,99.90
2018-07-26T08:51:21.405Z,99.90
2018-07-26T08:53:49.818Z,99.90
2018-07-26T08:56:18.206Z,99.90
2018-07-26T09:01:14.799Z,99.90
2018-07-26T09:03:43.246Z,99.90
2018-07-26T09:08:40.487Z,99.90
2018-07-26T09:11:08.881Z,99.90
2018-07-26T09:16:05.485Z,99.90
2018-07-26T09:18:33.965Z,99.90
2018-07-26T09:21:02.381Z,99.40
2018-07-26T09:23:30.801Z,98.40
2018-07-26T09:25:59.202Z,96.90
2018-07-26T09:28:27.637Z,95.90
2018-07-26T09:30:56.078Z,95.90
2018-07-26T09:33:24.529Z,94.80
2018-07-26T09:35:52.960Z,95.00
2018-07-26T09:38:21.403Z,91.30
2018-07-26T09:40:49.825Z,91.40
2018-07-26T09:43:18.253Z,91.60
2018-07-26T09:45:46.662Z,93.00
2018-07-26T09:48:15.078Z,91.10
2018-07-26T09:50:43.478Z,90.90
2018-07-26T09:53:11.909Z,90.80
2018-07-26T09:55:40.290Z,90.60
2018-07-26T09:58:08.726Z,88.60
2018-07-26T10:00:42.585Z,87.80
2018-07-26T10:03:11.013Z,82.80
2018-07-26T10:05:39.409Z,81.80
2018-07-26T10:08:07.831Z,76.90
2018-07-26T10:13:04.377Z,78.20
2018-07-26T10:15:32.806Z,76.90
2018-07-26T10:18:01.210Z,75.70
2018-07-26T10:20:29.654Z,72.60
2018-07-26T10:22:58.044Z,72.00
2018-07-26T10:25:26.497Z,71.50
2018-07-26T10:27:54.989Z,67.00
2018-07-26T10:30:23.425Z,65.40
2018-07-26T10:32:51.850Z,63.70
2018-07-26T10:35:20.309Z,60.90
2018-07-26T10:37:48.746Z,59.80
2018-07-26T10:40:17.209Z,58.90
2018-07-26T10:42:45.653Z,56.10
2018-07-26T10:45:14.141Z,56.50
2018-07-26T10:47:42.578Z,56.00
2018-07-26T10:50:11.593Z,54.40
2018-07-26T10:52:40.044Z,52.70
2018-07-26T10:55:09.065Z,51.90
2018-07-26T11:00:13.050Z,52.40
2018-07-26T11:02:41.510Z,51.60
2018-07-26T11:05:10.461Z,50.70
2018-07-26T11:07:39.351Z,50.00
2018-07-26T11:10:09.477Z,53.40
2018-07-26T11:12:37.922Z,50.40
2018-07-26T11:15:12.597Z,51.00
2018-07-26T11:17:41.065Z,51.00
2018-07-26T11:20:09.517Z,50.60
2018-07-26T11:22:37.965Z,50.30
2018-07-26T11:25:06.518Z,50.00
2018-07-26T11:27:34.951Z,48.70
2018-07-26T11:30:03.531Z,47.80
2018-07-26T11:32:31.870Z,46.80
2018-07-26T11:35:00.290Z,50.30
2018-07-26T11:37:28.706Z,49.00
2018-07-26T11:39:57.138Z,51.00
2018-07-26T11:42:25.533Z,48.90
2018-07-26T11:47:22.122Z,47.50
2018-07-26T11:49:50.541Z,47.50
2018-07-26T11:52:18.961Z,47.30
2018-07-26T11:54:47.424Z,46.00
2018-07-26T11:57:15.823Z,46.80
2018-07-26T11:59:44.417Z,50.60
2018-07-26T12:02:12.857Z,49.40
2018-07-26T12:04:41.272Z,48.50
2018-07-26T12:07:09.681Z,47.40
2018-07-26T12:09:39.045Z,48.10
2018-07-26T12:12:07.646Z,46.00
2018-07-26T12:14:36.082Z,46.00
2018-07-26T12:17:04.469Z,45.50
2018-07-26T12:19:32.929Z,48.70
2018-07-26T12:22:01.294Z,49.30
2018-07-26T12:24:29.717Z,49.90
2018-07-26T12:29:26.306Z,46.90
2018-07-26T12:31:54.706Z,48.30
2018-07-26T12:34:23.125Z,49.50
2018-07-26T12:39:19.673Z,51.80
2018-07-26T12:44:16.210Z,46.70
2018-07-26T12:46:44.650Z,45.50
2018-07-26T12:49:13.069Z,47.50
2018-07-26T12:51:41.477Z,48.10
2018-07-26T12:54:09.925Z,47.50
2018-07-26T12:56:38.342Z,47.20
2018-07-26T12:59:06.762Z,48.00
2018-07-26T13:01:35.211Z,47.70
2018-07-26T13:04:03.686Z,47.10
2018-07-26T13:06:32.100Z,45.10
2018-07-26T13:09:00.510Z,42.50
2018-07-26T13:13:57.049Z,45.90
2018-07-26T13:16:25.478Z,47.70
2018-07-26T13:18:53.861Z,45.10
2018-07-26T13:21:22.282Z,45.70
2018-07-26T13:23:50.686Z,47.80
2018-07-26T13:28:47.246Z,46.10
2018-07-26T13:31:15.709Z,46.00
2018-07-26T13:36:12.261Z,41.90
2018-07-26T13:41:08.886Z,40.40
2018-07-26T13:43:37.322Z,40.00
2018-07-26T13:46:05.784Z,42.00
2018-07-26T13:48:34.207Z,42.30
2018-07-26T13:51:02.673Z,42.90
2018-07-26T13:53:31.102Z,41.00
2018-07-26T13:55:59.545Z,39.30
2018-07-26T13:58:28.035Z,39.10
2018-07-26T14:00:56.482Z,42.80
2018-07-26T14:03:24.917Z,41.60
2018-07-26T14:05:53.372Z,40.10
2018-07-26T14:08:21.801Z,42.80
2018-07-26T14:10:50.260Z,45.80
2018-07-26T14:13:18.705Z,49.10
2018-07-26T14:15:47.326Z,50.70
2018-07-26T14:18:15.649Z,48.20
2018-07-26T14:20:44.123Z,44.50
2018-07-26T14:23:18.049Z,41.80
2018-07-26T14:25:46.497Z,39.40
2018-07-26T14:28:14.943Z,41.10
2018-07-26T14:30:43.517Z,40.10
2018-07-26T14:33:11.934Z,39.70
2018-07-26T14:35:40.353Z,37.70
2018-07-26T14:38:08.802Z,39.70
2018-07-26T14:40:37.218Z,37.80
2018-07-26T14:43:05.681Z,33.30
2018-07-26T14:45:34.117Z,34.40
2018-07-26T14:48:02.552Z,34.20
2018-07-26T14:50:30.985Z,34.40
2018-07-26T14:52:59.385Z,32.10
2018-07-26T14:55:27.855Z,32.50
2018-07-26T14:57:56.338Z,32.90
2018-07-26T15:00:24.753Z,33.00
2018-07-26T15:02:53.157Z,34.50
2018-07-26T15:05:21.577Z,34.10
2018-07-26T15:07:49.974Z,32.80
2018-07-26T15:10:18.399Z,31.90
2018-07-26T15:15:14.918Z,32.20
2018-07-26T15:17:43.333Z,33.60
2018-07-26T15:22:39.925Z,33.90
2018-07-26T15:25:08.348Z,31.80
2018-07-26T15:27:36.772Z,32.60
2018-07-26T15:30:05.697Z,31.40
2018-07-26T15:32:34.193Z,31.00
2018-07-26T15:35:02.657Z,30.90
2018-07-26T15:37:31.114Z,31.20
2018-07-26T15:39:59.530Z,32.20
2018-07-26T15:42:28.018Z,32.30
2018-07-26T15:44:56.450Z,33.30
2018-07-26T15:47:24.897Z,33.40
2018-07-26T15:52:21.502Z,37.50
2018-07-26T15:54:49.953Z,39.30
2018-07-26T15:57:18.466Z,39.90
2018-07-26T15:59:46.870Z,39.60
2018-07-26T16:02:15.337Z,41.70
2018-07-26T16:04:43.801Z,42.20
2018-07-26T16:07:12.270Z,42.20
2018-07-26T16:09:40.696Z,43.00
2018-07-26T16:12:09.166Z,42.10
2018-07-26T16:14:37.614Z,43.30
2018-07-26T16:17:06.117Z,42.20
2018-07-26T16:19:34.566Z,42.80
2018-07-26T16:22:03.126Z,43.00
2018-07-26T16:24:31.558Z,44.50
2018-07-26T16:27:00.034Z,44.50
2018-07-26T16:29:28.506Z,44.00
2018-07-26T16:31:57.054Z,45.00
2018-07-26T16:34:25.501Z,43.60
2018-07-26T16:36:54.033Z,45.10
2018-07-26T16:39:22.472Z,46.70
2018-07-26T16:44:19.037Z,45.40
2018-07-26T16:46:47.506Z,46.20
2018-07-26T16:49:15.941Z,44.70
2018-07-26T16:51:44.394Z,47.10
2018-07-26T16:54:12.850Z,47.20
2018-07-26T16:56:41.325Z,45.80
2018-07-26T17:01:37.929Z,46.20
2018-07-26T17:04:06.430Z,46.00
2018-07-26T17:06:34.910Z,46.50
2018-07-26T17:09:03.486Z,48.10
2018-07-26T17:11:31.950Z,48.60
2018-07-26T17:14:00.389Z,49.80
2018-07-26T17:16:28.869Z,51.10
2018-07-26T17:18:57.491Z,50.70
2018-07-26T17:23:53.926Z,51.50
2018-07-26T17:26:22.388Z,51.20
2018-07-26T17:28:51.008Z,51.70
2018-07-26T17:31:19.482Z,53.70
2018-07-26T17:33:47.923Z,53.20
2018-07-26T17:36:16.373Z,52.70
2018-07-26T17:38:44.858Z,51.90
2018-07-26T17:41:13.328Z,51.10
2018-07-26T17:43:41.882Z,50.80
2018-07-26T17:46:10.291Z,53.30
2018-07-26T17:48:38.838Z,53.70
2018-07-26T17:51:07.406Z,53.80
2018-07-26T17:53:35.857Z,54.70
2018-07-26T17:58:32.437Z,54.20
2018-07-26T18:01:00.888Z,53.60
2018-07-26T18:03:29.342Z,54.80
2018-07-26T18:05:57.872Z,57.20
2018-07-26T18:08:26.301Z,57.10
2018-07-26T18:10:54.764Z,57.60
2018-07-26T18:13:23.223Z,57.80
2018-07-26T18:15:51.658Z,58.20
2018-07-26T18:18:20.126Z,58.70
2018-07-26T18:20:48.561Z,61.20
2018-07-26T18:23:17.026Z,61.10
2018-07-26T18:25:45.457Z,62.70
2018-07-26T18:28:13.917Z,63.50
2018-07-26T18:30:42.449Z,62.90
2018-07-26T18:35:39.077Z,66.20
2018-07-26T18:38:07.607Z,67.00
2018-07-26T18:40:36.005Z,68.10
2018-07-26T18:43:04.573Z,69.80
2018-07-26T18:45:33.055Z,70.80
2018-07-26T18:48:01.518Z,71.40
2018-07-26T18:50:29.965Z,74.00
2018-07-26T18:52:58.456Z,74.50
2018-07-26T18:55:27.037Z,75.80
2018-07-26T18:57:55.501Z,76.80
2018-07-26T19:00:23.994Z,78.30
2018-07-26T19:02:52.455Z,79.10
2018-07-26T19:05:20.894Z,80.50
2018-07-26T19:07:49.394Z,81.80
2018-07-26T19:10:18.000Z,83.40
2018-07-26T19:12:46.502Z,84.90
2018-07-26T19:15:15.014Z,86.90
2018-07-26T19:17:43.507Z,88.30
2018-07-26T19:20:12.252Z,88.90
2018-07-26T19:22:40.741Z,90.30
2018-07-26T19:27:38.558Z,92.50
2018-07-26T19:30:09.157Z,93.40
2018-07-26T19:35:06.074Z,92.90
2018-07-26T19:37:35.030Z,93.20
2018-07-26T19:40:03.567Z,93.20
2018-07-26T19:42:32.073Z,94.00
2018-07-26T19:45:00.514Z,94.50
2018-07-26T19:47:28.968Z,96.10
2018-07-26T19:49:57.505Z,96.60
2018-07-26T19:52:25.977Z,97.10
2018-07-26T19:54:54.429Z,97.90
2018-07-26T19:57:22.921Z,99.50
2018-07-26T19:59:51.368Z,99.90
2018-07-26T20:02:19.837Z,99.90
2018-07-26T20:04:48.301Z,99.90
2018-07-26T20:07:16.734Z,99.90
2018-07-26T20:09:45.200Z,99.90
2018-07-26T20:12:13.637Z,99.90
2018-07-26T20:19:38.402Z,99.90
2018-07-26T20:22:06.918Z,99.90
2018-07-26T20:24:35.394Z,99.90
2018-07-26T20:27:03.896Z,99.90
2018-07-26T20:32:00.557Z,99.90
2018-07-26T20:34:29.065Z,99.90
2018-07-26T20:36:57.502Z,99.90
2018-07-26T20:44:23.111Z,99.90
2018-07-26T20:46:51.601Z,99.90
2018-07-26T20:49:20.094Z,99.90
2018-07-26T20:51:48.585Z,99.90
2018-07-26T20:54:17.050Z,99.90
2018-07-26T20:56:45.481Z,99.90
2018-07-26T20:59:13.974Z,99.90
2018-07-26T21:01:42.422Z,99.90
2018-07-26T21:06:39.012Z,99.90
2018-07-26T21:09:10.443Z,99.90
2018-07-26T21:11:38.903Z,99.90
2018-07-26T21:16:35.520Z,99.90
2018-07-26T21:19:04.230Z,99.90
2018-07-26T21:21:32.685Z,99.90
2018-07-26T21:24:01.208Z,99.90
2018-07-26T21:28:57.933Z,99.90
2018-07-26T21:31:26.387Z,99.90
2018-07-26T21:33:54.822Z,99.90
2018-07-26T21:38:51.365Z,99.90
2018-07-26T21:41:19.763Z,99.90
2018-07-26T21:43:48.177Z,99.90
2018-07-26T21:46:16.569Z,99.90
2018-07-26T21:48:44.981Z,99.90
2018-07-26T21:53:41.509Z,99.90
2018-07-26T21:56:09.918Z,99.90
2018-07-26T22:01:06.522Z,99.90
2018-07-26T22:03:34.983Z,99.90
2018-07-26T22:06:03.395Z,99.90
2018-07-26T22:08:31.877Z,99.90
2018-07-26T22:11:00.309Z,99.90
2018-07-26T22:13:28.756Z,99.90
2018-07-26T22:18:25.318Z,99.90
2018-07-26T22:20:53.736Z,99.90
2018-07-26T22:23:22.202Z,99.90
2018-07-26T22:25:51.178Z,99.90
2018-07-26T22:28:19.949Z,99.90
2018-07-26T22:30:48.753Z,99.90
2018-07-26T22:33:17.189Z,99.90
2018-07-26T22:35:45.601Z,99.90
2018-07-26T22:38:14.070Z,99.90
2018-07-26T22:40:42.545Z,99.90
2018-07-26T22:43:10.956Z,99.90
2018-07-26T22:45:39.561Z,99.90
2018-07-26T22:48:08.407Z,99.90
2018-07-26T22:53:05.025Z,99.90
2018-07-26T22:55:33.464Z,99.90
2018-07-26T22:58:01.889Z,99.90
2018-07-26T23:00:30.372Z,99.90
2018-07-26T23:02:58.791Z,99.90
2018-07-26T23:05:27.209Z,99.90
2018-07-26T23:07:55.605Z,99.90
2018-07-26T23:10:24.043Z,99.90
2018-07-26T23:12:52.434Z,99.90
2018-07-26T23:15:20.901Z,99.90
2018-07-26T23:17:49.323Z,99.90
2018-07-26T23:20:17.742Z,99.90
2018-07-26T23:22:46.892Z,99.90
2018-07-26T23:25:15.330Z,99.90
2018-07-26T23:27:43.729Z,99.90
2018-07-26T23:30:13.101Z,99.90
2018-07-26T23:32:41.572Z,99.90
2018-07-26T23:37:38.156Z,99.90
2018-07-26T23:40:08.251Z,99.90
2018-07-26T23:42:36.805Z,99.90
2018-07-26T23:45:05.450Z,99.90
2018-07-26T23:47:33.878Z,99.90
2018-07-26T23:50:02.325Z,99.90
2018-07-26T23:52:31.142Z,99.90
2018-07-26T23:54:59.684Z,99.90
2018-07-26T23:57:28.114Z,99.90
