createdAt,value
2018-08-06T00:00:06.146Z,4.30
2018-08-06T00:01:06.088Z,4.10
2018-08-06T00:02:06.030Z,4.40
2018-08-06T00:03:05.971Z,4.40
2018-08-06T00:04:05.913Z,4.20
2018-08-06T00:05:05.853Z,5.00
2018-08-06T00:06:05.798Z,4.60
2018-08-06T00:07:05.737Z,4.70
2018-08-06T00:08:05.684Z,4.80
2018-08-06T00:09:05.623Z,4.80
2018-08-06T00:10:05.565Z,4.70
2018-08-06T00:11:05.507Z,4.30
2018-08-06T00:12:05.450Z,4.70
2018-08-06T00:13:05.390Z,4.70
2018-08-06T00:14:05.333Z,4.50
2018-08-06T00:15:05.274Z,4.50
2018-08-06T00:16:05.224Z,4.40
2018-08-06T00:17:05.157Z,4.80
2018-08-06T00:18:05.099Z,4.80
2018-08-06T00:19:05.041Z,4.40
2018-08-06T00:20:04.981Z,4.60
2018-08-06T00:21:04.924Z,4.80
2018-08-06T00:22:04.867Z,4.60
2018-08-06T00:23:04.810Z,4.70
2018-08-06T00:24:04.751Z,4.70
2018-08-06T00:25:04.694Z,4.60
2018-08-06T00:26:04.641Z,4.60
2018-08-06T00:27:04.576Z,4.70
2018-08-06T00:28:04.515Z,5.10
2018-08-06T00:29:04.462Z,4.70
2018-08-06T00:30:04.402Z,4.70
2018-08-06T00:31:04.344Z,4.70
2018-08-06T00:32:04.291Z,4.60
2018-08-06T00:33:04.223Z,5.00
2018-08-06T00:34:04.172Z,4.90
2018-08-06T00:35:04.110Z,5.00
2018-08-06T00:36:04.052Z,5.10
2018-08-06T00:37:03.993Z,5.10
2018-08-06T00:38:03.936Z,5.30
2018-08-06T00:39:03.876Z,4.50
2018-08-06T00:40:03.819Z,4.90
2018-08-06T00:41:03.761Z,4.70
2018-08-06T00:42:03.702Z,5.10
2018-08-06T00:43:03.643Z,5.20
2018-08-06T00:44:03.585Z,5.10
2018-08-06T00:45:03.530Z,5.00
2018-08-06T00:46:03.470Z,5.10
2018-08-06T00:47:03.410Z,5.00
2018-08-06T00:48:03.352Z,4.50
2018-08-06T00:49:03.293Z,4.90
2018-08-06T00:50:03.236Z,4.90
2018-08-06T00:51:03.175Z,4.70
2018-08-06T00:52:03.120Z,4.90
2018-08-06T00:53:03.055Z,5.60
2018-08-06T00:54:03.003Z,5.00
2018-08-06T00:55:02.943Z,5.00
2018-08-06T00:56:02.886Z,5.50
2018-08-06T00:57:02.828Z,6.50
2018-08-06T00:58:02.769Z,6.90
2018-08-06T00:59:02.712Z,5.20
2018-08-06T01:00:02.653Z,5.20
2018-08-06T01:01:02.593Z,5.80
2018-08-06T01:02:02.536Z,6.20
2018-08-06T01:03:02.477Z,5.20
2018-08-06T01:04:02.419Z,5.30
2018-08-06T01:05:02.360Z,5.10
2018-08-06T01:06:02.303Z,5.30
2018-08-06T01:07:02.244Z,5.30
2018-08-06T01:08:02.184Z,5.20
2018-08-06T01:09:02.126Z,5.40
2018-08-06T01:10:02.071Z,5.50
2018-08-06T01:11:02.009Z,6.00
2018-08-06T01:12:01.950Z,5.50
2018-08-06T01:13:01.902Z,5.80
2018-08-06T01:14:01.835Z,5.30
2018-08-06T01:15:01.778Z,5.40
2018-08-06T01:16:01.717Z,5.70
2018-08-06T01:17:01.661Z,5.60
2018-08-06T01:18:01.611Z,5.50
2018-08-06T01:19:01.543Z,5.20
2018-08-06T01:20:01.489Z,5.70
2018-08-06T01:21:01.427Z,5.60
2018-08-06T01:22:01.367Z,5.80
2018-08-06T01:23:01.308Z,5.70
2018-08-06T01:24:01.251Z,5.50
2018-08-06T01:25:01.193Z,5.30
2018-08-06T01:26:01.133Z,6.10
2018-08-06T01:27:01.077Z,5.70
2018-08-06T01:28:01.018Z,5.60
2018-08-06T01:29:00.961Z,5.70
2018-08-06T01:30:00.902Z,5.90
2018-08-06T01:31:00.850Z,5.80
2018-08-06T01:32:00.784Z,5.80
2018-08-06T01:33:00.724Z,5.00
2018-08-06T01:34:00.667Z,5.70
2018-08-06T01:35:00.606Z,6.00
2018-08-06T01:36:00.551Z,5.80
2018-08-06T01:37:00.487Z,6.70
2018-08-06T01:38:00.435Z,5.90
2018-08-06T01:39:00.373Z,6.00
2018-08-06T01:40:00.311Z,5.70
2018-08-06T01:41:00.257Z,6.10
2018-08-06T01:42:00.198Z,5.90
2018-08-06T01:43:00.142Z,6.00
2018-08-06T01:44:00.077Z,5.90
2018-08-06T01:45:00.021Z,6.30
2018-08-06T01:45:59.964Z,6.00
2018-08-06T01:46:59.904Z,6.00
2018-08-06T01:47:59.845Z,7.30
2018-08-06T01:48:59.788Z,5.70
2018-08-06T01:49:59.724Z,6.20
2018-08-06T01:50:59.669Z,6.00
2018-08-06T01:51:59.614Z,6.10
2018-08-06T01:52:59.551Z,6.00
2018-08-06T01:53:59.492Z,6.20
2018-08-06T01:54:59.433Z,6.10
2018-08-06T01:55:59.375Z,6.10
2018-08-06T01:56:59.318Z,6.10
2018-08-06T01:57:59.259Z,6.30
2018-08-06T01:58:59.202Z,5.80
2018-08-06T01:59:59.144Z,6.20
2018-08-06T02:00:59.084Z,6.00
2018-08-06T02:01:59.022Z,6.40
2018-08-06T02:02:58.964Z,6.30
2018-08-06T02:03:58.906Z,5.80
2018-08-06T02:04:58.847Z,6.60
2018-08-06T02:05:58.793Z,6.40
2018-08-06T02:06:58.731Z,5.80
2018-08-06T02:07:58.672Z,6.60
2018-08-06T02:08:58.616Z,7.30
2018-08-06T02:09:58.554Z,7.60
2018-08-06T02:10:58.495Z,6.70
2018-08-06T02:11:58.437Z,6.40
2018-08-06T02:12:58.378Z,6.50
2018-08-06T02:13:58.319Z,6.40
2018-08-06T02:14:58.258Z,6.40
2018-08-06T02:15:58.200Z,6.70
2018-08-06T02:16:58.143Z,6.30
2018-08-06T02:17:58.088Z,6.60
2018-08-06T02:18:58.025Z,6.60
2018-08-06T02:19:57.966Z,7.00
2018-08-06T02:20:57.906Z,6.20
2018-08-06T02:21:57.848Z,7.10
2018-08-06T02:22:57.789Z,6.60
2018-08-06T02:23:57.730Z,6.90
2018-08-06T02:24:57.672Z,6.70
2018-08-06T02:25:57.612Z,7.00
2018-08-06T02:26:57.552Z,7.10
2018-08-06T02:27:57.495Z,6.60
2018-08-06T02:28:57.436Z,7.20
2018-08-06T02:29:57.377Z,6.80
2018-08-06T02:30:57.320Z,7.10
2018-08-06T02:31:57.263Z,6.90
2018-08-06T02:32:57.202Z,7.10
2018-08-06T02:33:57.142Z,6.50
2018-08-06T02:34:57.080Z,6.70
2018-08-06T02:35:57.025Z,6.60
2018-08-06T02:36:56.967Z,6.90
2018-08-06T02:37:56.907Z,6.40
2018-08-06T02:38:56.849Z,6.50
2018-08-06T02:39:56.788Z,7.40
2018-08-06T02:40:56.730Z,6.60
2018-08-06T02:41:56.676Z,6.90
2018-08-06T02:42:56.614Z,6.20
2018-08-06T02:43:56.553Z,6.70
2018-08-06T02:44:56.493Z,6.50
2018-08-06T02:45:56.436Z,6.00
2018-08-06T02:46:56.376Z,6.40
2018-08-06T02:47:56.318Z,6.70
2018-08-06T02:48:56.260Z,6.50
2018-08-06T02:49:56.200Z,8.10
2018-08-06T02:50:56.140Z,6.90
2018-08-06T02:51:56.089Z,6.80
2018-08-06T02:52:56.024Z,7.00
2018-08-06T02:53:55.964Z,6.50
2018-08-06T02:54:55.905Z,6.30
2018-08-06T02:55:55.848Z,6.50
2018-08-06T02:56:55.788Z,6.70
2018-08-06T02:57:55.728Z,6.40
2018-08-06T02:58:55.669Z,6.60
2018-08-06T02:59:55.611Z,6.40
2018-08-06T03:00:55.548Z,7.20
2018-08-06T03:01:55.494Z,6.50
2018-08-06T03:02:55.435Z,6.90
2018-08-06T03:03:55.377Z,6.30
2018-08-06T03:04:55.318Z,6.80
2018-08-06T03:05:55.259Z,7.10
2018-08-06T03:06:55.199Z,6.30
2018-08-06T03:07:55.141Z,6.90
2018-08-06T03:08:55.082Z,6.70
2018-08-06T03:09:55.052Z,6.70
2018-08-06T03:10:54.965Z,6.70
2018-08-06T03:11:54.905Z,6.90
2018-08-06T03:12:54.848Z,6.60
2018-08-06T03:13:54.788Z,7.20
2018-08-06T03:14:54.733Z,7.20
2018-08-06T03:15:54.667Z,6.60
2018-08-06T03:16:54.644Z,6.80
2018-08-06T03:17:54.559Z,7.00
2018-08-06T03:18:54.493Z,7.00
2018-08-06T03:19:54.434Z,6.80
2018-08-06T03:20:54.376Z,7.20
2018-08-06T03:21:54.317Z,6.80
2018-08-06T03:22:54.257Z,7.20
2018-08-06T03:23:54.200Z,7.20
2018-08-06T03:24:54.142Z,8.50
2018-08-06T03:25:54.081Z,7.40
2018-08-06T03:26:54.022Z,7.70
2018-08-06T03:27:53.961Z,7.20
2018-08-06T03:28:53.904Z,7.60
2018-08-06T03:29:53.846Z,7.30
2018-08-06T03:30:53.786Z,7.30
2018-08-06T03:31:53.728Z,7.40
2018-08-06T03:32:53.673Z,7.50
2018-08-06T03:33:53.610Z,8.50
2018-08-06T03:34:53.550Z,7.60
2018-08-06T03:35:53.491Z,7.50
2018-08-06T03:36:53.433Z,7.40
2018-08-06T03:37:53.375Z,7.80
2018-08-06T03:38:53.313Z,7.00
2018-08-06T03:39:53.255Z,7.90
2018-08-06T03:40:53.197Z,6.70
2018-08-06T03:41:53.139Z,7.30
2018-08-06T03:42:53.076Z,7.20
2018-08-06T03:43:53.019Z,7.60
2018-08-06T03:44:52.961Z,7.70
2018-08-06T03:45:52.906Z,7.40
2018-08-06T03:46:52.843Z,7.70
2018-08-06T03:47:52.782Z,7.60
2018-08-06T03:48:52.724Z,7.50
2018-08-06T03:49:52.665Z,7.20
2018-08-06T03:50:52.607Z,7.50
2018-08-06T03:51:52.545Z,7.30
2018-08-06T03:52:52.498Z,7.00
2018-08-06T03:53:52.429Z,7.50
2018-08-06T03:54:52.368Z,7.50
2018-08-06T03:55:52.310Z,7.40
2018-08-06T03:56:52.253Z,7.30
2018-08-06T03:57:52.192Z,7.40
2018-08-06T03:58:52.133Z,7.50
2018-08-06T03:59:52.074Z,8.00
2018-08-06T04:00:52.036Z,7.70
2018-08-06T04:01:51.955Z,7.30
2018-08-06T04:02:51.896Z,9.10
2018-08-06T04:03:51.837Z,7.40
2018-08-06T04:04:51.779Z,7.60
2018-08-06T04:05:51.721Z,6.90
2018-08-06T04:06:51.660Z,7.00
2018-08-06T04:07:51.600Z,7.50
2018-08-06T04:08:51.543Z,7.40
2018-08-06T04:09:51.483Z,7.40
2018-08-06T04:10:51.420Z,7.30
2018-08-06T04:11:51.368Z,7.00
2018-08-06T04:12:51.309Z,8.90
2018-08-06T04:13:51.249Z,7.30
2018-08-06T04:14:51.187Z,7.20
2018-08-06T04:15:51.125Z,7.40
2018-08-06T04:16:51.065Z,7.60
2018-08-06T04:17:51.012Z,7.50
2018-08-06T04:18:50.950Z,7.40
2018-08-06T04:19:50.893Z,7.80
2018-08-06T04:20:50.832Z,7.80
2018-08-06T04:21:50.772Z,7.70
2018-08-06T04:22:50.725Z,8.20
2018-08-06T04:23:50.655Z,7.10
2018-08-06T04:24:50.595Z,6.80
2018-08-06T04:25:50.538Z,7.30
2018-08-06T04:26:50.478Z,8.60
2018-08-06T04:27:50.420Z,7.70
2018-08-06T04:28:50.361Z,7.40
2018-08-06T04:29:50.300Z,7.40
2018-08-06T04:30:50.242Z,7.90
2018-08-06T04:31:50.183Z,7.20
2018-08-06T04:32:50.172Z,7.70
2018-08-06T04:33:50.073Z,7.70
2018-08-06T04:34:50.009Z,7.20
2018-08-06T04:35:49.945Z,7.80
2018-08-06T04:36:49.886Z,7.60
2018-08-06T04:37:49.829Z,7.90
2018-08-06T04:38:49.767Z,7.50
2018-08-06T04:39:49.707Z,7.60
2018-08-06T04:40:49.649Z,8.00
2018-08-06T04:41:49.590Z,7.60
2018-08-06T04:42:49.531Z,7.40
2018-08-06T04:43:49.474Z,7.40
2018-08-06T04:44:49.410Z,8.00
2018-08-06T04:45:49.355Z,7.30
2018-08-06T04:46:49.296Z,8.10
2018-08-06T04:47:49.239Z,7.70
2018-08-06T04:48:49.174Z,7.90
2018-08-06T04:49:49.117Z,8.00
2018-08-06T04:50:49.058Z,8.00
2018-08-06T04:51:49.001Z,7.40
2018-08-06T04:52:48.941Z,7.80
2018-08-06T04:53:48.883Z,8.00
2018-08-06T04:54:48.822Z,7.90
2018-08-06T04:55:48.763Z,7.60
2018-08-06T04:56:48.708Z,8.00
2018-08-06T04:57:48.646Z,8.00
2018-08-06T04:58:48.586Z,7.00
2018-08-06T04:59:48.529Z,7.90
2018-08-06T05:00:48.467Z,7.60
2018-08-06T05:01:48.411Z,7.90
2018-08-06T05:02:48.350Z,8.30
2018-08-06T05:03:48.291Z,7.30
2018-08-06T05:04:48.232Z,8.00
2018-08-06T05:05:48.173Z,7.50
2018-08-06T05:06:48.116Z,7.50
2018-08-06T05:07:48.057Z,8.00
2018-08-06T05:08:47.997Z,6.90
2018-08-06T05:09:47.937Z,7.20
2018-08-06T05:10:47.878Z,7.70
2018-08-06T05:11:47.819Z,7.60
2018-08-06T05:12:47.762Z,7.40
2018-08-06T05:13:47.704Z,7.10
2018-08-06T05:14:47.642Z,7.40
2018-08-06T05:15:47.594Z,7.30
2018-08-06T05:16:47.526Z,7.00
2018-08-06T05:17:47.468Z,7.30
2018-08-06T05:18:47.408Z,7.80
2018-08-06T05:19:47.350Z,8.50
2018-08-06T05:20:47.290Z,7.10
2018-08-06T05:21:47.233Z,7.60
2018-08-06T05:22:47.173Z,7.70
2018-08-06T05:23:47.114Z,7.30
2018-08-06T05:24:47.062Z,8.00
2018-08-06T05:25:46.999Z,8.30
2018-08-06T05:26:46.940Z,8.10
2018-08-06T05:27:46.880Z,7.60
2018-08-06T05:28:46.820Z,7.50
2018-08-06T05:29:46.763Z,7.80
2018-08-06T05:30:46.702Z,7.20
2018-08-06T05:31:46.644Z,7.70
2018-08-06T05:32:46.588Z,7.60
2018-08-06T05:33:46.528Z,7.90
2018-08-06T05:34:46.467Z,7.70
2018-08-06T05:35:46.410Z,7.70
2018-08-06T05:36:46.356Z,7.50
2018-08-06T05:37:46.291Z,7.60
2018-08-06T05:38:46.234Z,7.70
2018-08-06T05:39:46.175Z,8.10
2018-08-06T05:40:46.117Z,7.30
2018-08-06T05:41:46.061Z,8.10
2018-08-06T05:42:46.001Z,7.70
2018-08-06T05:43:45.944Z,7.10
2018-08-06T05:44:45.885Z,7.90
2018-08-06T05:45:45.826Z,8.10
2018-08-06T05:46:45.765Z,7.50
2018-08-06T05:47:45.707Z,7.50
2018-08-06T05:48:45.648Z,7.40
2018-08-06T05:49:45.591Z,7.60
2018-08-06T05:50:45.533Z,8.20
2018-08-06T05:51:45.475Z,8.20
2018-08-06T05:52:45.417Z,7.80
2018-08-06T05:53:45.358Z,7.90
2018-08-06T05:54:45.299Z,7.50
2018-08-06T05:55:45.239Z,8.00
2018-08-06T05:56:45.181Z,8.10
2018-08-06T05:57:45.126Z,7.40
2018-08-06T05:58:45.065Z,7.50
2018-08-06T05:59:45.006Z,7.60
2018-08-06T06:00:44.949Z,8.00
2018-08-06T06:01:44.891Z,7.60
2018-08-06T06:02:44.831Z,7.60
2018-08-06T06:03:44.774Z,8.30
2018-08-06T06:04:44.714Z,9.10
2018-08-06T06:05:44.655Z,8.30
2018-08-06T06:06:44.598Z,8.20
2018-08-06T06:07:44.542Z,7.60
2018-08-06T06:08:44.480Z,7.90
2018-08-06T06:09:44.424Z,8.40
2018-08-06T06:10:44.363Z,7.70
2018-08-06T06:11:44.306Z,7.90
2018-08-06T06:12:44.249Z,8.00
2018-08-06T06:13:44.191Z,7.50
2018-08-06T06:14:44.133Z,7.60
2018-08-06T06:15:44.073Z,8.00
2018-08-06T06:16:44.016Z,8.10
2018-08-06T06:17:43.959Z,8.00
2018-08-06T06:18:43.900Z,7.30
2018-08-06T06:19:43.840Z,7.60
2018-08-06T06:20:43.782Z,7.70
2018-08-06T06:21:43.724Z,7.70
2018-08-06T06:22:43.668Z,7.70
2018-08-06T06:23:43.608Z,7.80
2018-08-06T06:24:43.550Z,7.70
2018-08-06T06:25:43.542Z,8.10
2018-08-06T06:26:43.432Z,8.30
2018-08-06T06:27:43.375Z,8.40
2018-08-06T06:28:43.407Z,9.50
2018-08-06T06:29:43.259Z,8.40
2018-08-06T06:30:43.198Z,8.30
2018-08-06T06:31:43.143Z,8.10
2018-08-06T06:32:43.083Z,8.30
2018-08-06T06:33:43.024Z,8.70
2018-08-06T06:34:43.033Z,8.00
2018-08-06T06:35:42.909Z,8.20
2018-08-06T06:36:42.851Z,8.90
2018-08-06T06:37:42.794Z,8.60
2018-08-06T06:38:42.736Z,8.70
2018-08-06T06:39:42.675Z,9.20
2018-08-06T06:40:42.620Z,9.00
2018-08-06T06:41:42.579Z,8.70
2018-08-06T06:42:42.503Z,8.60
2018-08-06T06:43:42.442Z,9.10
2018-08-06T06:44:42.386Z,8.50
2018-08-06T06:45:42.328Z,8.80
2018-08-06T06:46:42.270Z,9.50
2018-08-06T06:47:42.214Z,9.30
2018-08-06T06:48:42.172Z,8.40
2018-08-06T06:49:42.100Z,8.80
2018-08-06T06:50:42.039Z,8.80
2018-08-06T06:51:41.981Z,9.50
2018-08-06T06:52:41.923Z,8.80
2018-08-06T06:53:41.865Z,9.10
2018-08-06T06:54:41.805Z,9.10
2018-08-06T06:55:41.747Z,9.00
2018-08-06T06:56:41.691Z,9.20
2018-08-06T06:57:41.635Z,8.60
2018-08-06T06:58:41.575Z,9.40
2018-08-06T06:59:41.521Z,9.50
2018-08-06T07:00:41.458Z,9.20
2018-08-06T07:01:41.399Z,11.00
2018-08-06T07:02:41.348Z,9.20
2018-08-06T07:03:41.286Z,10.30
2018-08-06T07:04:41.231Z,10.90
2018-08-06T07:05:41.171Z,10.40
2018-08-06T07:06:41.114Z,10.30
2018-08-06T07:07:41.069Z,10.00
2018-08-06T07:08:40.998Z,11.10
2018-08-06T07:09:40.943Z,11.40
2018-08-06T07:10:40.883Z,10.00
2018-08-06T07:11:40.825Z,10.10
2018-08-06T07:12:40.767Z,10.90
2018-08-06T07:13:40.743Z,10.30
2018-08-06T07:14:40.655Z,11.70
2018-08-06T07:15:40.594Z,12.30
2018-08-06T07:16:40.537Z,12.40
2018-08-06T07:17:40.480Z,12.50
2018-08-06T07:18:40.421Z,11.70
2018-08-06T07:19:40.366Z,12.00
2018-08-06T07:20:40.310Z,11.30
2018-08-06T07:21:40.249Z,11.80
2018-08-06T07:22:40.193Z,11.30
2018-08-06T07:23:40.138Z,11.90
2018-08-06T07:24:40.077Z,11.50
2018-08-06T07:25:40.020Z,11.80
2018-08-06T07:26:39.962Z,12.60
2018-08-06T07:27:39.910Z,11.70
2018-08-06T07:28:39.851Z,13.20
2018-08-06T07:29:39.792Z,12.20
2018-08-06T07:30:39.734Z,12.20
2018-08-06T07:31:39.677Z,12.30
2018-08-06T07:32:39.616Z,13.00
2018-08-06T07:33:39.621Z,11.60
2018-08-06T07:34:39.504Z,12.30
2018-08-06T07:35:39.446Z,12.80
2018-08-06T07:36:39.389Z,12.00
2018-08-06T07:37:39.332Z,11.80
2018-08-06T07:38:39.278Z,11.80
2018-08-06T07:39:39.218Z,12.30
2018-08-06T07:40:39.160Z,12.00
2018-08-06T07:41:39.104Z,12.00
2018-08-06T07:42:39.045Z,11.40
2018-08-06T07:43:38.989Z,10.90
2018-08-06T07:44:38.932Z,10.80
2018-08-06T07:45:38.876Z,12.10
2018-08-06T07:46:38.815Z,12.10
2018-08-06T07:47:38.759Z,11.70
2018-08-06T07:48:38.717Z,12.00
2018-08-06T07:49:38.716Z,12.30
2018-08-06T07:50:38.588Z,11.70
2018-08-06T07:51:38.529Z,16.10
2018-08-06T07:52:38.474Z,21.30
2018-08-06T07:53:38.417Z,24.40
2018-08-06T07:54:38.358Z,22.40
2018-08-06T07:55:38.302Z,13.90
2018-08-06T07:56:38.248Z,12.70
2018-08-06T07:57:38.188Z,13.60
2018-08-06T07:58:38.131Z,11.90
2018-08-06T07:59:38.080Z,11.60
2018-08-06T08:00:38.018Z,12.40
2018-08-06T08:01:37.960Z,12.60
2018-08-06T08:02:37.906Z,13.20
2018-08-06T08:03:37.847Z,12.30
2018-08-06T08:04:37.789Z,13.80
2018-08-06T08:05:37.736Z,13.60
2018-08-06T08:06:37.675Z,12.10
2018-08-06T08:07:37.618Z,11.70
2018-08-06T08:08:37.564Z,12.40
2018-08-06T08:09:37.505Z,12.50
2018-08-06T08:10:37.448Z,12.20
2018-08-06T08:11:37.392Z,12.20
2018-08-06T08:12:37.334Z,11.60
2018-08-06T08:13:37.280Z,11.90
2018-08-06T08:14:37.221Z,10.90
2018-08-06T08:15:37.165Z,11.10
2018-08-06T08:16:37.107Z,12.00
2018-08-06T08:17:37.050Z,12.60
2018-08-06T08:18:37.003Z,11.70
2018-08-06T08:19:37.049Z,11.60
2018-08-06T08:20:36.881Z,11.90
2018-08-06T08:21:36.826Z,12.40
2018-08-06T08:22:36.770Z,11.60
2018-08-06T08:23:36.715Z,12.10
2018-08-06T08:24:36.656Z,12.40
2018-08-06T08:25:36.600Z,12.30
2018-08-06T08:26:36.541Z,11.80
2018-08-06T08:27:36.491Z,14.60
2018-08-06T08:28:36.431Z,11.00
2018-08-06T08:29:36.377Z,11.70
2018-08-06T08:30:36.320Z,12.90
2018-08-06T08:31:36.262Z,13.10
2018-08-06T08:32:36.208Z,12.60
2018-08-06T08:33:36.150Z,13.10
2018-08-06T08:34:36.095Z,12.00
2018-08-06T08:35:36.037Z,12.20
2018-08-06T08:36:35.984Z,11.80
2018-08-06T08:37:35.926Z,11.90
2018-08-06T08:38:35.869Z,12.70
2018-08-06T08:39:35.825Z,13.00
2018-08-06T08:40:35.759Z,13.80
2018-08-06T08:41:35.704Z,12.90
2018-08-06T08:42:35.645Z,12.60
2018-08-06T08:43:35.590Z,12.90
2018-08-06T08:44:35.535Z,13.00
2018-08-06T08:45:35.483Z,12.40
2018-08-06T08:46:35.421Z,12.30
2018-08-06T08:47:35.373Z,12.00
2018-08-06T08:48:35.314Z,13.50
2018-08-06T08:49:35.256Z,14.60
2018-08-06T08:50:35.200Z,12.90
2018-08-06T08:51:35.147Z,13.60
2018-08-06T08:52:35.090Z,12.40
2018-08-06T08:53:35.034Z,12.30
2018-08-06T08:54:34.978Z,12.10
2018-08-06T08:55:34.923Z,12.60
2018-08-06T08:56:34.869Z,11.60
2018-08-06T08:57:34.811Z,12.90
2018-08-06T08:58:34.786Z,12.10
2018-08-06T08:59:34.698Z,12.40
2018-08-06T09:00:34.644Z,12.00
2018-08-06T09:01:34.589Z,12.20
2018-08-06T09:02:34.533Z,11.30
2018-08-06T09:03:34.479Z,11.70
2018-08-06T09:04:34.420Z,11.60
2018-08-06T09:05:34.367Z,11.80
2018-08-06T09:06:34.312Z,10.60
2018-08-06T09:07:34.256Z,11.60
2018-08-06T09:08:34.203Z,11.20
2018-08-06T09:09:34.144Z,9.90
2018-08-06T09:10:34.091Z,14.50
2018-08-06T09:11:34.035Z,11.20
2018-08-06T09:12:33.979Z,11.10
2018-08-06T09:13:33.923Z,11.30
2018-08-06T09:14:33.869Z,11.60
2018-08-06T09:15:33.813Z,11.30
2018-08-06T09:16:33.757Z,10.90
2018-08-06T09:17:33.703Z,11.20
2018-08-06T09:18:33.647Z,11.10
2018-08-06T09:19:33.592Z,12.30
2018-08-06T09:20:33.544Z,12.20
2018-08-06T09:21:33.481Z,11.10
2018-08-06T09:22:33.425Z,11.30
2018-08-06T09:23:33.369Z,10.30
2018-08-06T09:24:33.314Z,10.80
2018-08-06T09:25:33.260Z,9.90
2018-08-06T09:26:33.203Z,10.40
2018-08-06T09:27:33.145Z,11.00
2018-08-06T09:28:33.095Z,10.80
2018-08-06T09:29:33.037Z,10.20
2018-08-06T09:30:32.984Z,11.70
2018-08-06T09:31:32.928Z,10.60
2018-08-06T09:32:32.877Z,10.70
2018-08-06T09:33:32.834Z,10.30
2018-08-06T09:34:32.763Z,11.10
2018-08-06T09:35:32.708Z,10.50
2018-08-06T09:36:32.652Z,10.30
2018-08-06T09:37:32.595Z,10.00
2018-08-06T09:38:32.549Z,10.00
2018-08-06T09:39:32.489Z,10.10
2018-08-06T09:40:32.445Z,9.60
2018-08-06T09:41:32.379Z,10.10
2018-08-06T09:42:32.324Z,9.90
2018-08-06T09:43:32.267Z,9.20
2018-08-06T09:44:32.233Z,10.30
2018-08-06T09:45:32.158Z,9.20
2018-08-06T09:46:32.103Z,9.80
2018-08-06T09:47:32.049Z,9.10
2018-08-06T09:48:32.055Z,9.00
2018-08-06T09:49:31.940Z,11.90
2018-08-06T09:50:31.885Z,9.30
2018-08-06T09:51:31.829Z,8.80
2018-08-06T09:52:31.776Z,9.70
2018-08-06T09:53:31.724Z,8.70
2018-08-06T09:54:31.666Z,9.10
2018-08-06T09:55:31.618Z,9.40
2018-08-06T09:56:31.560Z,10.30
2018-08-06T09:57:31.502Z,9.90
2018-08-06T09:58:31.448Z,9.30
2018-08-06T09:59:31.398Z,8.80
2018-08-06T10:00:31.341Z,9.30
2018-08-06T10:01:31.288Z,8.80
2018-08-06T10:02:31.233Z,8.50
2018-08-06T10:03:31.182Z,9.10
2018-08-06T10:04:31.132Z,9.30
2018-08-06T10:05:31.090Z,8.60
2018-08-06T10:06:31.243Z,8.40
2018-08-06T10:07:30.972Z,8.40
2018-08-06T10:08:30.928Z,8.60
2018-08-06T10:09:30.872Z,8.10
2018-08-06T10:10:30.817Z,7.50
2018-08-06T10:11:30.767Z,7.70
2018-08-06T10:12:30.715Z,7.80
2018-08-06T10:13:30.665Z,7.80
2018-08-06T10:14:30.613Z,7.30
2018-08-06T10:15:30.563Z,8.00
2018-08-06T10:16:30.510Z,6.90
2018-08-06T10:17:30.460Z,7.20
2018-08-06T10:18:30.413Z,7.30
2018-08-06T10:19:30.366Z,7.40
2018-08-06T10:20:30.310Z,7.60
2018-08-06T10:21:30.260Z,7.90
2018-08-06T10:22:30.208Z,7.40
2018-08-06T10:23:30.161Z,6.90
2018-08-06T10:24:30.149Z,6.90
2018-08-06T10:25:30.060Z,7.10
2018-08-06T10:26:30.011Z,6.40
2018-08-06T10:27:29.960Z,6.50
2018-08-06T10:28:29.912Z,6.30
2018-08-06T10:29:29.861Z,6.40
2018-08-06T10:30:29.866Z,6.70
2018-08-06T10:31:29.763Z,6.60
2018-08-06T10:32:29.717Z,5.90
2018-08-06T10:33:29.667Z,6.80
2018-08-06T10:34:29.613Z,6.30
2018-08-06T10:35:29.564Z,6.00
2018-08-06T10:36:29.516Z,6.30
2018-08-06T10:37:29.462Z,5.90
2018-08-06T10:38:29.414Z,5.90
2018-08-06T10:39:29.364Z,6.00
2018-08-06T10:40:29.353Z,5.70
2018-08-06T10:41:29.265Z,5.00
2018-08-06T10:42:29.217Z,5.50
2018-08-06T10:43:29.166Z,5.70
2018-08-06T10:44:29.117Z,5.80
2018-08-06T10:45:29.067Z,6.60
2018-08-06T10:46:29.017Z,6.50
2018-08-06T10:47:28.969Z,5.10
2018-08-06T10:48:28.984Z,4.60
2018-08-06T10:49:28.876Z,4.90
2018-08-06T10:50:28.820Z,4.00
2018-08-06T10:51:28.770Z,4.60
2018-08-06T10:52:28.722Z,4.30
2018-08-06T10:53:28.670Z,4.70
2018-08-06T10:54:28.623Z,5.00
2018-08-06T10:55:28.571Z,4.70
2018-08-06T10:56:28.520Z,4.60
2018-08-06T10:57:28.472Z,4.30
2018-08-06T10:58:28.422Z,5.40
2018-08-06T10:59:28.373Z,5.00
2018-08-06T11:00:28.323Z,5.30
2018-08-06T11:01:28.272Z,5.10
2018-08-06T11:02:28.223Z,5.00
2018-08-06T11:03:28.171Z,5.40
2018-08-06T11:04:28.121Z,5.10
2018-08-06T11:05:28.071Z,5.70
2018-08-06T11:06:28.046Z,6.20
2018-08-06T11:07:27.973Z,7.40
2018-08-06T11:08:27.923Z,7.30
2018-08-06T11:09:27.873Z,6.30
2018-08-06T11:10:27.821Z,6.10
2018-08-06T11:11:27.769Z,6.00
2018-08-06T11:12:27.719Z,6.00
2018-08-06T11:13:27.669Z,5.60
2018-08-06T11:14:27.625Z,5.40
2018-08-06T11:15:27.572Z,5.60
2018-08-06T11:16:27.540Z,8.80
2018-08-06T11:17:27.468Z,5.70
2018-08-06T11:18:27.417Z,5.90
2018-08-06T11:19:27.365Z,6.60
2018-08-06T11:20:27.361Z,6.20
2018-08-06T11:21:27.264Z,5.70
2018-08-06T11:22:27.217Z,5.70
2018-08-06T11:23:27.167Z,5.60
2018-08-06T11:24:27.113Z,5.50
2018-08-06T11:25:27.063Z,5.60
2018-08-06T11:26:27.010Z,5.70
2018-08-06T11:27:26.959Z,5.60
2018-08-06T11:28:26.960Z,6.50
2018-08-06T11:29:26.859Z,5.90
2018-08-06T11:30:26.804Z,5.00
2018-08-06T11:31:26.751Z,5.60
2018-08-06T11:32:26.701Z,5.80
2018-08-06T11:33:26.649Z,5.60
2018-08-06T11:34:26.595Z,6.20
2018-08-06T11:35:26.544Z,5.90
2018-08-06T11:36:26.492Z,6.20
2018-08-06T11:37:26.440Z,6.70
2018-08-06T11:38:26.387Z,6.00
2018-08-06T11:39:26.336Z,6.30
2018-08-06T11:40:26.282Z,7.60
2018-08-06T11:41:26.229Z,6.10
2018-08-06T11:42:26.173Z,6.20
2018-08-06T11:43:26.122Z,6.20
2018-08-06T11:44:26.069Z,5.90
2018-08-06T11:45:26.017Z,5.50
2018-08-06T11:46:25.961Z,6.00
2018-08-06T11:47:25.909Z,6.40
2018-08-06T11:48:25.857Z,6.00
2018-08-06T11:49:25.804Z,6.20
2018-08-06T11:50:25.752Z,5.90
2018-08-06T11:51:25.697Z,6.10
2018-08-06T11:52:25.643Z,6.00
2018-08-06T11:53:25.595Z,5.80
2018-08-06T11:54:25.535Z,6.00
2018-08-06T11:55:25.483Z,6.50
2018-08-06T11:56:25.449Z,6.20
2018-08-06T11:57:25.376Z,5.70
2018-08-06T11:58:25.323Z,6.00
2018-08-06T11:59:25.268Z,5.70
2018-08-06T12:00:25.216Z,5.90
2018-08-06T12:01:25.161Z,6.30
2018-08-06T12:02:25.106Z,5.50
2018-08-06T12:03:25.053Z,6.00
2018-08-06T12:04:25.001Z,6.30
2018-08-06T12:05:24.947Z,5.70
2018-08-06T12:06:24.891Z,5.70
2018-08-06T12:07:24.837Z,6.20
2018-08-06T12:08:24.800Z,6.20
2018-08-06T12:09:24.730Z,6.10
2018-08-06T12:10:24.677Z,6.30
2018-08-06T12:11:24.623Z,7.00
2018-08-06T12:12:24.568Z,5.70
2018-08-06T12:13:24.514Z,5.90
2018-08-06T12:14:24.461Z,5.40
2018-08-06T12:15:24.407Z,6.50
2018-08-06T12:16:24.356Z,5.70
2018-08-06T12:17:24.298Z,7.10
2018-08-06T12:18:24.243Z,5.90
2018-08-06T12:19:24.190Z,5.60
2018-08-06T12:20:24.228Z,5.60
2018-08-06T12:21:24.085Z,6.10
2018-08-06T12:22:24.029Z,6.40
2018-08-06T12:23:23.975Z,6.20
2018-08-06T12:24:23.943Z,5.20
2018-08-06T12:25:23.867Z,5.30
2018-08-06T12:26:23.850Z,6.00
2018-08-06T12:27:23.819Z,6.20
2018-08-06T12:28:23.704Z,5.30
2018-08-06T12:29:23.650Z,7.30
2018-08-06T12:30:23.595Z,5.80
2018-08-06T12:31:23.590Z,5.90
2018-08-06T12:32:23.488Z,5.90
2018-08-06T12:33:23.433Z,5.30
2018-08-06T12:34:23.380Z,5.50
2018-08-06T12:35:23.325Z,6.30
2018-08-06T12:36:23.274Z,5.80
2018-08-06T12:37:23.218Z,6.10
2018-08-06T12:38:23.165Z,6.00
2018-08-06T12:39:23.107Z,5.80
2018-08-06T12:40:23.057Z,5.70
2018-08-06T12:41:23.001Z,5.60
2018-08-06T12:42:22.947Z,5.80
2018-08-06T12:43:22.893Z,5.60
2018-08-06T12:44:22.840Z,5.20
2018-08-06T12:45:22.791Z,5.30
2018-08-06T12:46:22.731Z,5.80
2018-08-06T12:47:22.679Z,5.60
2018-08-06T12:48:22.625Z,5.80
2018-08-06T12:49:22.572Z,6.00
2018-08-06T12:50:22.516Z,6.60
2018-08-06T12:51:22.467Z,5.50
2018-08-06T12:52:22.410Z,5.30
2018-08-06T12:53:22.355Z,5.60
2018-08-06T12:54:22.301Z,7.90
2018-08-06T12:55:22.246Z,5.40
2018-08-06T12:56:22.194Z,5.00
2018-08-06T12:57:22.139Z,5.90
2018-08-06T12:58:22.087Z,5.80
2018-08-06T12:59:22.034Z,8.60
2018-08-06T13:00:21.978Z,5.40
2018-08-06T13:01:21.926Z,5.80
2018-08-06T13:02:21.870Z,5.70
2018-08-06T13:03:21.816Z,7.90
2018-08-06T13:04:21.763Z,6.20
2018-08-06T13:05:21.710Z,5.20
2018-08-06T13:06:21.655Z,5.00
2018-08-06T13:07:21.605Z,5.50
2018-08-06T13:08:21.550Z,5.60
2018-08-06T13:09:21.495Z,5.20
2018-08-06T13:10:21.440Z,5.30
2018-08-06T13:11:21.388Z,5.30
2018-08-06T13:12:21.334Z,5.30