createdAt,value
2018-08-04T00:00:16.460Z,25.80
2018-08-04T00:02:45.882Z,25.80
2018-08-04T00:05:15.452Z,25.70
2018-08-04T00:07:44.867Z,25.60
2018-08-04T00:10:17.409Z,25.40
2018-08-04T00:12:48.495Z,25.30
2018-08-04T00:15:18.345Z,25.20
2018-08-04T00:17:48.383Z,25.30
2018-08-04T00:20:17.972Z,25.50
2018-08-04T00:25:16.879Z,25.10
2018-08-04T00:27:47.000Z,25.20
2018-08-04T00:30:16.462Z,25.20
2018-08-04T00:32:45.848Z,25.10
2018-08-04T00:35:15.372Z,25.30
2018-08-04T00:37:44.764Z,25.40
2018-08-04T00:40:14.256Z,25.20
2018-08-04T00:42:43.655Z,25.00
2018-08-04T00:45:13.164Z,24.80
2018-08-04T00:47:42.917Z,24.70
2018-08-04T00:50:12.311Z,24.50
2018-08-04T00:52:41.695Z,24.40
2018-08-04T00:55:11.098Z,24.30
2018-08-04T00:57:40.460Z,24.40
2018-08-04T01:00:09.863Z,24.50
2018-08-04T01:02:39.251Z,24.40
2018-08-04T01:05:08.679Z,24.60
2018-08-04T01:07:38.043Z,24.70
2018-08-04T01:10:07.479Z,24.90
2018-08-04T01:12:36.867Z,24.90
2018-08-04T01:15:06.274Z,24.70
2018-08-04T01:17:35.696Z,24.90
2018-08-04T01:22:36.470Z,24.70
2018-08-04T01:25:06.700Z,24.40
2018-08-04T01:27:36.091Z,24.60
2018-08-04T01:30:05.937Z,24.60
2018-08-04T01:32:35.335Z,24.40
2018-08-04T01:35:04.742Z,24.20
2018-08-04T01:37:34.162Z,24.00
2018-08-04T01:40:03.935Z,24.20
2018-08-04T01:42:33.328Z,24.20
2018-08-04T01:45:02.751Z,24.10
2018-08-04T01:47:32.613Z,23.90
2018-08-04T01:50:02.010Z,23.80
2018-08-04T01:52:31.443Z,23.80
2018-08-04T01:55:00.859Z,24.00
2018-08-04T01:57:30.290Z,24.00
2018-08-04T01:59:59.661Z,24.10
2018-08-04T02:02:29.101Z,24.30
2018-08-04T02:04:58.533Z,24.50
2018-08-04T02:07:28.249Z,24.50
2018-08-04T02:09:57.674Z,24.40
2018-08-04T02:12:27.324Z,24.30
2018-08-04T02:17:25.666Z,23.80
2018-08-04T02:19:55.072Z,23.70
2018-08-04T02:22:24.433Z,23.60
2018-08-04T02:24:53.898Z,23.60
2018-08-04T02:27:23.284Z,23.50
2018-08-04T02:29:52.749Z,23.80
2018-08-04T02:32:22.119Z,23.90
2018-08-04T02:34:51.703Z,23.90
2018-08-04T02:37:21.154Z,23.90
2018-08-04T02:39:50.653Z,24.00
2018-08-04T02:42:20.023Z,23.90
2018-08-04T02:44:49.464Z,23.80
2018-08-04T02:47:18.855Z,23.60
2018-08-04T02:49:48.236Z,23.60
2018-08-04T02:52:17.538Z,23.60
2018-08-04T02:54:46.909Z,23.20
2018-08-04T02:57:16.268Z,23.10
2018-08-04T03:02:14.711Z,23.10
2018-08-04T03:04:44.172Z,23.10
2018-08-04T03:09:42.383Z,22.70
2018-08-04T03:12:11.776Z,22.90
2018-08-04T03:14:41.111Z,23.10
2018-08-04T03:17:10.480Z,22.90
2018-08-04T03:19:39.808Z,22.60
2018-08-04T03:22:09.240Z,22.50
2018-08-04T03:24:38.573Z,22.60
2018-08-04T03:27:07.948Z,22.70
2018-08-04T03:29:37.309Z,22.90
2018-08-04T03:32:06.925Z,22.80
2018-08-04T03:34:36.247Z,22.90
2018-08-04T03:37:05.636Z,22.90
2018-08-04T03:39:35.331Z,23.00
2018-08-04T03:42:04.734Z,22.90
2018-08-04T03:44:34.047Z,22.50
2018-08-04T03:47:03.439Z,22.50
2018-08-04T03:49:32.807Z,22.70
2018-08-04T03:52:02.184Z,22.80
2018-08-04T03:54:31.498Z,22.70
2018-08-04T03:57:00.874Z,22.70
2018-08-04T03:59:30.258Z,22.70
2018-08-04T04:01:59.638Z,22.50
2018-08-04T04:04:29.379Z,22.30
2018-08-04T04:06:58.798Z,22.20
2018-08-04T04:09:28.114Z,22.20
2018-08-04T04:11:57.464Z,22.50
2018-08-04T04:14:26.793Z,22.70
2018-08-04T04:16:56.137Z,22.80
2018-08-04T04:19:25.569Z,22.60
2018-08-04T04:21:54.921Z,22.50
2018-08-04T04:24:24.264Z,22.50
2018-08-04T04:26:53.600Z,22.40
2018-08-04T04:29:22.943Z,22.40
2018-08-04T04:31:52.320Z,22.60
2018-08-04T04:34:21.639Z,22.70
2018-08-04T04:36:51.027Z,22.70
2018-08-04T04:39:20.387Z,22.60
2018-08-04T04:41:50.139Z,22.60
2018-08-04T04:44:19.493Z,22.40
2018-08-04T04:46:48.864Z,22.40
2018-08-04T04:49:18.215Z,22.60
2018-08-04T04:51:47.527Z,22.90
2018-08-04T04:56:45.787Z,22.80
2018-08-04T04:59:15.192Z,22.90
2018-08-04T05:01:44.548Z,22.70
2018-08-04T05:04:13.944Z,22.70
2018-08-04T05:06:43.471Z,22.60
2018-08-04T05:09:12.853Z,22.50
2018-08-04T05:11:42.186Z,22.60
2018-08-04T05:14:11.553Z,22.50
2018-08-04T05:16:40.879Z,22.70
2018-08-04T05:19:10.222Z,22.70
2018-08-04T05:21:39.527Z,23.00
2018-08-04T05:24:08.883Z,23.30
2018-08-04T05:26:38.207Z,23.60
2018-08-04T05:29:07.563Z,23.70
2018-08-04T05:31:36.878Z,23.90
2018-08-04T05:34:06.243Z,24.00
2018-08-04T05:36:35.581Z,24.10
2018-08-04T05:39:08.171Z,24.20
2018-08-04T05:41:37.541Z,24.30
2018-08-04T05:44:06.923Z,24.20
2018-08-04T05:46:36.311Z,24.20
2018-08-04T05:49:05.613Z,24.10
2018-08-04T05:51:35.009Z,24.00
2018-08-04T05:54:04.326Z,24.20
2018-08-04T05:56:33.671Z,24.40
2018-08-04T05:59:03.052Z,24.40
2018-08-04T06:01:32.429Z,24.50
2018-08-04T06:04:01.771Z,24.70
2018-08-04T06:06:31.106Z,25.20
2018-08-04T06:09:00.429Z,25.80
2018-08-04T06:11:30.203Z,26.20
2018-08-04T06:13:59.545Z,26.10
2018-08-04T06:16:28.930Z,26.20
2018-08-04T06:18:58.247Z,26.30
2018-08-04T06:21:27.900Z,26.50
2018-08-04T06:23:57.277Z,26.50
2018-08-04T06:26:26.633Z,27.00
2018-08-04T06:28:56.019Z,27.00
2018-08-04T06:31:25.383Z,27.00
2018-08-04T06:33:54.783Z,26.90
2018-08-04T06:36:24.164Z,26.80
2018-08-04T06:38:53.485Z,26.60
2018-08-04T06:41:22.830Z,26.80
2018-08-04T06:43:52.332Z,27.00
2018-08-04T06:46:21.804Z,26.90
2018-08-04T06:48:51.135Z,27.40
2018-08-04T06:53:49.320Z,28.60
2018-08-04T07:01:16.407Z,29.80
2018-08-04T07:03:45.768Z,30.10
2018-08-04T07:06:15.081Z,30.20
2018-08-04T07:08:44.444Z,30.20
2018-08-04T07:11:13.775Z,29.90
2018-08-04T07:16:12.002Z,29.50
2018-08-04T07:18:41.388Z,29.60
2018-08-04T07:21:10.695Z,29.70
2018-08-04T07:23:40.079Z,29.60
2018-08-04T07:26:09.435Z,29.40
2018-08-04T07:28:38.790Z,29.30
2018-08-04T07:31:08.230Z,29.30
2018-08-04T07:33:37.607Z,29.40
2018-08-04T07:36:06.939Z,29.70
2018-08-04T07:38:36.385Z,29.90
2018-08-04T07:41:05.736Z,29.90
2018-08-04T07:43:35.103Z,29.90
2018-08-04T07:46:04.447Z,30.10
2018-08-04T07:48:33.779Z,30.30
2018-08-04T07:51:03.142Z,30.40
2018-08-04T07:53:32.499Z,30.90
2018-08-04T07:56:01.799Z,31.80
2018-08-04T07:58:31.189Z,32.40
2018-08-04T08:01:00.507Z,32.70
2018-08-04T08:03:30.183Z,32.30
2018-08-04T08:05:59.559Z,31.90
2018-08-04T08:08:29.328Z,31.30
2018-08-04T08:10:58.742Z,31.00
2018-08-04T08:13:28.057Z,30.80
2018-08-04T08:15:57.423Z,30.70
2018-08-04T08:18:27.281Z,30.80
2018-08-04T08:20:57.089Z,31.00
2018-08-04T08:23:26.979Z,31.00
2018-08-04T08:26:02.726Z,31.10
2018-08-04T08:28:32.045Z,31.00
2018-08-04T08:31:01.418Z,31.00
2018-08-04T08:33:30.792Z,31.80
2018-08-04T08:36:00.224Z,32.20
2018-08-04T08:38:30.141Z,32.40
2018-08-04T08:41:00.053Z,32.70
2018-08-04T08:43:29.650Z,33.50
2018-08-04T08:45:59.397Z,34.20
2018-08-04T08:48:28.745Z,34.50
2018-08-04T08:50:58.428Z,34.30
2018-08-04T08:55:57.170Z,33.40
2018-08-04T08:58:26.487Z,32.40
2018-08-04T09:00:55.851Z,31.90
2018-08-04T09:03:25.172Z,31.70
2018-08-04T09:05:54.563Z,31.60
2018-08-04T09:08:24.285Z,31.70
2018-08-04T09:10:53.659Z,31.60
2018-08-04T09:13:23.024Z,31.30
2018-08-04T09:15:52.402Z,31.40
2018-08-04T09:18:22.080Z,31.20
2018-08-04T09:20:51.374Z,31.10
2018-08-04T09:23:20.733Z,31.10
2018-08-04T09:25:50.126Z,30.80
2018-08-04T09:28:19.507Z,31.10
2018-08-04T09:30:48.914Z,31.40
2018-08-04T09:33:18.314Z,31.90
2018-08-04T09:35:47.648Z,32.20
2018-08-04T09:38:23.626Z,33.10
2018-08-04T09:40:52.999Z,34.20
2018-08-04T09:43:22.400Z,35.40
2018-08-04T09:45:51.801Z,35.70
2018-08-04T09:48:21.151Z,35.50
2018-08-04T09:50:50.476Z,35.10
2018-08-04T09:53:19.851Z,35.30
2018-08-04T09:55:49.188Z,35.50
2018-08-04T09:58:18.564Z,36.40
2018-08-04T10:00:53.296Z,36.70
2018-08-04T10:03:22.667Z,37.40
2018-08-04T10:05:52.008Z,37.10
2018-08-04T10:08:21.479Z,37.00
2018-08-04T10:10:50.815Z,37.10
2018-08-04T10:13:20.172Z,37.20
2018-08-04T10:15:49.722Z,36.40
2018-08-04T10:18:22.032Z,36.60
2018-08-04T10:20:51.528Z,36.50
2018-08-04T10:23:21.174Z,37.50
2018-08-04T10:25:50.588Z,36.90
2018-08-04T10:28:19.972Z,37.10
2018-08-04T10:30:49.356Z,37.70
2018-08-04T10:33:18.718Z,37.70
2018-08-04T10:35:48.103Z,37.20
2018-08-04T10:38:17.950Z,36.80
2018-08-04T10:40:47.360Z,36.70
2018-08-04T10:43:16.800Z,36.40
2018-08-04T10:45:46.229Z,36.10
2018-08-04T10:48:15.942Z,35.70
2018-08-04T10:50:45.390Z,36.30
2018-08-04T10:53:14.755Z,37.50
2018-08-04T10:55:44.120Z,38.30
2018-08-04T10:58:13.490Z,38.80
2018-08-04T11:00:42.830Z,38.40
2018-08-04T11:03:12.162Z,39.30
2018-08-04T11:05:41.719Z,39.50
2018-08-04T11:08:11.040Z,39.50
2018-08-04T11:10:40.448Z,39.50
2018-08-04T11:13:09.791Z,39.60
2018-08-04T11:15:39.122Z,39.50
2018-08-04T11:18:08.505Z,39.40
2018-08-04T11:20:37.888Z,39.30
2018-08-04T11:23:07.193Z,39.10
2018-08-04T11:25:36.567Z,38.60
2018-08-04T11:28:06.126Z,37.90
2018-08-04T11:30:35.566Z,37.00
2018-08-04T11:33:04.952Z,36.50
2018-08-04T11:35:34.303Z,36.00
2018-08-04T11:38:03.667Z,35.70
2018-08-04T11:40:33.061Z,35.40
2018-08-04T11:43:02.424Z,35.20
2018-08-04T11:45:31.919Z,34.90
2018-08-04T11:48:01.603Z,35.80
2018-08-04T11:50:30.963Z,36.40
2018-08-04T11:53:00.363Z,36.20
2018-08-04T11:55:29.689Z,35.80
2018-08-04T11:58:01.856Z,35.90
2018-08-04T12:00:31.186Z,35.80
2018-08-04T12:03:00.568Z,35.80
2018-08-04T12:05:29.933Z,35.20
2018-08-04T12:07:59.303Z,35.20
2018-08-04T12:10:28.695Z,35.40
2018-08-04T12:12:58.036Z,36.00
2018-08-04T12:15:27.386Z,36.90
2018-08-04T12:17:56.731Z,36.70
2018-08-04T12:20:26.088Z,37.00
2018-08-04T12:22:55.764Z,36.50
2018-08-04T12:25:25.136Z,35.70
2018-08-04T12:27:54.466Z,35.30
2018-08-04T12:30:23.798Z,35.90
2018-08-04T12:32:53.123Z,36.40
2018-08-04T12:35:22.460Z,37.30
2018-08-04T12:37:51.854Z,38.20
2018-08-04T12:40:21.521Z,37.50
2018-08-04T12:42:51.179Z,36.80
2018-08-04T12:47:49.745Z,36.20
2018-08-04T12:50:19.104Z,36.40
2018-08-04T12:52:48.451Z,36.80
2018-08-04T12:55:17.906Z,37.20
2018-08-04T12:57:47.346Z,37.60
2018-08-04T13:00:16.702Z,37.90
2018-08-04T13:02:46.458Z,37.80
2018-08-04T13:05:15.839Z,37.40
2018-08-04T13:07:45.164Z,37.30
2018-08-04T13:10:14.554Z,37.80
2018-08-04T13:15:12.863Z,37.50
2018-08-04T13:17:42.234Z,37.70
2018-08-04T13:20:11.587Z,38.40
2018-08-04T13:22:40.920Z,38.90
2018-08-04T13:25:10.251Z,39.10
2018-08-04T13:27:39.591Z,38.00
2018-08-04T13:30:08.963Z,37.10
2018-08-04T13:32:38.327Z,36.00
2018-08-04T13:35:07.712Z,34.80
2018-08-04T13:37:37.069Z,34.20
2018-08-04T13:40:06.425Z,33.50
2018-08-04T13:42:35.755Z,33.50
2018-08-04T13:45:05.897Z,33.20
2018-08-04T13:47:35.263Z,33.00
2018-08-04T13:50:05.135Z,33.00
2018-08-04T13:52:34.739Z,33.00
2018-08-04T13:55:04.075Z,32.80
2018-08-04T13:57:33.446Z,32.40
2018-08-04T14:00:02.792Z,32.30
2018-08-04T14:02:32.167Z,32.00
2018-08-04T14:05:01.636Z,31.80
2018-08-04T14:07:31.084Z,31.70
2018-08-04T14:10:00.424Z,31.80
2018-08-04T14:12:29.854Z,32.10
2018-08-04T14:14:59.203Z,32.30
2018-08-04T14:17:28.598Z,32.50
2018-08-04T14:19:58.024Z,32.60
2018-08-04T14:22:27.353Z,32.40
2018-08-04T14:24:56.720Z,32.40
2018-08-04T14:27:26.062Z,31.50
2018-08-04T14:29:56.282Z,31.10
2018-08-04T14:32:25.726Z,30.80
2018-08-04T14:34:55.333Z,31.20
2018-08-04T14:37:24.687Z,31.40
2018-08-04T14:39:54.512Z,31.30
2018-08-04T14:42:23.872Z,31.30
2018-08-04T14:44:53.217Z,31.20
2018-08-04T14:47:22.607Z,31.00
2018-08-04T14:49:51.924Z,30.90
2018-08-04T14:52:21.371Z,30.70
2018-08-04T14:54:51.035Z,30.50
2018-08-04T14:57:20.399Z,30.20
2018-08-04T14:59:49.747Z,30.10
2018-08-04T15:02:19.172Z,29.90
2018-08-04T15:04:48.779Z,29.80
2018-08-04T15:07:18.474Z,29.70
2018-08-04T15:09:47.842Z,29.60
2018-08-04T15:12:17.247Z,29.70
2018-08-04T15:14:46.628Z,29.80
2018-08-04T15:17:15.979Z,29.90
2018-08-04T15:19:45.335Z,30.20
2018-08-04T15:22:14.701Z,30.30
2018-08-04T15:24:44.076Z,30.30
2018-08-04T15:27:13.420Z,30.50
2018-08-04T15:29:42.756Z,30.80
2018-08-04T15:32:12.059Z,30.90
2018-08-04T15:34:41.539Z,31.20
2018-08-04T15:37:10.858Z,31.40
2018-08-04T15:39:40.245Z,31.30
2018-08-04T15:42:09.967Z,31.50
2018-08-04T15:44:39.357Z,31.70
2018-08-04T15:47:08.724Z,31.60
2018-08-04T15:49:38.118Z,31.60
2018-08-04T15:52:07.470Z,31.80
2018-08-04T15:54:36.835Z,32.00
2018-08-04T15:57:06.305Z,32.10
2018-08-04T15:59:35.688Z,32.10
2018-08-04T16:02:05.037Z,32.00
2018-08-04T16:07:03.499Z,31.90
2018-08-04T16:09:32.925Z,31.70
2018-08-04T16:12:02.351Z,31.70
2018-08-04T16:14:31.727Z,31.60
2018-08-04T16:17:01.036Z,31.70
2018-08-04T16:19:30.423Z,31.80
2018-08-04T16:21:59.758Z,31.70
2018-08-04T16:24:29.101Z,31.70
2018-08-04T16:26:58.511Z,31.70
2018-08-04T16:29:27.856Z,31.80
2018-08-04T16:31:57.228Z,31.80
2018-08-04T16:34:26.540Z,31.90
2018-08-04T16:36:55.926Z,32.00
2018-08-04T16:39:25.247Z,31.90
2018-08-04T16:41:54.643Z,31.90
2018-08-04T16:44:23.931Z,32.00
2018-08-04T16:46:53.383Z,32.00
2018-08-04T16:49:22.704Z,31.90
2018-08-04T16:51:52.104Z,31.90
2018-08-04T16:54:21.437Z,31.90
2018-08-04T16:56:50.862Z,31.90
2018-08-04T16:59:20.240Z,31.90
2018-08-04T17:01:50.008Z,31.80
2018-08-04T17:04:19.310Z,31.90
2018-08-04T17:06:48.675Z,31.90
2018-08-04T17:09:18.003Z,31.80
2018-08-04T17:11:47.379Z,31.70
2018-08-04T17:14:17.166Z,31.60
2018-08-04T17:16:46.672Z,31.00
2018-08-04T17:19:16.037Z,30.60
2018-08-04T17:21:45.427Z,30.50
2018-08-04T17:24:14.771Z,30.60
2018-08-04T17:26:44.147Z,30.40
2018-08-04T17:31:42.607Z,30.60
2018-08-04T17:34:11.944Z,30.20
2018-08-04T17:36:41.290Z,30.10
2018-08-04T17:39:11.271Z,29.90
2018-08-04T17:41:40.852Z,29.70
2018-08-04T17:44:10.264Z,29.40
2018-08-04T17:46:39.633Z,29.20
2018-08-04T17:49:08.980Z,29.20
2018-08-04T17:51:38.327Z,29.00
2018-08-04T17:54:07.723Z,28.90
2018-08-04T17:56:37.051Z,28.90
2018-08-04T17:59:06.388Z,28.80
2018-08-04T18:01:35.703Z,28.90
2018-08-04T18:04:05.090Z,29.00
2018-08-04T18:09:03.653Z,28.90
2018-08-04T18:11:33.008Z,28.70
2018-08-04T18:14:02.408Z,28.60
2018-08-04T18:16:31.776Z,28.50
2018-08-04T18:19:01.185Z,28.40
2018-08-04T18:21:32.194Z,28.40
2018-08-04T18:24:01.632Z,28.40
2018-08-04T18:26:31.036Z,28.40
2018-08-04T18:29:00.422Z,28.30
2018-08-04T18:31:29.798Z,28.30
2018-08-04T18:33:59.170Z,28.30
2018-08-04T18:36:28.500Z,28.40
2018-08-04T18:38:57.883Z,28.30
2018-08-04T18:41:27.224Z,28.10
2018-08-04T18:46:25.471Z,28.30
2018-08-04T18:48:54.807Z,28.30
2018-08-04T18:51:24.162Z,28.10
2018-08-04T18:53:53.542Z,27.80
2018-08-04T18:56:22.927Z,27.70
2018-08-04T18:58:52.238Z,27.70
2018-08-04T19:01:21.592Z,27.60
2018-08-04T19:03:50.925Z,27.50
2018-08-04T19:06:20.315Z,27.30
2018-08-04T19:08:49.622Z,27.30
2018-08-04T19:11:18.964Z,27.30
2018-08-04T19:13:48.696Z,27.40
2018-08-04T19:16:18.146Z,27.20
2018-08-04T19:18:47.435Z,27.20
2018-08-04T19:21:16.820Z,27.10
2018-08-04T19:26:15.077Z,27.10
2018-08-04T19:28:44.431Z,27.10
2018-08-04T19:31:13.826Z,27.00
2018-08-04T19:33:43.197Z,27.00
2018-08-04T19:36:12.578Z,27.00
2018-08-04T19:38:41.910Z,26.90
2018-08-04T19:41:11.294Z,26.80
2018-08-04T19:43:40.674Z,26.70
2018-08-04T19:46:10.101Z,26.50
2018-08-04T19:48:39.455Z,26.30
2018-08-04T19:51:08.808Z,26.20
2018-08-04T19:53:38.183Z,26.30
2018-08-04T19:56:07.519Z,26.30
2018-08-04T19:58:36.924Z,26.50
2018-08-04T20:01:06.291Z,26.60
2018-08-04T20:03:35.716Z,26.50
2018-08-04T20:06:05.142Z,26.50
2018-08-04T20:08:34.583Z,26.30
2018-08-04T20:11:03.874Z,26.30
2018-08-04T20:13:33.239Z,26.00
2018-08-04T20:16:02.570Z,26.10
2018-08-04T20:18:31.891Z,26.10
2018-08-04T20:21:01.380Z,26.30
2018-08-04T20:23:30.837Z,26.50
2018-08-04T20:26:00.191Z,26.40
2018-08-04T20:28:29.590Z,26.30
2018-08-04T20:30:58.940Z,26.30
2018-08-04T20:33:28.406Z,26.20
2018-08-04T20:35:57.771Z,26.10
2018-08-04T20:38:27.124Z,26.10
2018-08-04T20:40:56.455Z,26.00
2018-08-04T20:45:54.804Z,25.50
2018-08-04T20:48:24.255Z,25.50
2018-08-04T20:50:53.572Z,25.60
2018-08-04T20:53:23.039Z,25.60
2018-08-04T20:55:52.385Z,25.20
2018-08-04T20:58:21.785Z,25.20
2018-08-04T21:01:02.192Z,25.40
2018-08-04T21:03:31.585Z,25.50
2018-08-04T21:06:00.949Z,25.50
2018-08-04T21:08:30.399Z,25.50
2018-08-04T21:10:59.779Z,25.20
2018-08-04T21:13:29.174Z,25.50
2018-08-04T21:15:58.535Z,25.60
2018-08-04T21:18:28.357Z,25.60
2018-08-04T21:20:57.732Z,25.50
2018-08-04T21:23:27.038Z,25.50
2018-08-04T21:25:56.811Z,25.50
2018-08-04T21:28:26.382Z,25.60
2018-08-04T21:30:55.774Z,25.50
2018-08-04T21:33:25.084Z,25.20
2018-08-04T21:35:54.681Z,24.90
2018-08-04T21:38:24.013Z,25.00
2018-08-04T21:43:22.777Z,25.10
2018-08-04T21:45:52.152Z,25.20
2018-08-04T21:48:21.509Z,25.10
2018-08-04T21:50:50.889Z,25.00
2018-08-04T21:55:49.195Z,24.70
2018-08-04T21:58:18.548Z,24.50
2018-08-04T22:00:53.276Z,24.20
2018-08-04T22:03:22.656Z,24.30
2018-08-04T22:05:52.108Z,24.20
2018-08-04T22:08:32.540Z,24.10
2018-08-04T22:11:02.095Z,24.00
2018-08-04T22:16:00.351Z,24.10
2018-08-04T22:18:29.919Z,24.40
2018-08-04T22:20:59.345Z,24.30
2018-08-04T22:23:28.690Z,24.40
2018-08-04T22:25:58.134Z,24.20
2018-08-04T22:28:27.480Z,24.30
2018-08-04T22:30:56.871Z,24.30
2018-08-04T22:33:26.688Z,24.00
2018-08-04T22:35:56.073Z,23.70
2018-08-04T22:38:25.414Z,23.60
2018-08-04T22:40:54.869Z,23.80
2018-08-04T22:43:24.275Z,24.00
2018-08-04T22:46:01.306Z,23.80
2018-08-04T22:48:30.651Z,23.90
2018-08-04T22:51:00.053Z,24.10
2018-08-04T22:55:59.378Z,24.00
2018-08-04T22:58:28.732Z,24.00
2018-08-04T23:00:58.216Z,24.10
2018-08-04T23:03:27.676Z,24.20
2018-08-04T23:05:57.043Z,24.20
2018-08-04T23:08:26.403Z,24.20
2018-08-04T23:10:55.749Z,24.30
2018-08-04T23:13:25.145Z,24.30
2018-08-04T23:15:54.691Z,24.40
2018-08-04T23:18:24.076Z,24.30
2018-08-04T23:20:53.503Z,24.30
2018-08-04T23:23:22.930Z,24.20
2018-08-04T23:30:50.028Z,23.80
2018-08-04T23:33:19.442Z,23.70
2018-08-04T23:35:48.751Z,23.60
2018-08-04T23:38:18.109Z,23.40
2018-08-04T23:40:47.456Z,23.30
2018-08-04T23:43:16.857Z,23.10
2018-08-04T23:45:46.358Z,23.30
2018-08-04T23:48:15.772Z,23.40
2018-08-04T23:50:45.104Z,23.00
2018-08-04T23:53:14.468Z,23.10
2018-08-04T23:55:43.794Z,23.10
2018-08-04T23:58:13.130Z,22.60
