createdAt,value
2023-06-06T00:03:21.766Z,11.4
2023-06-06T00:08:21.793Z,11.4
2023-06-06T00:13:21.777Z,11.4
2023-06-06T00:18:21.800Z,11.3
2023-06-06T00:23:21.789Z,11.1
2023-06-06T00:28:21.796Z,11.1
2023-06-06T00:33:21.799Z,11.1
2023-06-06T00:38:21.945Z,11.1
2023-06-06T00:43:21.883Z,10.9
2023-06-06T00:48:21.858Z,10.9
2023-06-06T00:53:21.827Z,10.8
2023-06-06T00:58:21.833Z,10.7
2023-06-06T01:03:21.842Z,10.6
2023-06-06T01:08:21.832Z,10.6
2023-06-06T01:13:21.832Z,10.6
2023-06-06T01:18:21.840Z,10.6
2023-06-06T01:23:21.842Z,10.5
2023-06-06T01:28:21.836Z,10.4
2023-06-06T01:33:21.925Z,10.4
2023-06-06T01:38:21.855Z,10.4
2023-06-06T01:43:21.856Z,10.3
2023-06-06T01:48:21.849Z,10.2
2023-06-06T01:53:21.973Z,10.1
2023-06-06T01:58:21.865Z,10.1
2023-06-06T02:03:21.903Z,10.0
2023-06-06T02:08:22.006Z,9.9
2023-06-06T02:13:22.050Z,9.9
2023-06-06T02:18:21.997Z,9.9
2023-06-06T02:23:21.916Z,9.8
2023-06-06T02:28:21.897Z,9.8
2023-06-06T02:33:21.967Z,9.8
2023-06-06T02:38:21.902Z,9.7
2023-06-06T02:43:21.977Z,9.5
2023-06-06T02:48:21.908Z,9.4
2023-06-06T02:53:21.916Z,9.4
2023-06-06T02:58:21.934Z,9.4
2023-06-06T03:03:21.998Z,9.4
2023-06-06T03:08:21.950Z,9.4
2023-06-06T03:13:22.136Z,9.4
2023-06-06T03:18:21.919Z,9.4
2023-06-06T03:23:21.930Z,9.4
2023-06-06T03:28:22.101Z,9.4
2023-06-06T03:33:22.095Z,9.4
2023-06-06T03:38:21.960Z,9.4
2023-06-06T03:43:22.022Z,9.4
2023-06-06T03:48:21.967Z,9.4
2023-06-06T03:53:21.981Z,9.4
2023-06-06T03:58:22.130Z,9.4
2023-06-06T04:03:21.995Z,9.4
2023-06-06T04:08:21.979Z,9.5
2023-06-06T04:13:21.984Z,9.5
2023-06-06T04:18:22.003Z,9.6
2023-06-06T04:23:21.998Z,9.8
2023-06-06T04:28:21.997Z,9.8
2023-06-06T04:33:22.018Z,10.0
2023-06-06T04:38:22.187Z,10.1
2023-06-06T04:43:22.013Z,10.4
2023-06-06T04:48:22.030Z,10.5
2023-06-06T04:53:22.020Z,10.8
2023-06-06T04:58:22.039Z,11.0
2023-06-06T05:03:22.033Z,11.6
2023-06-06T05:08:22.056Z,11.9
2023-06-06T05:13:22.035Z,12.2
2023-06-06T05:18:22.092Z,12.5
2023-06-06T05:23:22.071Z,13.1
2023-06-06T05:28:22.064Z,13.3
2023-06-06T05:33:22.138Z,13.7
2023-06-06T05:38:22.061Z,13.9
2023-06-06T05:43:22.180Z,14.5
2023-06-06T05:48:22.119Z,14.7
2023-06-06T05:53:22.114Z,15.1
2023-06-06T05:58:22.075Z,15.3
2023-06-06T06:03:22.081Z,15.8
2023-06-06T06:08:22.168Z,16.1
2023-06-06T06:13:22.088Z,16.4
2023-06-06T06:18:22.098Z,16.7
2023-06-06T06:23:22.093Z,17.0
2023-06-06T06:28:22.093Z,17.4
2023-06-06T06:33:22.135Z,17.7
2023-06-06T06:38:22.122Z,17.9
2023-06-06T06:43:22.102Z,18.3
2023-06-06T06:48:22.096Z,18.5
2023-06-06T06:53:22.106Z,18.8
2023-06-06T06:58:22.123Z,19.0
2023-06-06T07:03:22.109Z,19.3
2023-06-06T07:08:22.165Z,19.6
2023-06-06T07:13:22.118Z,20.0
2023-06-06T07:18:22.124Z,20.0
2023-06-06T07:23:22.299Z,20.5
2023-06-06T07:28:22.121Z,20.7
2023-06-06T07:33:22.134Z,20.9
2023-06-06T07:38:22.142Z,20.9
2023-06-06T07:43:22.133Z,21.2
2023-06-06T07:48:22.170Z,21.4
2023-06-06T07:53:22.155Z,21.7
2023-06-06T07:58:22.202Z,21.9
2023-06-06T08:03:22.211Z,22.0
2023-06-06T08:08:22.332Z,22.3
2023-06-06T08:13:22.160Z,22.4
2023-06-06T08:18:22.199Z,22.5
2023-06-06T08:23:22.217Z,22.8
2023-06-06T08:28:22.299Z,23.0
2023-06-06T08:33:22.301Z,23.5
2023-06-06T08:38:22.180Z,23.3
2023-06-06T08:43:24.587Z,24.2
2023-06-06T08:48:22.251Z,24.2
2023-06-06T08:53:22.946Z,24.7
2023-06-06T08:58:22.187Z,24.5
2023-06-06T09:03:22.189Z,24.4
2023-06-06T09:08:22.312Z,24.7
2023-06-06T09:13:22.195Z,24.9
2023-06-06T09:18:22.241Z,25.1
2023-06-06T09:23:22.198Z,25.6
2023-06-06T09:28:22.196Z,26.0
2023-06-06T09:33:22.224Z,25.9
2023-06-06T09:38:22.226Z,26.4
2023-06-06T09:43:22.199Z,26.5
2023-06-06T09:48:22.195Z,25.9
2023-06-06T09:53:22.209Z,25.9
2023-06-06T09:58:22.354Z,26.2
2023-06-06T10:03:22.214Z,26.4
2023-06-06T10:08:22.204Z,26.4
2023-06-06T10:13:22.206Z,26.4
2023-06-06T10:18:22.233Z,26.5
2023-06-06T10:23:22.229Z,26.4
2023-06-06T10:28:22.214Z,26.0
2023-06-06T10:33:22.223Z,26.0
2023-06-06T10:38:22.306Z,26.1
2023-06-06T10:43:22.254Z,26.4
2023-06-06T10:48:22.231Z,26.3
2023-06-06T10:53:22.262Z,26.6
2023-06-06T10:58:22.233Z,26.3
2023-06-06T11:03:23.327Z,26.8
2023-06-06T11:08:22.282Z,26.5
2023-06-06T11:13:22.238Z,26.7
2023-06-06T11:18:22.239Z,27.2
2023-06-06T11:23:22.300Z,27.5
2023-06-06T11:28:22.709Z,27.9
2023-06-06T11:33:22.251Z,27.4
2023-06-06T11:38:22.312Z,27.9
2023-06-06T11:43:22.251Z,28.4
2023-06-06T11:48:22.268Z,28.5
2023-06-06T11:53:22.256Z,29.0
2023-06-06T11:58:22.273Z,29.0
2023-06-06T12:03:22.259Z,28.7
2023-06-06T12:08:22.287Z,28.8
2023-06-06T12:13:22.255Z,29.0
2023-06-06T12:18:22.373Z,29.4
2023-06-06T12:23:22.249Z,29.8
2023-06-06T12:28:22.264Z,28.6
2023-06-06T12:33:22.264Z,29.2
2023-06-06T12:38:22.265Z,29.1
2023-06-06T12:43:22.315Z,28.4
2023-06-06T12:48:22.271Z,28.3
2023-06-06T12:53:22.503Z,28.8
2023-06-06T12:58:22.270Z,28.4
2023-06-06T13:03:24.605Z,28.4
2023-06-06T13:08:22.272Z,28.8
2023-06-06T13:13:22.280Z,29.0
2023-06-06T13:18:22.269Z,29.5
2023-06-06T13:23:22.279Z,28.5
2023-06-06T13:28:22.293Z,27.7
2023-06-06T13:33:22.410Z,26.8
2023-06-06T13:38:22.368Z,26.9
2023-06-06T13:43:22.336Z,27.3
2023-06-06T13:48:22.269Z,27.0
2023-06-06T13:53:22.279Z,26.0
2023-06-06T13:58:22.280Z,25.8
2023-06-06T14:03:22.271Z,26.4
2023-06-06T14:08:23.702Z,26.6
2023-06-06T14:13:22.277Z,26.7
2023-06-06T14:18:22.294Z,26.3
2023-06-06T14:23:22.286Z,26.1
2023-06-06T14:28:22.286Z,26.1
2023-06-06T14:33:22.304Z,25.8
2023-06-06T14:38:22.313Z,25.6
2023-06-06T14:43:22.336Z,25.8
2023-06-06T14:48:22.344Z,25.6
2023-06-06T14:53:22.313Z,25.4
2023-06-06T14:58:22.336Z,25.3
2023-06-06T15:03:22.327Z,25.5
2023-06-06T15:08:22.322Z,25.5
2023-06-06T15:13:22.330Z,25.5
2023-06-06T15:18:22.332Z,25.4
2023-06-06T15:23:22.333Z,25.5
2023-06-06T15:28:22.332Z,25.5
2023-06-06T15:33:22.400Z,25.4
2023-06-06T15:38:22.347Z,25.4
2023-06-06T15:43:22.488Z,25.4
2023-06-06T15:48:22.352Z,25.2
2023-06-06T15:53:22.369Z,25.3
2023-06-06T15:58:22.370Z,25.2
2023-06-06T16:03:22.388Z,25.0
2023-06-06T16:08:22.461Z,24.9
2023-06-06T16:13:22.384Z,25.0
2023-06-06T16:18:22.436Z,24.9
2023-06-06T16:23:22.395Z,24.6
2023-06-06T16:28:22.402Z,24.6
2023-06-06T16:33:22.407Z,24.5
2023-06-06T16:38:22.425Z,24.4
2023-06-06T16:43:22.411Z,24.3
2023-06-06T16:48:22.419Z,24.1
2023-06-06T16:53:22.412Z,23.9
2023-06-06T16:58:22.429Z,24.0
2023-06-06T17:03:22.421Z,23.8
2023-06-06T17:08:22.421Z,23.7
2023-06-06T17:13:22.425Z,23.7
2023-06-06T17:18:22.432Z,23.6
2023-06-06T17:23:22.431Z,23.3
2023-06-06T17:28:22.441Z,23.2
2023-06-06T17:33:22.535Z,23.2
2023-06-06T17:38:22.469Z,23.0
2023-06-06T17:43:22.464Z,22.8
2023-06-06T17:48:22.497Z,22.7
2023-06-06T17:53:22.465Z,22.5
2023-06-06T17:58:22.477Z,22.4
2023-06-06T18:03:22.478Z,22.1
2023-06-06T18:08:22.489Z,21.9
2023-06-06T18:13:22.495Z,21.8
2023-06-06T18:18:22.493Z,21.6
2023-06-06T18:23:22.498Z,21.3
2023-06-06T18:28:22.551Z,21.2
2023-06-06T18:33:22.502Z,21.1
2023-06-06T18:38:22.662Z,21.0
2023-06-06T18:43:22.509Z,20.7
2023-06-06T18:48:22.524Z,20.6
2023-06-06T18:53:22.512Z,20.5
2023-06-06T18:58:22.525Z,20.4
2023-06-06T19:03:22.531Z,20.1
2023-06-06T19:08:22.535Z,20.0
2023-06-06T19:13:22.552Z,19.8
2023-06-06T19:18:22.563Z,19.6
2023-06-06T19:23:22.552Z,19.3
2023-06-06T19:28:22.563Z,19.1
2023-06-06T19:33:22.590Z,19.0
2023-06-06T19:38:22.581Z,18.8
2023-06-06T19:43:22.622Z,18.5
2023-06-06T19:48:22.590Z,18.4
2023-06-06T19:53:22.582Z,18.3
2023-06-06T19:58:22.601Z,18.1
2023-06-06T20:03:22.598Z,17.8
2023-06-06T20:08:22.594Z,17.8
2023-06-06T20:13:22.612Z,17.7
2023-06-06T20:18:22.607Z,17.5
2023-06-06T20:23:22.604Z,17.3
2023-06-06T20:28:22.614Z,17.1
2023-06-06T20:33:22.609Z,17.0
2023-06-06T20:38:22.626Z,16.9
2023-06-06T20:43:22.613Z,16.8
2023-06-06T20:48:22.623Z,16.7
2023-06-06T20:53:22.619Z,16.6
2023-06-06T20:58:22.631Z,16.4
2023-06-06T21:03:22.628Z,16.1
2023-06-06T21:08:22.628Z,15.9
2023-06-06T21:13:22.639Z,15.9
2023-06-06T21:18:22.649Z,15.8
2023-06-06T21:23:22.645Z,15.4
2023-06-06T21:28:22.681Z,15.3
2023-06-06T21:33:22.664Z,15.3
2023-06-06T21:38:22.673Z,15.3
2023-06-06T21:43:22.672Z,15.2
2023-06-06T21:48:22.677Z,15.1
2023-06-06T21:53:22.682Z,14.8
2023-06-06T21:58:22.687Z,14.6
2023-06-06T22:03:22.691Z,14.6
2023-06-06T22:08:22.692Z,14.6
2023-06-06T22:13:22.690Z,14.5
2023-06-06T22:18:22.705Z,14.4
2023-06-06T22:23:22.709Z,14.1
2023-06-06T22:28:22.700Z,14.0
2023-06-06T22:33:22.704Z,13.9
2023-06-06T22:38:22.737Z,13.8
2023-06-06T22:43:22.719Z,13.7
2023-06-06T22:48:22.724Z,13.7
2023-06-06T22:53:22.785Z,13.6
2023-06-06T22:58:22.730Z,13.6
2023-06-06T23:03:22.735Z,13.4
2023-06-06T23:08:22.745Z,13.1
2023-06-06T23:13:22.783Z,13.1
2023-06-06T23:18:22.753Z,13.1
2023-06-06T23:23:22.760Z,13.0
2023-06-06T23:28:22.761Z,12.8
2023-06-06T23:33:22.764Z,12.7
2023-06-06T23:38:22.777Z,12.7
2023-06-06T23:43:22.781Z,12.6
2023-06-06T23:48:22.785Z,12.6
2023-06-06T23:53:22.777Z,12.5
2023-06-06T23:58:22.784Z,12.4
