createdAt,value
2023-04-19T00:01:59.855Z,100434.49
2023-04-19T00:04:34.031Z,100438.92
2023-04-19T00:07:06.664Z,100432.38
2023-04-19T00:09:39.158Z,100434.13
2023-04-19T00:12:11.364Z,100431.60
2023-04-19T00:14:43.688Z,100435.77
2023-04-19T00:17:16.057Z,100433.41
2023-04-19T00:19:48.501Z,100435.39
2023-04-19T00:22:20.837Z,100434.27
2023-04-19T00:24:53.205Z,100429.73
2023-04-19T00:27:25.462Z,100428.61
2023-04-19T00:29:57.958Z,100429.70
2023-04-19T00:32:30.334Z,100429.14
2023-04-19T00:35:02.602Z,100432.66
2023-04-19T00:37:34.914Z,100430.90
2023-04-19T00:40:09.338Z,100427.75
2023-04-19T00:42:41.589Z,100430.58
2023-04-19T00:45:14.553Z,100425.38
2023-04-19T00:47:47.173Z,100420.16
2023-04-19T00:50:19.872Z,100417.70
2023-04-19T00:52:53.109Z,100418.94
2023-04-19T00:55:25.934Z,100420.17
2023-04-19T00:57:58.685Z,100420.21
2023-04-19T01:00:31.256Z,100417.80
2023-04-19T01:03:03.957Z,100414.64
2023-04-19T01:05:36.764Z,100415.09
2023-04-19T01:08:09.510Z,100412.55
2023-04-19T01:10:41.893Z,100414.48
2023-04-19T01:13:14.117Z,100410.36
2023-04-19T01:15:46.964Z,100408.15
2023-04-19T01:18:19.481Z,100405.68
2023-04-19T01:20:51.886Z,100405.12
2023-04-19T01:23:24.250Z,100401.95
2023-04-19T01:25:56.556Z,100398.17
2023-04-19T01:28:28.984Z,100396.20
2023-04-19T01:31:01.319Z,100397.40
2023-04-19T01:33:33.671Z,100395.83
2023-04-19T01:36:06.465Z,100396.08
2023-04-19T01:38:38.746Z,100395.27
2023-04-19T01:41:11.125Z,100396.41
2023-04-19T01:43:43.557Z,100392.74
2023-04-19T01:46:15.922Z,100392.50
2023-04-19T01:48:48.318Z,100393.62
2023-04-19T01:51:21.976Z,100392.21
2023-04-19T01:53:54.890Z,100391.08
2023-04-19T01:56:27.433Z,100393.02
2023-04-19T01:59:00.045Z,100394.02
2023-04-19T02:01:32.576Z,100389.55
2023-04-19T02:04:05.127Z,100396.32
2023-04-19T02:06:37.633Z,100391.54
2023-04-19T02:09:10.083Z,100391.48
2023-04-19T02:11:42.371Z,100387.02
2023-04-19T02:14:14.971Z,100387.33
2023-04-19T02:16:47.777Z,100387.83
2023-04-19T02:19:21.759Z,100385.73
2023-04-19T02:21:57.832Z,100388.27
2023-04-19T02:24:30.090Z,100390.60
2023-04-19T02:27:02.482Z,100388.45
2023-04-19T02:29:35.268Z,100389.88
2023-04-19T02:32:07.991Z,100387.19
2023-04-19T02:34:40.420Z,100379.05
2023-04-19T02:37:12.859Z,100383.02
2023-04-19T02:39:46.061Z,100381.33
2023-04-19T02:42:18.354Z,100378.73
2023-04-19T02:44:50.533Z,100377.98
2023-04-19T02:47:23.075Z,100378.35
2023-04-19T02:49:55.654Z,100376.50
2023-04-19T02:52:29.196Z,100378.89
2023-04-19T02:55:01.605Z,100381.16
2023-04-19T02:57:33.978Z,100381.04
2023-04-19T03:00:08.966Z,100378.15
2023-04-19T03:02:41.446Z,100378.71
2023-04-19T03:05:14.646Z,100379.23
2023-04-19T03:07:46.930Z,100375.06
2023-04-19T03:10:19.362Z,100376.73
2023-04-19T03:12:51.867Z,100374.73
2023-04-19T03:15:24.228Z,100378.42
2023-04-19T03:17:56.582Z,100375.27
2023-04-19T03:20:28.936Z,100377.95
2023-04-19T03:23:01.294Z,100376.73
2023-04-19T03:25:33.961Z,100380.95
2023-04-19T03:28:06.555Z,100381.30
2023-04-19T03:30:38.866Z,100381.42
2023-04-19T03:33:11.287Z,100381.70
2023-04-19T03:35:44.826Z,100379.98
2023-04-19T03:38:17.143Z,100383.85
2023-04-19T03:40:49.556Z,100382.23
2023-04-19T03:43:22.304Z,100377.60
2023-04-19T03:45:54.684Z,100382.40
2023-04-19T03:48:28.164Z,100375.94
2023-04-19T03:51:00.511Z,100376.29
2023-04-19T03:53:32.823Z,100373.44
2023-04-19T03:56:05.496Z,100372.06
2023-04-19T03:58:39.703Z,100370.98
2023-04-19T04:01:20.851Z,100368.04
2023-04-19T04:03:53.673Z,100366.69
2023-04-19T04:06:26.967Z,100366.85
2023-04-19T04:08:59.348Z,100368.93
2023-04-19T04:11:31.651Z,100371.31
2023-04-19T04:14:03.987Z,100371.15
2023-04-19T04:16:36.358Z,100369.73
2023-04-19T04:19:08.759Z,100369.77
2023-04-19T04:21:41.065Z,100370.95
2023-04-19T04:24:13.542Z,100371.54
2023-04-19T04:26:46.040Z,100373.83
2023-04-19T04:29:18.517Z,100370.84
2023-04-19T04:31:51.047Z,100368.09
2023-04-19T04:34:23.392Z,100368.17
2023-04-19T04:36:55.950Z,100369.73
2023-04-19T04:39:28.312Z,100370.18
2023-04-19T04:42:00.715Z,100370.65
2023-04-19T04:44:34.299Z,100373.02
2023-04-19T04:47:07.324Z,100376.43
2023-04-19T04:49:39.672Z,100380.42
2023-04-19T04:52:11.988Z,100379.65
2023-04-19T04:54:44.331Z,100376.55
2023-04-19T04:57:16.801Z,100375.70
2023-04-19T04:59:49.267Z,100377.55
2023-04-19T05:02:22.730Z,100378.07
2023-04-19T05:04:55.235Z,100373.58
2023-04-19T05:07:27.679Z,100367.71
2023-04-19T05:09:59.917Z,100369.79
2023-04-19T05:12:32.407Z,100366.96
2023-04-19T05:15:04.968Z,100367.38
2023-04-19T05:17:37.728Z,100370.39
2023-04-19T05:20:12.273Z,100368.91
2023-04-19T05:22:44.589Z,100372.14
2023-04-19T05:25:17.047Z,100373.32
2023-04-19T05:27:49.488Z,100369.70
2023-04-19T05:30:22.260Z,100372.92
2023-04-19T05:32:54.792Z,100367.59
2023-04-19T05:35:27.241Z,100367.50
2023-04-19T05:37:59.739Z,100366.98
2023-04-19T05:40:32.319Z,100358.90
2023-04-19T05:43:04.616Z,100362.45
2023-04-19T05:45:37.077Z,100359.55
2023-04-19T05:48:09.904Z,100362.52
2023-04-19T05:50:42.652Z,100364.55
2023-04-19T05:53:15.124Z,100360.48
2023-04-19T05:55:48.244Z,100354.88
2023-04-19T05:58:23.827Z,100352.02
2023-04-19T06:00:58.571Z,100352.02
2023-04-19T06:03:32.377Z,100350.48
2023-04-19T06:06:05.099Z,100350.25
2023-04-19T06:08:37.506Z,100350.23
2023-04-19T06:11:23.272Z,100345.95
2023-04-19T06:14:01.552Z,100347.66
2023-04-19T06:16:34.134Z,100346.06
2023-04-19T06:19:06.495Z,100341.56
2023-04-19T06:21:38.897Z,100341.40
2023-04-19T06:24:11.742Z,100342.73
2023-04-19T06:26:44.528Z,100344.46
2023-04-19T06:29:16.937Z,100338.06
2023-04-19T06:31:52.161Z,100337.10
2023-04-19T06:34:24.616Z,100335.88
2023-04-19T06:36:57.088Z,100326.84
2023-04-19T06:39:29.698Z,100332.66
2023-04-19T06:42:02.491Z,100335.69
2023-04-19T06:44:34.968Z,100332.71
2023-04-19T06:47:07.824Z,100331.80
2023-04-19T06:49:40.474Z,100330.75
2023-04-19T06:52:13.011Z,100330.05
2023-04-19T06:54:48.736Z,100335.48
2023-04-19T06:57:21.335Z,100333.11
2023-04-19T06:59:55.404Z,100331.63
2023-04-19T07:02:27.972Z,100329.19
2023-04-19T07:05:01.024Z,100332.54
2023-04-19T07:07:33.547Z,100324.55
2023-04-19T07:10:06.184Z,100333.36
2023-04-19T07:12:38.616Z,100335.00
2023-04-19T07:15:13.269Z,100333.66
2023-04-19T07:17:49.082Z,100335.61
2023-04-19T07:20:22.105Z,100331.11
2023-04-19T07:22:54.459Z,100331.81
2023-04-19T07:25:27.502Z,100329.75
2023-04-19T07:27:59.940Z,100331.23
2023-04-19T07:30:32.275Z,100324.73
2023-04-19T07:33:08.703Z,100331.20
2023-04-19T07:35:42.985Z,100329.15
2023-04-19T07:38:15.339Z,100332.15
2023-04-19T07:40:47.700Z,100329.16
2023-04-19T07:43:20.176Z,100332.12
2023-04-19T07:45:52.441Z,100328.15
2023-04-19T07:48:24.804Z,100333.02
2023-04-19T07:50:57.170Z,100328.98
2023-04-19T07:53:29.758Z,100326.67
2023-04-19T07:56:02.204Z,100324.92
2023-04-19T07:58:34.869Z,100326.36
2023-04-19T08:01:08.029Z,100322.48
2023-04-19T08:03:41.700Z,100322.75
2023-04-19T08:06:14.455Z,100320.89
2023-04-19T08:08:48.153Z,100326.84
2023-04-19T08:11:22.344Z,100321.55
2023-04-19T08:14:06.906Z,100321.83
2023-04-19T08:19:22.433Z,100314.59
2023-04-19T08:21:54.903Z,100314.61
2023-04-19T08:24:27.432Z,100308.42
2023-04-19T08:27:00.266Z,100308.41
2023-04-19T08:29:33.708Z,100305.89
2023-04-19T08:32:06.439Z,100306.15
2023-04-19T08:34:40.115Z,100298.81
2023-04-19T08:37:12.794Z,100295.08
2023-04-19T08:39:45.130Z,100291.56
2023-04-19T08:42:28.853Z,100297.00
2023-04-19T08:45:27.006Z,100293.55
2023-04-19T08:48:03.206Z,100288.55
2023-04-19T08:50:45.600Z,100287.98
2023-04-19T08:53:31.807Z,100291.06
2023-04-19T08:56:17.547Z,100294.70
2023-04-19T08:59:07.497Z,100296.04
2023-04-19T09:01:45.763Z,100292.96
2023-04-19T09:04:35.456Z,100294.76
2023-04-19T09:07:08.494Z,100293.68
2023-04-19T09:09:52.025Z,100291.84
2023-04-19T09:12:35.254Z,100288.80
2023-04-19T09:15:10.664Z,100286.92
2023-04-19T09:17:43.399Z,100295.58
2023-04-19T09:20:15.757Z,100286.79
2023-04-19T09:23:06.632Z,100288.73
2023-04-19T09:25:58.853Z,100295.42
2023-04-19T09:28:32.481Z,100290.39
2023-04-19T09:31:33.353Z,100288.30
2023-04-19T09:34:28.817Z,100291.73
2023-04-19T09:37:17.767Z,100288.12
2023-04-19T09:40:25.005Z,100287.55
2023-04-19T09:43:08.836Z,100284.88
2023-04-19T09:45:49.696Z,100284.40
2023-04-19T09:48:24.302Z,100284.78
2023-04-19T09:51:03.165Z,100279.33
2023-04-19T09:53:37.268Z,100280.73
2023-04-19T09:56:13.010Z,100272.70
2023-04-19T09:58:51.131Z,100277.02
2023-04-19T10:01:29.733Z,100277.62
2023-04-19T10:04:14.956Z,100277.59
2023-04-19T10:07:25.286Z,100274.27
2023-04-19T10:09:59.912Z,100280.82
2023-04-19T10:13:04.070Z,100275.16
2023-04-19T10:15:47.153Z,100274.48
2023-04-19T10:18:23.702Z,100277.41
2023-04-19T10:21:02.096Z,100274.95
2023-04-19T10:23:35.095Z,100271.04
2023-04-19T10:26:07.520Z,100265.89
2023-04-19T10:28:40.190Z,100262.17
2023-04-19T10:31:14.852Z,100262.92
2023-04-19T10:33:49.175Z,100258.96
2023-04-19T10:36:22.353Z,100257.20
2023-04-19T10:38:55.929Z,100259.23
2023-04-19T10:41:59.594Z,100257.98
2023-04-19T10:44:32.101Z,100260.33
2023-04-19T10:47:06.721Z,100257.91
2023-04-19T10:49:47.992Z,100259.24
2023-04-19T10:52:31.411Z,100256.85
2023-04-19T10:55:07.627Z,100259.31
2023-04-19T10:58:06.747Z,100260.52
2023-04-19T11:00:39.417Z,100252.86
2023-04-19T11:03:45.064Z,100254.52
2023-04-19T11:06:27.139Z,100254.11
2023-04-19T11:09:00.827Z,100254.79
2023-04-19T11:11:36.848Z,100250.27
2023-04-19T11:14:11.278Z,100251.64
2023-04-19T11:16:46.134Z,100246.45
2023-04-19T11:19:20.219Z,100246.77
2023-04-19T11:21:52.704Z,100243.51
2023-04-19T11:24:24.993Z,100243.39
2023-04-19T11:26:59.165Z,100242.46
2023-04-19T11:29:31.478Z,100240.07
2023-04-19T11:32:05.658Z,100228.90
2023-04-19T11:34:40.538Z,100229.88
2023-04-19T11:37:13.530Z,100227.70
2023-04-19T11:39:51.797Z,100228.63
2023-04-19T11:42:24.267Z,100225.97
2023-04-19T11:44:59.263Z,100223.53
2023-04-19T11:47:32.158Z,100220.55
2023-04-19T11:50:33.417Z,100224.67
2023-04-19T11:53:15.642Z,100222.23
2023-04-19T11:55:51.315Z,100215.66
2023-04-19T11:58:30.038Z,100211.67
2023-04-19T12:01:07.876Z,100212.40
2023-04-19T12:03:46.531Z,100209.94
2023-04-19T12:06:23.602Z,100206.73
2023-04-19T12:08:57.320Z,100204.23
2023-04-19T12:11:45.955Z,100205.23
2023-04-19T12:14:21.662Z,100204.33
2023-04-19T12:17:12.271Z,100202.02
2023-04-19T12:19:48.696Z,100191.35
2023-04-19T12:22:23.836Z,100187.69
2023-04-19T12:24:56.656Z,100179.93
2023-04-19T12:27:29.124Z,100179.14
2023-04-19T12:30:01.680Z,100176.89
2023-04-19T12:32:34.116Z,100175.47
2023-04-19T12:35:07.395Z,100173.11
2023-04-19T12:37:39.772Z,100167.71
2023-04-19T12:40:14.609Z,100167.02
2023-04-19T12:42:47.140Z,100169.60
2023-04-19T12:45:22.576Z,100167.08
2023-04-19T12:47:56.298Z,100165.02
2023-04-19T12:50:28.719Z,100165.04
2023-04-19T12:53:01.083Z,100162.80
2023-04-19T12:55:33.499Z,100163.38
2023-04-19T12:58:05.855Z,100165.58
2023-04-19T13:00:38.208Z,100162.92
2023-04-19T13:03:13.146Z,100163.45
2023-04-19T13:05:45.752Z,100165.41
2023-04-19T13:08:28.206Z,100165.93
2023-04-19T13:11:09.881Z,100161.92
2023-04-19T13:13:42.126Z,100167.02
2023-04-19T13:16:14.666Z,100167.60
2023-04-19T13:18:47.025Z,100165.94
2023-04-19T13:21:19.495Z,100168.17
2023-04-19T13:23:52.665Z,100163.20
2023-04-19T13:26:25.086Z,100159.96
2023-04-19T13:28:57.606Z,100162.42
2023-04-19T13:31:30.757Z,100162.77
2023-04-19T13:34:03.020Z,100164.80
2023-04-19T13:36:35.376Z,100164.49
2023-04-19T13:39:08.480Z,100168.61
2023-04-19T13:41:41.428Z,100169.22
2023-04-19T13:44:13.930Z,100167.17
2023-04-19T13:46:46.589Z,100171.80
2023-04-19T13:49:19.392Z,100168.09
2023-04-19T13:51:51.881Z,100172.08
2023-04-19T13:54:24.303Z,100172.73
2023-04-19T13:56:56.800Z,100179.05
2023-04-19T13:59:30.424Z,100187.98
2023-04-19T14:02:04.195Z,100188.57
2023-04-19T14:04:36.529Z,100191.38
2023-04-19T14:07:08.903Z,100192.50
2023-04-19T14:09:42.575Z,100192.63
2023-04-19T14:12:14.885Z,100191.15
2023-04-19T14:14:47.334Z,100192.40
2023-04-19T14:17:19.662Z,100192.58
2023-04-19T14:19:52.182Z,100188.67
2023-04-19T14:22:24.595Z,100191.02
2023-04-19T14:24:56.969Z,100186.95
2023-04-19T14:27:29.677Z,100185.54
2023-04-19T14:30:01.976Z,100178.69
2023-04-19T14:32:34.648Z,100179.43
2023-04-19T14:35:11.252Z,100179.98
2023-04-19T14:37:43.580Z,100181.55
2023-04-19T14:40:16.416Z,100184.48
2023-04-19T14:42:48.768Z,100179.91
2023-04-19T14:45:21.724Z,100179.02
2023-04-19T14:47:54.115Z,100180.76
2023-04-19T14:50:26.492Z,100179.80
2023-04-19T14:52:58.935Z,100179.39
2023-04-19T14:55:31.306Z,100179.69
2023-04-19T14:58:03.619Z,100181.71
2023-04-19T15:00:36.172Z,100186.95
2023-04-19T15:03:08.854Z,100189.96
2023-04-19T15:05:41.509Z,100192.55
2023-04-19T15:08:29.105Z,100197.35
2023-04-19T15:11:03.723Z,100201.05
2023-04-19T15:13:36.675Z,100200.29
2023-04-19T15:16:10.119Z,100206.27
2023-04-19T15:18:42.534Z,100211.79
2023-04-19T15:21:14.831Z,100215.22
2023-04-19T15:23:47.445Z,100217.20
2023-04-19T15:26:20.346Z,100218.50
2023-04-19T15:28:53.155Z,100213.92
2023-04-19T15:31:26.248Z,100212.43
2023-04-19T15:33:59.077Z,100210.02
2023-04-19T15:36:32.313Z,100204.85
2023-04-19T15:39:04.750Z,100204.45
2023-04-19T15:41:37.018Z,100200.14
2023-04-19T15:44:09.277Z,100193.58
2023-04-19T15:46:41.848Z,100188.92
2023-04-19T15:49:14.397Z,100187.96
2023-04-19T15:51:46.893Z,100191.30
2023-04-19T15:54:21.685Z,100194.13
2023-04-19T15:56:54.803Z,100195.96
2023-04-19T15:59:27.208Z,100200.30
2023-04-19T16:01:59.669Z,100202.91
2023-04-19T16:04:32.394Z,100206.08
2023-04-19T16:07:05.440Z,100210.53
2023-04-19T16:09:37.901Z,100210.49
2023-04-19T16:12:10.396Z,100208.16
2023-04-19T16:14:42.611Z,100205.46
2023-04-19T16:17:14.937Z,100203.89
2023-04-19T16:19:47.283Z,100200.48
2023-04-19T16:22:19.741Z,100195.85
2023-04-19T16:24:52.291Z,100196.42
2023-04-19T16:27:24.558Z,100197.49
2023-04-19T16:29:56.986Z,100196.34
2023-04-19T16:32:29.594Z,100200.07
2023-04-19T16:35:02.197Z,100199.69
2023-04-19T16:37:34.724Z,100205.55
2023-04-19T16:40:10.377Z,100202.98
2023-04-19T16:42:43.109Z,100207.81
2023-04-19T16:45:16.341Z,100206.18
2023-04-19T16:47:48.793Z,100207.29
2023-04-19T16:50:21.698Z,100205.19
2023-04-19T16:52:54.057Z,100206.72
2023-04-19T16:55:26.445Z,100210.78
2023-04-19T16:57:58.721Z,100212.33
2023-04-19T17:00:31.013Z,100213.66
2023-04-19T17:03:03.426Z,100217.27
2023-04-19T17:05:36.156Z,100219.44
2023-04-19T17:08:10.217Z,100224.79
2023-04-19T17:10:42.569Z,100223.64
2023-04-19T17:13:14.925Z,100220.24
2023-04-19T17:15:47.778Z,100220.25
2023-04-19T17:18:20.186Z,100223.27
2023-04-19T17:20:52.596Z,100229.06
2023-04-19T17:23:25.317Z,100231.34
2023-04-19T17:25:57.546Z,100234.40
2023-04-19T17:28:29.866Z,100240.36
2023-04-19T17:31:02.205Z,100242.18
2023-04-19T17:33:34.658Z,100243.20
2023-04-19T17:36:08.247Z,100250.58
2023-04-19T17:38:40.479Z,100250.11
2023-04-19T17:41:16.477Z,100257.52
2023-04-19T17:43:49.323Z,100265.80
2023-04-19T17:46:22.547Z,100268.73
2023-04-19T17:48:55.775Z,100274.73
2023-04-19T17:51:28.214Z,100276.30
2023-04-19T17:54:00.639Z,100278.77
2023-04-19T17:56:33.379Z,100277.16
2023-04-19T17:59:05.722Z,100273.47
2023-04-19T18:01:38.284Z,100276.27
2023-04-19T18:04:14.234Z,100281.66
2023-04-19T18:06:46.990Z,100286.02
2023-04-19T18:09:19.797Z,100286.34
2023-04-19T18:11:52.256Z,100285.10
2023-04-19T18:14:24.622Z,100282.50
2023-04-19T18:16:57.007Z,100277.36
2023-04-19T18:19:29.433Z,100279.70
2023-04-19T18:22:02.475Z,100284.10
2023-04-19T18:24:35.616Z,100287.49
2023-04-19T18:27:07.901Z,100289.44
2023-04-19T18:29:40.319Z,100291.70
2023-04-19T18:32:12.891Z,100297.89
2023-04-19T18:34:45.464Z,100299.05
2023-04-19T18:37:18.804Z,100308.11
2023-04-19T18:39:51.148Z,100308.62
2023-04-19T18:42:24.577Z,100308.02
2023-04-19T18:44:56.959Z,100312.58
2023-04-19T18:47:29.949Z,100308.68
2023-04-19T18:50:05.085Z,100313.98
2023-04-19T18:52:38.816Z,100314.77
2023-04-19T18:55:13.877Z,100312.77
2023-04-19T18:57:46.116Z,100308.09
2023-04-19T19:00:21.338Z,100304.66
2023-04-19T19:02:53.889Z,100303.82
2023-04-19T19:05:26.765Z,100299.02
2023-04-19T19:07:59.460Z,100299.23
2023-04-19T19:11:00.316Z,100296.33
2023-04-19T19:13:24.156Z,100294.61
2023-04-19T19:15:56.525Z,100289.34
2023-04-19T19:18:29.584Z,100291.38
2023-04-19T19:21:03.314Z,100299.08
2023-04-19T19:23:41.839Z,100303.08
2023-04-19T19:26:15.770Z,100298.52
2023-04-19T19:28:48.177Z,100300.72
2023-04-19T19:31:20.561Z,100301.61
2023-04-19T19:34:10.221Z,100308.02
2023-04-19T19:36:46.093Z,100310.73
2023-04-19T19:39:18.675Z,100315.59
2023-04-19T19:42:05.354Z,100315.05
2023-04-19T19:44:39.068Z,100319.63
2023-04-19T19:47:11.459Z,100318.00
2023-04-19T19:50:08.848Z,100317.83
2023-04-19T19:52:36.479Z,100316.46
2023-04-19T19:55:12.510Z,100314.20
2023-04-19T20:02:56.906Z,100312.67
2023-04-19T20:05:30.018Z,100310.52
2023-04-19T20:08:12.003Z,100312.50
2023-04-19T20:10:45.291Z,100316.45
2023-04-19T20:13:17.633Z,100317.89
2023-04-19T20:15:50.016Z,100323.38
2023-04-19T20:18:22.397Z,100327.77
2023-04-19T20:20:54.814Z,100327.23
2023-04-19T20:23:27.247Z,100326.23
2023-04-19T20:25:59.932Z,100320.59
2023-04-19T20:28:32.201Z,100326.42
2023-04-19T20:31:04.517Z,100326.52
2023-04-19T20:33:36.897Z,100329.48
2023-04-19T20:36:09.632Z,100330.46
2023-04-19T20:38:42.039Z,100331.63
2023-04-19T20:41:14.470Z,100331.18
2023-04-19T20:43:46.748Z,100330.85
2023-04-19T20:46:19.238Z,100324.48
2023-04-19T20:48:51.706Z,100323.86
2023-04-19T20:51:24.131Z,100320.85
2023-04-19T20:53:56.719Z,100321.48
2023-04-19T20:56:29.016Z,100322.13
2023-04-19T20:59:01.287Z,100318.61
2023-04-19T21:01:34.073Z,100319.11
2023-04-19T21:04:08.598Z,100319.15
2023-04-19T21:06:41.420Z,100320.98
2023-04-19T21:09:14.416Z,100321.33
2023-04-19T21:11:46.865Z,100319.16
2023-04-19T21:14:19.534Z,100322.60
2023-04-19T21:16:51.911Z,100319.99
2023-04-19T21:19:24.151Z,100324.02
2023-04-19T21:21:56.585Z,100324.40
2023-04-19T21:24:29.277Z,100324.49
2023-04-19T21:27:01.624Z,100325.16
2023-04-19T21:29:34.249Z,100326.75
2023-04-19T21:32:06.825Z,100328.86
2023-04-19T21:34:39.346Z,100327.13
2023-04-19T21:37:11.643Z,100319.85
2023-04-19T21:39:43.912Z,100322.46
2023-04-19T21:42:16.408Z,100318.30
2023-04-19T21:44:48.770Z,100321.23
2023-04-19T21:47:21.412Z,100317.48
2023-04-19T21:49:54.518Z,100314.23
2023-04-19T21:52:26.980Z,100315.08
2023-04-19T21:54:59.276Z,100314.15
2023-04-19T21:57:31.648Z,100310.78
2023-04-19T22:00:04.849Z,100313.30
2023-04-19T22:02:37.297Z,100311.59
2023-04-19T22:05:10.839Z,100312.27
2023-04-19T22:07:43.436Z,100311.02
2023-04-19T22:10:16.703Z,100305.92
2023-04-19T22:12:57.885Z,100305.88
2023-04-19T22:15:32.124Z,100302.95
2023-04-19T22:18:05.448Z,100302.95
2023-04-19T22:20:38.590Z,100302.58
2023-04-19T22:23:11.026Z,100301.78
2023-04-19T22:25:43.419Z,100303.63
2023-04-19T22:28:15.937Z,100305.75
2023-04-19T22:30:48.317Z,100304.66
2023-04-19T22:33:22.118Z,100302.88
2023-04-19T22:35:54.490Z,100302.54
2023-04-19T22:38:26.894Z,100299.89
2023-04-19T22:40:59.323Z,100298.36
2023-04-19T22:43:31.665Z,100296.59
2023-04-19T22:46:04.130Z,100297.31
2023-04-19T22:48:36.616Z,100295.05
2023-04-19T22:51:09.554Z,100289.70
2023-04-19T22:53:41.940Z,100283.23
2023-04-19T22:56:14.375Z,100276.30
2023-04-19T22:58:46.605Z,100270.77
2023-04-19T23:01:18.849Z,100267.12
2023-04-19T23:03:51.220Z,100271.57
2023-04-19T23:06:23.610Z,100276.73
2023-04-19T23:08:56.371Z,100278.04
2023-04-19T23:11:30.007Z,100281.50
2023-04-19T23:14:02.438Z,100286.20
2023-04-19T23:16:34.739Z,100289.63
2023-04-19T23:19:07.746Z,100288.91
2023-04-19T23:21:40.144Z,100297.87
2023-04-19T23:24:12.645Z,100300.59
2023-04-19T23:26:45.053Z,100295.64
2023-04-19T23:29:17.606Z,100284.79
2023-04-19T23:31:50.233Z,100290.66
2023-04-19T23:34:22.785Z,100286.52
2023-04-19T23:36:55.060Z,100284.60
2023-04-19T23:39:27.436Z,100281.06
2023-04-19T23:41:59.816Z,100277.16
2023-04-19T23:44:32.190Z,100279.20
2023-04-19T23:47:04.489Z,100272.21
2023-04-19T23:49:36.989Z,100268.46
2023-04-19T23:52:09.433Z,100269.17
2023-04-19T23:54:42.087Z,100264.97
2023-04-19T23:57:14.340Z,100262.42
2023-04-19T23:59:46.646Z,100258.13
