createdAt,value
2022-12-15T00:01:42.979Z,69.47
2022-12-15T00:04:28.163Z,69.43
2022-12-15T00:07:13.263Z,66.67
2022-12-15T00:09:58.434Z,75.47
2022-12-15T00:12:43.445Z,69.40
2022-12-15T00:15:28.506Z,60.77
2022-12-15T00:18:13.550Z,67.30
2022-12-15T00:20:58.737Z,66.17
2022-12-15T00:23:43.960Z,63.50
2022-12-15T00:26:28.985Z,66.30
2022-12-15T00:29:13.957Z,63.60
2022-12-15T00:31:59.176Z,65.60
2022-12-15T00:34:44.507Z,65.07
2022-12-15T00:37:29.623Z,61.27
2022-12-15T00:39:58.984Z,61.33
2022-12-15T00:42:28.815Z,61.13
2022-12-15T00:44:56.352Z,65.23
2022-12-15T00:47:23.079Z,60.00
2022-12-15T00:50:08.281Z,67.63
2022-12-15T00:52:54.028Z,67.87
2022-12-15T00:55:39.446Z,62.63
2022-12-15T00:58:24.846Z,66.03
2022-12-15T01:01:10.239Z,59.53
2022-12-15T01:03:55.084Z,64.17
2022-12-15T01:06:40.400Z,55.50
2022-12-15T01:09:27.889Z,59.83
2022-12-15T01:12:13.609Z,61.43
2022-12-15T01:14:59.465Z,62.50
2022-12-15T01:17:45.091Z,63.13
2022-12-15T01:20:18.420Z,60.83
2022-12-15T01:22:55.901Z,61.83
2022-12-15T01:25:24.937Z,60.47
2022-12-15T01:27:51.722Z,58.97
2022-12-15T01:30:21.035Z,68.17
2022-12-15T01:32:47.553Z,55.80
2022-12-15T01:35:14.266Z,57.77
2022-12-15T01:37:40.731Z,60.90
2022-12-15T01:40:27.588Z,58.17
2022-12-15T01:42:54.132Z,53.90
2022-12-15T01:45:41.910Z,62.60
2022-12-15T01:48:10.571Z,61.23
2022-12-15T01:50:43.170Z,64.30
2022-12-15T01:53:10.835Z,61.27
2022-12-15T01:55:39.071Z,53.17
2022-12-15T01:58:07.215Z,55.03
2022-12-15T02:00:34.586Z,60.80
2022-12-15T02:03:02.201Z,58.73
2022-12-15T02:05:30.677Z,56.23
2022-12-15T02:07:58.217Z,58.20
2022-12-15T02:10:29.259Z,57.20
2022-12-15T02:13:03.399Z,63.83
2022-12-15T02:15:48.052Z,62.53
2022-12-15T02:18:23.068Z,57.53
2022-12-15T02:21:29.859Z,55.33
2022-12-15T02:24:19.882Z,56.47
2022-12-15T02:27:26.961Z,55.53
2022-12-15T02:30:15.600Z,58.20
2022-12-15T02:33:01.331Z,61.63
2022-12-15T02:35:36.262Z,56.43
2022-12-15T02:38:02.677Z,61.93
2022-12-15T02:40:30.717Z,56.03
2022-12-15T02:42:58.357Z,68.37
2022-12-15T02:46:06.630Z,52.63
2022-12-15T02:49:13.931Z,54.30
2022-12-15T02:51:54.501Z,53.33
2022-12-15T02:54:39.775Z,62.53
2022-12-15T02:57:26.933Z,62.63
2022-12-15T03:00:06.235Z,54.97
2022-12-15T03:02:34.593Z,58.37
2022-12-15T03:05:01.367Z,53.20
2022-12-15T03:07:28.431Z,58.03
2022-12-15T03:10:01.291Z,62.23
2022-12-15T03:12:27.749Z,61.70
2022-12-15T03:14:54.264Z,58.07
2022-12-15T03:17:20.694Z,60.33
2022-12-15T03:19:47.129Z,54.17
2022-12-15T03:22:16.371Z,60.60
2022-12-15T03:24:43.013Z,62.10
2022-12-15T03:27:09.650Z,56.17
2022-12-15T03:29:36.209Z,61.63
2022-12-15T03:32:02.806Z,53.43
2022-12-15T03:34:29.351Z,56.57
2022-12-15T03:36:55.953Z,52.43
2022-12-15T03:39:22.452Z,62.97
2022-12-15T03:41:48.891Z,60.47
2022-12-15T03:44:15.291Z,51.33
2022-12-15T03:46:41.845Z,56.60
2022-12-15T03:49:08.292Z,62.47
2022-12-15T03:51:34.776Z,55.33
2022-12-15T03:54:01.252Z,58.57
2022-12-15T03:56:27.671Z,57.63
2022-12-15T03:58:54.276Z,58.03
2022-12-15T04:01:20.797Z,57.07
2022-12-15T04:03:47.638Z,56.60
2022-12-15T04:06:14.292Z,56.03
2022-12-15T04:08:40.809Z,66.93
2022-12-15T04:11:07.330Z,59.07
2022-12-15T04:13:34.339Z,55.57
2022-12-15T04:16:03.939Z,64.80
2022-12-15T04:18:32.175Z,64.33
2022-12-15T04:20:58.809Z,56.20
2022-12-15T04:23:25.428Z,61.33
2022-12-15T04:26:10.618Z,61.47
2022-12-15T04:28:55.631Z,60.00
2022-12-15T04:31:51.340Z,60.57
2022-12-15T04:34:42.171Z,61.03
2022-12-15T04:37:29.898Z,54.83
2022-12-15T04:40:14.837Z,66.50
2022-12-15T04:43:02.571Z,60.33
2022-12-15T04:45:47.787Z,60.33
2022-12-15T04:48:33.189Z,52.80
2022-12-15T04:51:18.432Z,66.27
2022-12-15T04:54:04.652Z,63.87
2022-12-15T04:56:50.890Z,61.00
2022-12-15T04:59:36.602Z,64.53
2022-12-15T05:02:21.646Z,63.73
2022-12-15T05:05:06.616Z,65.80
2022-12-15T05:07:51.991Z,67.03
2022-12-15T05:10:37.196Z,59.63
2022-12-15T05:13:24.394Z,64.40
2022-12-15T05:16:09.596Z,69.93
2022-12-15T05:18:54.776Z,62.30
2022-12-15T05:21:40.124Z,67.67
2022-12-15T05:24:25.293Z,61.97
2022-12-15T05:27:10.902Z,68.93
2022-12-15T05:29:55.940Z,73.53
2022-12-15T05:32:22.507Z,77.70
2022-12-15T05:34:48.941Z,70.03
2022-12-15T05:37:15.365Z,69.27
2022-12-15T05:39:42.310Z,76.17
2022-12-15T05:42:08.946Z,68.60
2022-12-15T05:44:35.383Z,69.03
2022-12-15T05:47:01.989Z,71.57
2022-12-15T05:49:28.423Z,83.43
2022-12-15T05:51:54.898Z,87.70
2022-12-15T05:54:21.452Z,87.17
2022-12-15T05:56:50.116Z,83.57
2022-12-15T05:59:17.438Z,73.20
2022-12-15T06:01:44.075Z,83.63
2022-12-15T06:04:13.037Z,81.27
2022-12-15T06:06:40.302Z,80.57
2022-12-15T06:09:06.915Z,86.17
2022-12-15T06:11:33.417Z,79.83
2022-12-15T06:13:59.844Z,87.50
2022-12-15T06:16:28.317Z,86.33
2022-12-15T06:18:58.531Z,80.37
2022-12-15T06:21:27.952Z,82.27
2022-12-15T06:23:55.824Z,82.53
2022-12-15T06:26:28.151Z,79.73
2022-12-15T06:28:57.014Z,88.80
2022-12-15T06:31:25.721Z,85.37
2022-12-15T06:33:59.171Z,88.40
2022-12-15T06:36:28.679Z,93.37
2022-12-15T06:38:58.894Z,83.67
2022-12-15T06:41:25.417Z,90.10
2022-12-15T06:43:53.522Z,88.13
2022-12-15T06:46:20.353Z,87.50
2022-12-15T06:48:47.093Z,91.90
2022-12-15T06:51:17.109Z,91.03
2022-12-15T06:54:04.895Z,87.53
2022-12-15T06:56:36.347Z,106.23
2022-12-15T06:59:05.382Z,88.87
2022-12-15T07:01:33.222Z,92.30
2022-12-15T07:04:01.829Z,89.87
2022-12-15T07:06:34.162Z,87.93
2022-12-15T07:09:00.620Z,90.47
2022-12-15T07:11:27.134Z,93.33
2022-12-15T07:13:54.359Z,90.87
2022-12-15T07:16:22.273Z,90.03
2022-12-15T07:18:48.782Z,96.37
2022-12-15T07:21:15.253Z,93.27
2022-12-15T07:23:58.061Z,93.30
2022-12-15T07:26:25.648Z,99.13
2022-12-15T07:28:53.459Z,98.93
2022-12-15T07:31:20.393Z,97.97
2022-12-15T07:33:48.379Z,98.23
2022-12-15T07:36:15.161Z,92.03
2022-12-15T07:38:41.683Z,93.50
2022-12-15T07:41:09.532Z,99.23
2022-12-15T07:43:36.755Z,96.90
2022-12-15T07:46:05.098Z,96.47
2022-12-15T07:48:32.676Z,101.10
2022-12-15T07:51:07.374Z,103.00
2022-12-15T07:53:36.011Z,102.73
2022-12-15T07:56:08.831Z,110.63
2022-12-15T07:58:36.877Z,109.77
2022-12-15T08:01:06.083Z,105.70
2022-12-15T08:03:33.245Z,102.53
2022-12-15T08:06:04.902Z,107.07
2022-12-15T08:08:35.349Z,97.47
2022-12-15T08:11:06.256Z,102.97
2022-12-15T08:16:21.331Z,100.67
2022-12-15T08:18:48.802Z,102.30
2022-12-15T08:21:15.356Z,106.00
2022-12-15T08:23:41.769Z,109.77
2022-12-15T08:26:10.613Z,100.67
2022-12-15T08:28:38.426Z,100.47
2022-12-15T08:31:10.320Z,99.20
2022-12-15T08:33:37.816Z,101.80
2022-12-15T08:36:08.186Z,96.90
2022-12-15T08:38:35.832Z,95.37
2022-12-15T08:41:19.680Z,98.57
2022-12-15T08:43:49.065Z,97.97
2022-12-15T08:46:27.443Z,91.30
2022-12-15T08:48:54.456Z,97.47
2022-12-15T08:51:22.494Z,93.40
2022-12-15T08:53:49.366Z,101.50
2022-12-15T08:56:18.398Z,104.17
2022-12-15T08:58:46.583Z,109.47
2022-12-15T09:01:22.445Z,117.17
2022-12-15T09:03:51.560Z,116.03
2022-12-15T09:06:20.844Z,114.33
2022-12-15T09:08:48.570Z,121.80
2022-12-15T09:11:17.609Z,112.60
2022-12-15T09:13:44.491Z,120.43
2022-12-15T09:16:14.054Z,112.80
2022-12-15T09:18:59.649Z,128.07
2022-12-15T09:21:29.064Z,122.93
2022-12-15T09:24:00.733Z,120.87
2022-12-15T09:26:33.029Z,131.83
2022-12-15T09:29:00.183Z,128.73
2022-12-15T09:31:32.768Z,127.13
2022-12-15T09:34:00.587Z,123.37
2022-12-15T09:36:27.656Z,118.63
2022-12-15T09:38:54.166Z,124.47
2022-12-15T09:41:24.254Z,115.77
2022-12-15T09:43:53.995Z,76.63
2022-12-15T09:46:41.956Z,85.03
2022-12-15T09:49:18.341Z,87.50
2022-12-15T09:51:50.277Z,83.63
2022-12-15T09:54:16.735Z,82.20
2022-12-15T09:56:56.072Z,90.20
2022-12-15T09:59:47.079Z,82.80
2022-12-15T10:02:24.586Z,81.03
2022-12-15T10:05:50.141Z,77.13
2022-12-15T10:08:15.555Z,78.00
2022-12-15T10:10:57.844Z,84.73
2022-12-15T10:13:53.500Z,84.30
2022-12-15T10:16:27.630Z,86.20
2022-12-15T10:19:03.419Z,83.67
2022-12-15T10:21:32.433Z,83.93
2022-12-15T10:24:12.660Z,86.83
2022-12-15T10:26:39.930Z,89.93
2022-12-15T10:29:23.239Z,97.20
2022-12-15T10:31:55.011Z,86.43
2022-12-15T10:34:29.476Z,94.70
2022-12-15T10:36:57.526Z,85.67
2022-12-15T10:39:29.362Z,82.67
2022-12-15T10:42:39.550Z,90.93
2022-12-15T10:45:29.867Z,83.60
2022-12-15T10:47:59.731Z,89.63
2022-12-15T10:50:27.635Z,89.87
2022-12-15T10:52:54.196Z,88.90
2022-12-15T10:55:43.779Z,90.53
2022-12-15T10:58:22.023Z,97.33
2022-12-15T11:00:50.858Z,96.20
2022-12-15T11:03:26.231Z,96.83
2022-12-15T11:05:54.790Z,101.10
2022-12-15T11:08:22.580Z,95.03
2022-12-15T11:11:26.010Z,96.17
2022-12-15T11:14:10.252Z,96.53
2022-12-15T11:16:43.966Z,95.17
2022-12-15T11:19:16.929Z,92.57
2022-12-15T11:21:49.051Z,87.00
2022-12-15T11:24:21.851Z,88.43
2022-12-15T11:26:56.299Z,86.17
2022-12-15T11:29:59.867Z,80.10
2022-12-15T11:32:29.688Z,85.10
2022-12-15T11:34:56.467Z,78.07
2022-12-15T11:40:25.487Z,86.07
2022-12-15T11:42:51.876Z,90.07
2022-12-15T11:45:25.785Z,86.90
2022-12-15T11:48:21.830Z,93.83
2022-12-15T11:51:07.064Z,101.17
2022-12-15T11:53:54.245Z,107.30
2022-12-15T11:56:30.847Z,126.63
2022-12-15T11:59:15.549Z,110.17
2022-12-15T12:01:55.269Z,104.60
2022-12-15T12:04:55.710Z,107.47
2022-12-15T12:07:41.782Z,115.13
2022-12-15T12:10:23.187Z,116.70
2022-12-15T12:12:53.809Z,125.30
2022-12-15T12:15:28.175Z,126.90
2022-12-15T12:18:27.156Z,122.23
2022-12-15T12:21:01.596Z,135.97
2022-12-15T12:23:44.066Z,133.57
2022-12-15T12:26:15.939Z,114.53
2022-12-15T12:28:48.637Z,135.73
2022-12-15T12:31:34.547Z,129.70
2022-12-15T12:34:04.433Z,138.73
2022-12-15T12:36:30.983Z,135.70
2022-12-15T12:38:57.896Z,137.97
2022-12-15T12:41:33.369Z,125.13
2022-12-15T12:44:04.542Z,123.03
2022-12-15T12:46:34.385Z,143.57
2022-12-15T12:49:07.006Z,130.63
2022-12-15T12:51:38.698Z,134.43
2022-12-15T12:54:36.093Z,116.97
2022-12-15T12:57:29.614Z,137.40
2022-12-15T13:00:01.273Z,112.10
2022-12-15T13:02:27.793Z,128.00
2022-12-15T13:05:01.481Z,121.33
2022-12-15T13:07:40.648Z,129.10
2022-12-15T13:10:21.613Z,109.77
2022-12-15T13:12:55.888Z,121.33
2022-12-15T13:15:39.170Z,114.73
2022-12-15T13:18:25.070Z,119.97
2022-12-15T13:20:55.847Z,120.13
2022-12-15T13:23:22.363Z,113.57
2022-12-15T13:25:57.491Z,107.00
2022-12-15T13:28:39.072Z,103.80
2022-12-15T13:31:18.009Z,89.73
2022-12-15T13:34:10.379Z,104.47
2022-12-15T13:36:36.756Z,108.03
2022-12-15T13:39:15.239Z,104.10
2022-12-15T13:42:23.647Z,103.37
2022-12-15T13:44:41.866Z,107.27
2022-12-15T13:47:14.666Z,114.10
2022-12-15T13:49:53.098Z,113.73
2022-12-15T13:55:37.557Z,120.43
2022-12-15T13:58:13.534Z,127.27
2022-12-15T14:00:48.808Z,128.30
2022-12-15T14:03:17.948Z,147.07
2022-12-15T14:05:52.668Z,125.40
2022-12-15T14:08:21.269Z,118.27
2022-12-15T14:10:56.084Z,128.80
2022-12-15T14:13:32.622Z,144.07
2022-12-15T14:16:04.890Z,131.53
2022-12-15T14:18:34.112Z,130.13
2022-12-15T14:21:01.968Z,131.13
2022-12-15T14:23:32.267Z,131.37
2022-12-15T14:26:13.526Z,139.43
2022-12-15T14:28:42.082Z,126.13
2022-12-15T14:31:20.546Z,128.53
2022-12-15T14:33:50.799Z,128.70
2022-12-15T14:36:19.642Z,134.13
2022-12-15T14:39:02.238Z,127.43
2022-12-15T14:41:32.267Z,131.20
2022-12-15T14:46:54.952Z,118.33
2022-12-15T14:49:24.174Z,126.73
2022-12-15T14:51:54.055Z,122.77
2022-12-15T14:54:39.049Z,130.37
2022-12-15T14:57:17.385Z,124.27
2022-12-15T14:59:45.447Z,115.97
2022-12-15T15:02:13.806Z,128.47
2022-12-15T15:03:06.023Z,123.13
2022-12-15T15:03:09.173Z,87.30
2022-12-15T15:03:10.263Z,106.23
2022-12-15T15:04:41.334Z,117.20
2022-12-15T15:07:16.908Z,119.73
2022-12-15T15:09:44.909Z,119.23
2022-12-15T15:12:19.802Z,119.87
2022-12-15T15:14:48.808Z,117.07
2022-12-15T15:17:16.959Z,105.73
2022-12-15T15:19:54.949Z,117.00
2022-12-15T15:22:31.795Z,115.43
2022-12-15T15:24:58.340Z,116.87
2022-12-15T15:27:34.870Z,126.87
2022-12-15T15:30:14.389Z,108.60
2022-12-15T15:33:13.639Z,117.40
2022-12-15T15:35:43.705Z,112.07
2022-12-15T15:38:24.880Z,116.07
2022-12-15T15:40:56.057Z,107.43
2022-12-15T15:43:23.977Z,107.63
2022-12-15T15:45:50.850Z,103.90
2022-12-15T15:48:26.413Z,111.47
2022-12-15T15:50:53.315Z,105.13
2022-12-15T15:53:22.897Z,109.40
2022-12-15T15:55:51.443Z,110.77
2022-12-15T15:58:17.917Z,114.53
2022-12-15T16:00:44.465Z,118.63
2022-12-15T16:03:11.223Z,111.37
2022-12-15T16:05:38.187Z,127.40
2022-12-15T16:08:05.149Z,109.60
2022-12-15T16:10:34.519Z,116.73
2022-12-15T16:13:01.980Z,111.53
2022-12-15T16:15:32.773Z,114.60
2022-12-15T16:17:59.521Z,106.83
2022-12-15T16:20:28.958Z,104.77
2022-12-15T16:23:04.794Z,109.70
2022-12-15T16:25:42.439Z,99.60
2022-12-15T16:28:15.982Z,108.00
2022-12-15T16:30:43.362Z,113.23
2022-12-15T16:33:10.985Z,120.27
2022-12-15T16:35:38.021Z,116.60
2022-12-15T16:38:05.905Z,109.50
2022-12-15T16:40:38.010Z,116.60
2022-12-15T16:43:17.541Z,114.33
2022-12-15T16:45:45.555Z,96.03
2022-12-15T16:48:12.753Z,107.23
2022-12-15T16:50:41.732Z,110.37
2022-12-15T16:53:20.343Z,125.20
2022-12-15T16:55:47.082Z,105.63
2022-12-15T16:58:15.711Z,110.43
2022-12-15T17:00:42.326Z,104.07
2022-12-15T17:03:16.075Z,109.63
2022-12-15T17:05:44.754Z,115.40
2022-12-15T17:08:23.208Z,112.27
2022-12-15T17:10:50.348Z,111.53
2022-12-15T17:13:20.264Z,106.27
2022-12-15T17:15:47.264Z,113.87
2022-12-15T17:18:14.996Z,109.10
2022-12-15T17:20:41.526Z,112.73
2022-12-15T17:23:13.444Z,108.73
2022-12-15T17:26:18.619Z,109.73
2022-12-15T17:28:33.875Z,101.13
2022-12-15T17:31:00.619Z,115.53
2022-12-15T17:33:32.629Z,112.63
2022-12-15T17:36:04.596Z,114.50
2022-12-15T17:38:31.625Z,107.43
2022-12-15T17:40:58.152Z,103.67
2022-12-15T17:43:31.903Z,109.20
2022-12-15T17:46:01.836Z,113.47
2022-12-15T17:48:28.387Z,103.57
2022-12-15T17:50:54.866Z,107.70
2022-12-15T17:53:22.881Z,109.57
2022-12-15T17:55:50.102Z,118.10
2022-12-15T17:58:26.815Z,118.23
2022-12-15T18:00:55.573Z,117.50
2022-12-15T18:03:23.291Z,128.80
2022-12-15T18:05:51.949Z,135.03
2022-12-15T18:08:21.834Z,157.53
2022-12-15T18:10:50.606Z,137.57
2022-12-15T18:13:19.881Z,146.13
2022-12-15T18:15:47.335Z,153.13
2022-12-15T18:18:14.646Z,144.80
2022-12-15T18:20:41.460Z,136.23
2022-12-15T18:23:14.943Z,121.23
2022-12-15T18:25:42.301Z,112.33
2022-12-15T18:28:19.670Z,117.90
2022-12-15T18:30:46.508Z,122.63
2022-12-15T18:33:13.133Z,119.73
2022-12-15T18:35:41.733Z,116.70
2022-12-15T18:38:22.345Z,106.30
2022-12-15T18:40:50.816Z,122.30
2022-12-15T18:43:25.611Z,112.63
2022-12-15T18:45:52.478Z,111.13
2022-12-15T18:48:27.844Z,118.40
2022-12-15T18:50:55.894Z,122.53
2022-12-15T18:53:26.968Z,122.80
2022-12-15T18:55:53.541Z,109.43
2022-12-15T18:58:27.207Z,109.53
2022-12-15T19:00:54.944Z,110.10
2022-12-15T19:03:22.186Z,110.30
2022-12-15T19:05:50.008Z,106.27
2022-12-15T19:08:20.260Z,85.63
2022-12-15T19:10:50.908Z,90.33
2022-12-15T19:13:20.012Z,93.93
2022-12-15T19:15:46.928Z,108.17
2022-12-15T19:18:36.191Z,87.30
2022-12-15T19:21:42.187Z,94.70
2022-12-15T19:24:47.391Z,88.23
2022-12-15T19:27:23.000Z,87.37
2022-12-15T19:29:50.528Z,84.27
2022-12-15T19:32:17.062Z,86.83
2022-12-15T19:34:43.546Z,90.77
2022-12-15T19:37:23.195Z,97.73
2022-12-15T19:39:49.881Z,95.77
2022-12-15T19:42:21.359Z,86.00
2022-12-15T19:44:48.423Z,92.93
2022-12-15T19:47:14.901Z,86.30
2022-12-15T19:49:42.371Z,88.10
2022-12-15T19:52:15.822Z,84.57
2022-12-15T19:54:43.277Z,94.43
2022-12-15T19:57:13.941Z,92.90
2022-12-15T19:59:40.801Z,85.70
2022-12-15T20:02:15.454Z,88.93
2022-12-15T20:04:42.009Z,87.17
2022-12-15T20:07:18.564Z,80.63
2022-12-15T20:09:45.198Z,92.37
2022-12-15T20:12:18.743Z,84.47
2022-12-15T20:14:48.661Z,80.97
2022-12-15T20:17:15.159Z,86.47
2022-12-15T20:19:42.317Z,72.00
2022-12-15T20:22:17.279Z,74.53
2022-12-15T20:24:44.617Z,78.77
2022-12-15T20:27:18.392Z,80.47
2022-12-15T20:29:44.979Z,94.27
2022-12-15T20:32:19.480Z,85.97
2022-12-15T20:34:46.596Z,90.70
2022-12-15T20:37:27.608Z,82.33
2022-12-15T20:39:57.690Z,83.97
2022-12-15T20:42:24.982Z,87.57
2022-12-15T20:44:51.521Z,81.13
2022-12-15T20:47:27.622Z,78.90
2022-12-15T20:49:55.251Z,87.03
2022-12-15T20:52:25.578Z,81.60
2022-12-15T20:54:53.509Z,76.13
2022-12-15T20:57:20.542Z,77.70
2022-12-15T20:59:47.184Z,75.13
2022-12-15T21:02:17.857Z,87.60
2022-12-15T21:04:44.773Z,83.87
2022-12-15T21:07:12.145Z,77.07
2022-12-15T21:09:38.907Z,76.97
2022-12-15T21:12:16.441Z,72.97
2022-12-15T21:14:43.028Z,75.77
2022-12-15T21:17:16.940Z,70.37
2022-12-15T21:19:44.111Z,74.33
2022-12-15T21:22:22.077Z,83.23
2022-12-15T21:24:53.077Z,84.97
2022-12-15T21:27:20.106Z,87.93
2022-12-15T21:29:52.270Z,90.77
2022-12-15T21:32:19.731Z,88.30
2022-12-15T21:34:46.240Z,86.70
2022-12-15T21:37:23.086Z,81.73
2022-12-15T21:39:49.516Z,90.27
2022-12-15T21:42:17.354Z,85.53
2022-12-15T21:44:44.578Z,104.87
2022-12-15T21:47:24.198Z,90.33
2022-12-15T21:49:50.913Z,88.10
2022-12-15T21:52:17.919Z,88.60
2022-12-15T21:54:44.728Z,87.27
2022-12-15T21:57:12.329Z,90.00
2022-12-15T21:59:39.086Z,88.87
2022-12-15T22:02:26.037Z,99.33
2022-12-15T22:04:52.999Z,91.33
2022-12-15T22:07:21.538Z,92.00
2022-12-15T22:09:48.103Z,87.23
2022-12-15T22:12:24.537Z,82.87
2022-12-15T22:14:52.086Z,82.00
2022-12-15T22:17:22.376Z,82.77
2022-12-15T22:19:48.856Z,87.10
2022-12-15T22:22:16.641Z,82.33
2022-12-15T22:24:43.174Z,85.37
2022-12-15T22:27:22.057Z,85.07
2022-12-15T22:29:49.238Z,87.27
2022-12-15T22:32:16.358Z,79.70
2022-12-15T22:34:43.162Z,82.97
2022-12-15T22:37:09.570Z,83.40
2022-12-15T22:39:35.993Z,86.90
2022-12-15T22:42:04.294Z,79.93
2022-12-15T22:44:33.718Z,87.50
2022-12-15T22:47:01.576Z,77.13
2022-12-15T22:49:31.020Z,77.83
2022-12-15T22:51:58.077Z,87.67
2022-12-15T22:54:26.275Z,82.20
2022-12-15T22:56:59.164Z,83.17
2022-12-15T22:59:41.236Z,80.90
2022-12-15T23:02:08.985Z,80.47
2022-12-15T23:04:35.932Z,79.70
2022-12-15T23:07:04.115Z,85.70
2022-12-15T23:09:30.827Z,83.43
2022-12-15T23:11:58.922Z,83.90
2022-12-15T23:14:44.196Z,78.70
2022-12-15T23:17:11.960Z,76.07
2022-12-15T23:19:45.906Z,78.80
2022-12-15T23:22:12.764Z,87.07
2022-12-15T23:24:39.169Z,91.83
2022-12-15T23:27:05.732Z,83.30
2022-12-15T23:29:32.361Z,88.00
2022-12-15T23:31:58.779Z,79.57
2022-12-15T23:34:25.314Z,87.63
2022-12-15T23:36:51.992Z,86.60
2022-12-15T23:39:18.415Z,84.27
2022-12-15T23:41:44.970Z,82.70
2022-12-15T23:44:12.337Z,73.60
2022-12-15T23:46:38.818Z,84.43
2022-12-15T23:49:05.395Z,77.30
2022-12-15T23:51:32.522Z,83.67
2022-12-15T23:53:59.651Z,88.33
2022-12-15T23:56:26.220Z,81.57
2022-12-15T23:58:57.552Z,83.37
