createdAt,value
2019-03-13T00:03:19.305Z,77116.29
2019-03-13T00:08:34.138Z,77115.30
2019-03-13T00:13:45.843Z,77115.30
2019-03-13T00:19:03.757Z,77130.27
2019-03-13T00:24:28.881Z,77135.27
2019-03-13T00:29:46.825Z,77143.25
2019-03-13T00:35:29.920Z,77173.20
2019-03-13T00:40:16.196Z,77173.20
2019-03-13T00:45:30.707Z,77154.23
2019-03-13T00:50:59.118Z,77148.24
2019-03-13T00:55:59.848Z,77139.25
2019-03-13T01:01:50.943Z,77137.26
2019-03-13T01:07:21.062Z,77152.23
2019-03-13T01:12:26.380Z,77145.25
2019-03-13T01:17:53.652Z,77151.23
2019-03-13T01:23:31.171Z,77150.23
2019-03-13T01:28:41.578Z,77159.22
2019-03-13T01:39:55.038Z,77161.22
2019-03-13T01:45:07.852Z,77180.20
2019-03-13T01:50:31.704Z,77181.19
2019-03-13T01:55:34.711Z,77179.20
2019-03-13T02:00:59.335Z,77181.19
2019-03-13T02:06:10.247Z,77179.20
2019-03-13T02:11:35.022Z,77184.19
2019-03-13T02:17:16.550Z,77179.20
2019-03-13T02:22:47.842Z,77178.20
2019-03-13T02:27:57.878Z,77182.19
2019-03-13T02:33:29.735Z,77182.19
2019-03-13T02:38:48.119Z,77179.20
2019-03-13T02:44:04.632Z,77189.18
2019-03-13T02:49:54.296Z,77179.20
2019-03-13T02:54:46.960Z,77164.22
2019-03-13T03:00:08.179Z,77151.23
2019-03-13T03:05:23.851Z,77147.24
2019-03-13T03:15:47.998Z,77126.28
2019-03-13T03:21:03.233Z,77109.30
2019-03-13T03:26:10.621Z,77096.32
2019-03-13T03:31:42.442Z,77080.34
2019-03-13T03:37:14.219Z,77081.34
2019-03-13T03:42:32.046Z,77092.33
2019-03-13T03:47:58.691Z,77094.33
2019-03-13T03:53:31.938Z,77090.33
2019-03-13T03:58:56.312Z,77077.34
2019-03-13T04:04:12.828Z,77061.38
2019-03-13T04:09:33.563Z,77064.37
2019-03-13T04:15:06.522Z,77069.36
2019-03-13T04:20:47.519Z,77039.41
2019-03-13T04:26:26.095Z,77039.41
2019-03-13T04:32:00.149Z,77027.42
2019-03-13T04:48:05.686Z,76999.47
2019-03-13T04:53:33.746Z,76993.48
2019-03-13T04:58:43.797Z,76989.48
2019-03-13T05:04:07.321Z,76979.50
2019-03-13T05:09:19.833Z,76981.50
2019-03-13T05:14:38.942Z,76979.50
2019-03-13T05:20:37.551Z,76996.47
2019-03-13T05:25:27.077Z,77001.47
2019-03-13T05:30:38.869Z,77002.47
2019-03-13T05:35:48.818Z,76995.47
2019-03-13T05:41:29.740Z,77000.47
2019-03-13T05:46:49.393Z,77003.46
2019-03-13T05:52:15.465Z,76988.48
2019-03-13T05:57:23.378Z,76971.52
2019-03-13T06:02:34.642Z,76946.55
2019-03-13T06:07:59.508Z,76939.56
2019-03-13T06:13:14.726Z,76928.58
2019-03-13T06:18:32.935Z,76921.59
2019-03-13T06:23:50.018Z,76900.63
2019-03-13T06:29:03.494Z,76894.63
2019-03-13T06:34:20.033Z,76911.61
2019-03-13T06:39:32.806Z,76939.56
2019-03-13T06:44:58.976Z,76953.54
2019-03-13T06:50:16.292Z,76965.52
2019-03-13T06:55:55.846Z,76982.50
2019-03-13T07:07:10.015Z,76990.48
2019-03-13T07:12:59.949Z,76975.50
2019-03-13T07:18:29.995Z,76983.49
2019-03-13T07:23:41.587Z,76983.49
2019-03-13T07:29:15.304Z,76981.50
2019-03-13T07:34:55.842Z,76963.52
2019-03-13T07:39:55.922Z,76947.55
2019-03-13T07:45:29.155Z,76943.55
2019-03-13T07:50:56.284Z,76971.52
2019-03-13T07:56:23.353Z,76960.53
2019-03-13T08:02:20.884Z,76971.52
2019-03-13T08:07:51.522Z,76950.55
2019-03-13T08:13:30.539Z,76923.59
2019-03-13T08:19:12.715Z,76953.54
2019-03-13T08:24:35.945Z,76977.50
2019-03-13T08:30:26.463Z,76986.48
2019-03-13T08:41:34.623Z,76989.48
2019-03-13T08:47:05.194Z,76971.52
2019-03-13T08:52:29.815Z,76974.51
2019-03-13T08:58:26.190Z,76976.50
2019-03-13T09:04:12.915Z,76965.52
2019-03-13T09:09:46.395Z,76962.52
2019-03-13T09:14:57.029Z,76934.57
2019-03-13T09:20:18.766Z,76910.61
2019-03-13T09:25:54.027Z,76888.64
2019-03-13T09:31:20.944Z,76853.70
2019-03-13T09:36:46.397Z,76821.75
2019-03-13T09:42:05.345Z,76816.75
2019-03-13T09:47:36.934Z,76829.73
2019-03-13T09:53:11.317Z,76825.74
2019-03-13T09:59:05.623Z,76790.80
2019-03-13T10:04:50.622Z,76762.84
2019-03-13T10:09:44.833Z,76707.93
2019-03-13T10:15:23.747Z,76721.91
2019-03-13T10:20:40.221Z,76739.88
2019-03-13T10:26:18.173Z,76757.84
2019-03-13T10:31:46.646Z,76767.83
2019-03-13T10:37:03.732Z,76776.81
2019-03-13T10:42:29.206Z,76789.80
2019-03-13T10:47:47.730Z,76811.77
2019-03-13T10:53:21.235Z,76831.73
2019-03-13T10:59:06.476Z,76830.73
2019-03-13T11:04:48.810Z,76851.70
2019-03-13T11:10:27.391Z,76867.67
2019-03-13T11:15:39.837Z,76884.65
2019-03-13T11:20:59.336Z,76913.60
2019-03-13T11:26:33.010Z,76912.61
2019-03-13T11:32:02.641Z,76906.61
2019-03-13T11:37:23.154Z,76909.61
2019-03-13T11:42:54.872Z,76871.67
2019-03-13T11:48:38.185Z,76875.66
2019-03-13T11:54:32.553Z,76872.66
2019-03-13T11:59:34.809Z,76869.67
2019-03-13T12:05:21.111Z,76855.69
2019-03-13T12:11:10.109Z,76829.73
2019-03-13T12:16:37.008Z,76796.78
2019-03-13T12:22:09.672Z,76767.83
2019-03-13T12:27:53.436Z,76766.83
2019-03-13T12:33:24.671Z,76762.84
2019-03-13T12:39:02.999Z,76759.84
2019-03-13T12:44:51.498Z,76760.84
2019-03-13T12:50:24.133Z,76774.82
2019-03-13T12:55:51.872Z,76788.80
2019-03-13T13:01:36.800Z,76805.77
2019-03-13T13:07:25.709Z,76825.74
2019-03-13T13:12:55.422Z,76832.73
2019-03-13T13:18:28.725Z,76828.73
2019-03-13T13:24:06.356Z,76818.75
2019-03-13T13:28:56.346Z,76801.78
2019-03-13T13:34:36.155Z,76803.77
2019-03-13T13:39:45.772Z,76807.77
2019-03-13T13:44:58.246Z,76786.80
2019-03-13T13:50:08.638Z,76793.79
2019-03-13T13:55:19.561Z,76776.81
2019-03-13T14:00:30.498Z,76478.30
2019-03-13T14:05:43.206Z,76524.23
2019-03-13T14:10:54.088Z,76586.13
2019-03-13T14:16:08.073Z,76605.09
2019-03-13T14:21:14.924Z,76635.05
2019-03-13T14:26:24.690Z,76620.07
2019-03-13T14:31:38.166Z,76619.08
2019-03-13T14:36:50.872Z,76621.07
2019-03-13T14:42:04.266Z,76607.09
2019-03-13T14:47:11.436Z,76633.05
2019-03-13T14:52:25.008Z,76276.65
2019-03-13T14:57:33.830Z,76055.03
2019-03-13T15:02:45.540Z,75920.28
2019-03-13T15:08:01.111Z,76278.64
2019-03-13T15:13:13.642Z,76485.30
2019-03-13T15:18:24.422Z,76591.12
2019-03-13T15:23:32.249Z,76621.07
2019-03-13T15:28:43.085Z,76631.05
2019-03-13T15:33:50.623Z,76650.02
2019-03-13T15:39:04.074Z,76648.02
2019-03-13T15:44:15.208Z,76636.05
2019-03-13T15:49:28.256Z,76586.13
2019-03-13T15:54:35.804Z,76550.19
2019-03-13T15:59:49.197Z,76556.17
2019-03-13T16:05:02.667Z,76595.11
2019-03-13T16:10:16.744Z,76596.11
2019-03-13T16:15:26.576Z,76592.12
2019-03-13T16:20:39.172Z,76591.12
2019-03-13T16:25:53.747Z,76598.11
2019-03-13T16:31:04.484Z,76621.07
2019-03-13T16:36:17.039Z,76615.08
2019-03-13T16:41:26.927Z,76614.08
2019-03-13T16:46:38.636Z,76624.06
2019-03-13T16:51:47.678Z,76669.98
2019-03-13T16:56:57.543Z,76690.95
2019-03-13T17:02:08.482Z,76727.90
2019-03-13T17:07:19.273Z,76741.88
2019-03-13T17:12:47.885Z,76737.88
2019-03-13T17:18:16.568Z,76747.86
2019-03-13T17:23:23.954Z,76770.83
2019-03-13T17:28:32.934Z,76785.80
2019-03-13T17:33:45.415Z,76789.80
2019-03-13T17:39:02.984Z,76818.75
2019-03-13T17:44:18.340Z,76815.76
2019-03-13T17:49:30.862Z,76846.70
2019-03-13T17:54:38.231Z,76843.71
2019-03-13T17:59:47.998Z,76851.70
2019-03-13T18:05:01.351Z,76866.67
2019-03-13T18:10:14.129Z,76887.64
2019-03-13T18:15:25.857Z,76904.62
2019-03-13T18:20:38.550Z,76940.56
2019-03-13T18:25:51.291Z,76950.55
2019-03-13T18:31:01.835Z,76979.50
2019-03-13T18:36:14.035Z,76989.48
2019-03-13T18:41:26.927Z,77007.45
2019-03-13T18:46:42.217Z,77016.44
2019-03-13T18:51:56.556Z,77034.41
2019-03-13T18:57:10.031Z,77060.38
2019-03-13T19:03:14.724Z,77064.37
2019-03-13T19:08:26.993Z,77067.36
2019-03-13T19:13:39.019Z,77079.34
2019-03-13T19:18:53.480Z,77109.30
2019-03-13T19:24:07.014Z,77131.27
2019-03-13T19:29:19.593Z,77152.23
2019-03-13T19:34:30.415Z,77170.20
2019-03-13T19:39:42.021Z,77186.19
2019-03-13T19:44:58.629Z,77205.16
2019-03-13T19:50:08.502Z,77219.14
2019-03-13T19:55:18.441Z,77223.13
2019-03-13T20:00:28.315Z,77235.11
2019-03-13T20:05:45.279Z,77239.11
2019-03-13T20:10:47.112Z,77248.09
2019-03-13T20:15:54.970Z,77267.06
2019-03-13T20:21:05.766Z,77275.05
2019-03-13T20:26:19.272Z,77292.03
2019-03-13T20:31:28.682Z,77288.03
2019-03-13T20:36:42.084Z,77303.02
2019-03-13T20:42:32.774Z,77313.00
2019-03-13T20:47:46.216Z,77337.96
2019-03-13T20:52:57.060Z,77350.94
2019-03-13T20:58:29.129Z,77351.94
2019-03-13T21:04:03.126Z,77362.92
2019-03-13T21:09:02.764Z,77388.89
2019-03-13T21:14:07.112Z,77388.89
2019-03-13T21:19:10.737Z,77394.88
2019-03-13T21:24:28.350Z,77395.88
2019-03-13T21:29:34.380Z,77407.86
2019-03-13T21:34:46.612Z,77398.88
2019-03-13T21:39:59.686Z,77408.86
2019-03-13T21:45:20.981Z,77420.84
2019-03-13T21:50:19.780Z,77432.83
2019-03-13T21:55:30.314Z,77432.83
2019-03-13T22:00:39.888Z,77445.80
2019-03-13T22:05:49.479Z,77426.83
2019-03-13T22:11:07.310Z,77432.83
2019-03-13T22:16:12.368Z,77430.83
2019-03-13T22:21:36.721Z,77414.85
2019-03-13T22:27:15.300Z,77412.85
2019-03-13T22:32:19.191Z,77432.83
2019-03-13T22:37:29.960Z,77435.81
2019-03-13T22:43:15.144Z,77428.83
2019-03-13T22:47:59.024Z,77410.86
2019-03-13T22:53:03.025Z,77398.88
2019-03-13T22:58:11.338Z,77399.88
2019-03-13T23:03:29.978Z,77394.88
2019-03-13T23:08:53.589Z,77390.88
2019-03-13T23:14:01.895Z,77392.88
2019-03-13T23:19:17.359Z,77390.88
2019-03-13T23:24:41.163Z,77391.88
2019-03-13T23:29:59.593Z,77388.89
2019-03-13T23:35:11.861Z,77376.91
2019-03-13T23:40:41.600Z,77374.91
2019-03-13T23:51:40.697Z,77366.92
2019-03-13T23:57:01.564Z,77355.94
