createdAt,value
2019-04-16T00:01:11.298Z,11.97
2019-04-16T00:03:43.550Z,10.40
2019-04-16T00:06:35.271Z,11.90
2019-04-16T00:09:14.289Z,12.43
2019-04-16T00:11:58.758Z,11.77
2019-04-16T00:14:36.099Z,14.90
2019-04-16T00:17:06.496Z,12.10
2019-04-16T00:19:35.660Z,13.73
2019-04-16T00:22:13.352Z,12.93
2019-04-16T00:24:46.424Z,12.13
2019-04-16T00:27:17.353Z,13.20
2019-04-16T00:29:46.511Z,11.50
2019-04-16T00:32:25.917Z,12.13
2019-04-16T00:34:55.515Z,13.23
2019-04-16T00:37:26.551Z,12.97
2019-04-16T00:39:58.323Z,11.40
2019-04-16T00:42:28.546Z,12.83
2019-04-16T00:44:58.335Z,14.03
2019-04-16T00:47:27.932Z,14.13
2019-04-16T00:49:58.852Z,12.00
2019-04-16T00:52:30.353Z,14.53
2019-04-16T00:55:00.058Z,11.60
2019-04-16T00:57:31.637Z,12.07
2019-04-16T01:00:01.355Z,13.50
2019-04-16T01:02:32.485Z,11.80
2019-04-16T01:05:05.119Z,13.03
2019-04-16T01:07:37.940Z,13.43
2019-04-16T01:10:08.677Z,11.37
2019-04-16T01:12:39.125Z,12.03
2019-04-16T01:15:08.856Z,14.50
2019-04-16T01:17:38.290Z,11.17
2019-04-16T01:20:11.811Z,12.17
2019-04-16T01:22:39.679Z,12.27
2019-04-16T01:25:12.082Z,10.53
2019-04-16T01:27:48.762Z,10.50
2019-04-16T01:30:24.041Z,13.07
2019-04-16T01:33:08.559Z,10.87
2019-04-16T01:36:00.087Z,14.87
2019-04-16T01:38:40.325Z,12.80
2019-04-16T01:41:14.519Z,11.07
2019-04-16T01:43:47.062Z,14.03
2019-04-16T01:46:18.343Z,13.80
2019-04-16T01:48:48.465Z,15.60
2019-04-16T01:51:18.428Z,11.97
2019-04-16T01:53:52.331Z,11.47
2019-04-16T01:56:22.620Z,13.50
2019-04-16T01:58:54.042Z,12.07
2019-04-16T02:01:25.357Z,12.13
2019-04-16T02:03:55.631Z,13.87
2019-04-16T02:06:26.545Z,12.47
2019-04-16T02:08:56.310Z,12.87
2019-04-16T02:11:26.028Z,13.03
2019-04-16T02:13:58.220Z,11.73
2019-04-16T02:16:32.974Z,14.83
2019-04-16T02:19:05.637Z,13.90
2019-04-16T02:21:39.037Z,16.63
2019-04-16T02:24:07.821Z,12.70
2019-04-16T02:26:41.425Z,12.43
2019-04-16T02:29:10.863Z,15.70
2019-04-16T02:31:42.327Z,14.73
2019-04-16T02:34:16.310Z,12.87
2019-04-16T02:36:49.189Z,15.83
2019-04-16T02:39:22.529Z,16.53
2019-04-16T02:41:56.794Z,10.90
2019-04-16T02:44:27.252Z,15.30
2019-04-16T02:46:56.875Z,13.73
2019-04-16T02:49:29.209Z,15.13
2019-04-16T02:52:17.381Z,14.80
2019-04-16T02:54:58.007Z,11.27
2019-04-16T02:57:38.034Z,12.03
2019-04-16T03:00:33.505Z,11.00
2019-04-16T03:03:08.610Z,12.63
2019-04-16T03:05:41.771Z,15.33
2019-04-16T03:08:11.599Z,14.30
2019-04-16T03:10:44.663Z,13.20
2019-04-16T03:13:17.017Z,12.47
2019-04-16T03:16:06.006Z,13.40
2019-04-16T03:19:06.001Z,12.30
2019-04-16T03:21:36.717Z,11.23
2019-04-16T03:24:09.065Z,13.30
2019-04-16T03:26:44.227Z,14.00
2019-04-16T03:29:13.386Z,12.37
2019-04-16T03:31:43.855Z,13.73
2019-04-16T03:34:21.884Z,12.27
2019-04-16T03:36:52.586Z,14.63
2019-04-16T03:39:22.360Z,12.70
2019-04-16T03:41:55.928Z,14.63
2019-04-16T03:44:24.038Z,12.00
2019-04-16T03:46:57.145Z,16.00
2019-04-16T03:49:28.511Z,15.47
2019-04-16T03:51:57.908Z,14.67
2019-04-16T03:54:28.129Z,15.27
2019-04-16T03:57:01.852Z,11.10
2019-04-16T03:59:33.774Z,13.10
2019-04-16T04:02:05.148Z,12.53
2019-04-16T04:04:36.472Z,12.60
2019-04-16T04:07:09.057Z,12.87
2019-04-16T04:09:38.919Z,12.57
2019-04-16T04:12:13.016Z,11.50
2019-04-16T04:14:46.336Z,11.63
2019-04-16T04:17:16.404Z,11.77
2019-04-16T04:19:46.919Z,11.97
2019-04-16T04:22:16.587Z,14.30
2019-04-16T04:25:03.892Z,12.83
2019-04-16T04:27:29.681Z,11.73
2019-04-16T04:30:06.240Z,14.37
2019-04-16T04:32:36.297Z,13.43
2019-04-16T04:35:07.344Z,12.37
2019-04-16T04:37:46.342Z,11.23
2019-04-16T04:40:17.122Z,14.43
2019-04-16T04:42:46.513Z,13.73
2019-04-16T04:45:15.986Z,17.70
2019-04-16T04:47:45.126Z,14.30
2019-04-16T04:50:14.418Z,14.73
2019-04-16T04:52:46.157Z,12.17
2019-04-16T04:55:15.327Z,12.87
2019-04-16T04:57:45.936Z,12.87
2019-04-16T05:00:17.395Z,11.27
2019-04-16T05:02:47.454Z,14.27
2019-04-16T05:05:25.805Z,14.40
2019-04-16T05:07:59.683Z,11.67
2019-04-16T05:10:42.813Z,14.77
2019-04-16T05:13:14.182Z,11.93
2019-04-16T05:15:43.465Z,12.57
2019-04-16T05:18:13.745Z,12.93
2019-04-16T05:20:46.713Z,14.27
2019-04-16T05:23:14.686Z,12.77
2019-04-16T05:25:43.893Z,12.17
2019-04-16T05:28:13.474Z,13.67
2019-04-16T05:30:52.320Z,13.27
2019-04-16T05:33:22.135Z,14.07
2019-04-16T05:35:51.878Z,10.67
2019-04-16T05:38:23.793Z,13.00
2019-04-16T05:40:52.042Z,12.77
2019-04-16T05:43:30.041Z,14.63
2019-04-16T05:45:56.238Z,11.07
2019-04-16T05:48:25.566Z,12.37
2019-04-16T05:50:59.694Z,16.07
2019-04-16T05:53:30.121Z,14.97
2019-04-16T05:56:06.099Z,13.27
2019-04-16T05:58:36.041Z,13.97
2019-04-16T06:01:20.458Z,11.17
2019-04-16T06:03:52.810Z,14.13
2019-04-16T06:06:21.292Z,15.50
2019-04-16T06:08:51.688Z,11.73
2019-04-16T06:11:35.737Z,12.70
2019-04-16T06:14:19.307Z,13.97
2019-04-16T06:17:08.630Z,13.40
2019-04-16T06:20:13.237Z,12.90
2019-04-16T06:22:52.601Z,12.03
2019-04-16T06:25:35.438Z,13.07
2019-04-16T06:28:24.785Z,17.13
2019-04-16T06:31:10.107Z,15.10
2019-04-16T06:33:57.288Z,11.10
2019-04-16T06:36:43.907Z,12.93
2019-04-16T06:39:32.048Z,11.37
2019-04-16T06:42:22.458Z,13.03
2019-04-16T06:44:53.398Z,13.57
2019-04-16T06:47:45.001Z,13.67
2019-04-16T06:50:40.495Z,12.90
2019-04-16T06:53:23.809Z,13.33
2019-04-16T06:56:13.800Z,12.80
2019-04-16T06:58:57.239Z,13.20
2019-04-16T07:01:41.478Z,13.83
2019-04-16T07:04:18.140Z,14.73
2019-04-16T07:07:08.575Z,13.87
2019-04-16T07:09:45.907Z,13.10
2019-04-16T07:12:23.520Z,12.10
2019-04-16T07:14:53.002Z,11.10
2019-04-16T07:17:22.521Z,12.30
2019-04-16T07:19:52.876Z,13.20
2019-04-16T07:22:22.269Z,12.97
2019-04-16T07:24:56.604Z,13.10
2019-04-16T07:27:36.131Z,13.70
2019-04-16T07:30:08.669Z,13.93
2019-04-16T07:32:47.497Z,10.97
2019-04-16T07:35:49.616Z,13.67
2019-04-16T07:38:24.650Z,12.07
2019-04-16T07:41:16.824Z,13.60
2019-04-16T07:44:22.317Z,14.83
2019-04-16T07:47:14.036Z,13.67
2019-04-16T07:49:50.063Z,11.63
2019-04-16T07:52:42.631Z,13.73
2019-04-16T07:55:36.296Z,16.40
2019-04-16T07:58:07.962Z,12.37
2019-04-16T08:00:41.302Z,12.70
2019-04-16T08:03:09.734Z,16.03
2019-04-16T08:05:41.976Z,14.80
2019-04-16T08:08:11.447Z,14.30
2019-04-16T08:10:44.368Z,14.03
2019-04-16T08:13:27.623Z,18.00
2019-04-16T08:16:02.729Z,15.57
2019-04-16T08:18:32.611Z,12.90
2019-04-16T08:21:10.188Z,14.93
2019-04-16T08:23:39.087Z,13.37
2019-04-16T08:26:11.937Z,16.30
2019-04-16T08:28:39.372Z,16.03
2019-04-16T08:31:13.257Z,17.93
2019-04-16T08:33:55.869Z,14.43
2019-04-16T08:36:26.264Z,14.33
2019-04-16T08:38:57.143Z,16.13
2019-04-16T08:41:27.411Z,13.37
2019-04-16T08:44:04.605Z,15.50
2019-04-16T08:46:34.773Z,13.40
2019-04-16T08:49:04.439Z,15.00
2019-04-16T08:51:37.009Z,15.37
2019-04-16T08:54:04.764Z,17.97
2019-04-16T08:56:33.995Z,14.60
2019-04-16T08:59:03.214Z,14.13
2019-04-16T09:01:34.813Z,14.03
2019-04-16T09:04:05.097Z,17.30
2019-04-16T09:06:34.553Z,18.17
2019-04-16T09:09:18.046Z,16.33
2019-04-16T09:11:48.605Z,14.77
2019-04-16T09:14:26.651Z,15.43
2019-04-16T09:17:17.843Z,16.70
2019-04-16T09:19:52.877Z,15.47
2019-04-16T09:22:49.077Z,16.53
2019-04-16T09:25:54.100Z,19.50
2019-04-16T09:28:41.455Z,14.43
2019-04-16T09:31:30.889Z,14.13
2019-04-16T09:34:19.156Z,14.73
2019-04-16T09:37:16.333Z,14.63
2019-04-16T09:40:01.115Z,16.93
2019-04-16T09:42:38.318Z,14.53
2019-04-16T09:45:18.455Z,15.80
2019-04-16T09:47:48.308Z,12.37
2019-04-16T09:50:17.534Z,13.70
2019-04-16T09:52:48.242Z,13.93
2019-04-16T09:55:19.592Z,12.37
2019-04-16T09:57:49.106Z,14.00
2019-04-16T10:00:24.358Z,13.03
2019-04-16T10:02:55.269Z,13.43
2019-04-16T10:05:26.493Z,14.57
2019-04-16T10:07:57.061Z,11.40
2019-04-16T10:10:28.297Z,12.93
2019-04-16T10:12:57.572Z,10.90
2019-04-16T10:15:26.755Z,13.47
2019-04-16T10:17:58.616Z,12.67
2019-04-16T10:20:26.956Z,10.40
2019-04-16T10:22:56.209Z,13.07
2019-04-16T10:25:25.435Z,10.93
2019-04-16T10:28:01.961Z,12.70
2019-04-16T10:30:39.838Z,12.10
2019-04-16T10:33:10.000Z,12.03
2019-04-16T10:35:40.573Z,11.83
2019-04-16T10:38:27.908Z,14.40
2019-04-16T10:41:03.416Z,12.37
2019-04-16T10:43:50.432Z,11.77
2019-04-16T10:46:44.460Z,12.20
2019-04-16T10:49:34.840Z,12.13
2019-04-16T10:52:17.281Z,14.23
2019-04-16T10:55:05.402Z,11.87
2019-04-16T10:57:43.969Z,12.27
2019-04-16T11:00:44.881Z,13.57
2019-04-16T11:03:19.699Z,11.77
2019-04-16T11:05:59.430Z,12.30
2019-04-16T11:08:29.483Z,11.70
2019-04-16T11:11:02.387Z,13.97
2019-04-16T11:13:58.573Z,12.37
2019-04-16T11:19:10.921Z,12.07
2019-04-16T11:22:03.870Z,11.97
2019-04-16T11:24:34.117Z,13.77
2019-04-16T11:27:04.703Z,12.97
2019-04-16T11:29:34.257Z,11.40
2019-04-16T11:32:04.500Z,13.53
2019-04-16T11:34:35.798Z,11.43
2019-04-16T11:37:08.058Z,12.23
2019-04-16T11:39:37.253Z,12.57
2019-04-16T11:42:06.885Z,11.93
2019-04-16T11:44:36.932Z,12.87
2019-04-16T11:47:07.566Z,13.70
2019-04-16T11:49:37.676Z,11.03
2019-04-16T11:52:07.613Z,16.23
2019-04-16T11:54:37.609Z,11.30
2019-04-16T11:57:07.275Z,15.40
2019-04-16T11:59:38.333Z,14.93
2019-04-16T12:02:14.229Z,11.20
2019-04-16T12:05:17.473Z,11.60
2019-04-16T12:08:14.014Z,15.33
2019-04-16T12:11:21.017Z,10.83
2019-04-16T12:14:09.954Z,10.17
2019-04-16T12:16:48.855Z,13.00
2019-04-16T12:19:37.975Z,13.53
2019-04-16T12:22:27.362Z,13.13
2019-04-16T12:25:16.761Z,12.67
2019-04-16T12:28:12.624Z,11.90
2019-04-16T12:30:57.298Z,11.93
2019-04-16T12:33:44.114Z,10.33
2019-04-16T12:36:23.697Z,11.80
2019-04-16T12:39:10.630Z,9.90
2019-04-16T12:41:51.616Z,11.13
2019-04-16T12:44:44.556Z,11.33
2019-04-16T12:47:16.806Z,11.87
2019-04-16T12:49:53.379Z,12.97
2019-04-16T12:52:28.494Z,14.77
2019-04-16T12:55:14.261Z,12.60
2019-04-16T12:58:11.952Z,12.10
2019-04-16T13:01:11.098Z,13.33
2019-04-16T13:04:01.196Z,12.90
2019-04-16T13:06:40.475Z,10.20
2019-04-16T13:09:49.995Z,10.77
2019-04-16T13:12:38.854Z,14.60
2019-04-16T13:15:22.265Z,13.70
2019-04-16T13:18:04.006Z,15.27
2019-04-16T13:21:06.426Z,11.90
2019-04-16T13:23:41.100Z,10.40
2019-04-16T13:26:31.163Z,13.80
2019-04-16T13:29:02.086Z,12.20
2019-04-16T13:31:32.122Z,12.50
2019-04-16T13:34:02.419Z,11.97
2019-04-16T13:36:32.168Z,10.93
2019-04-16T13:39:19.003Z,10.20
2019-04-16T13:41:48.486Z,11.67
2019-04-16T13:44:18.965Z,12.83
2019-04-16T13:46:52.371Z,13.40
2019-04-16T13:49:36.363Z,10.40
2019-04-16T13:52:08.332Z,12.63
2019-04-16T13:55:02.259Z,11.00
2019-04-16T13:57:32.740Z,11.33
2019-04-16T14:00:13.647Z,15.37
2019-04-16T14:02:55.158Z,11.90
2019-04-16T14:05:28.081Z,9.80
2019-04-16T14:07:57.881Z,12.03
2019-04-16T14:10:27.314Z,12.13
2019-04-16T14:12:57.020Z,11.73
2019-04-16T14:15:32.375Z,10.57
2019-04-16T14:18:03.213Z,11.87
2019-04-16T14:20:32.920Z,12.43
2019-04-16T14:23:05.681Z,12.93
2019-04-16T14:25:36.962Z,10.90
2019-04-16T14:28:06.402Z,11.17
2019-04-16T14:30:42.690Z,12.20
2019-04-16T14:33:16.935Z,14.20
2019-04-16T14:35:51.002Z,11.87
2019-04-16T14:38:27.597Z,14.67
2019-04-16T14:40:56.890Z,13.07
2019-04-16T14:43:33.704Z,11.63
2019-04-16T14:46:02.910Z,12.03
2019-04-16T14:48:32.747Z,13.93
2019-04-16T14:51:01.955Z,13.53
2019-04-16T14:53:53.461Z,14.27
2019-04-16T14:56:37.790Z,14.23
2019-04-16T14:59:35.201Z,14.10
2019-04-16T15:02:22.815Z,13.60
2019-04-16T15:05:20.750Z,13.47
2019-04-16T15:08:09.614Z,14.67
2019-04-16T15:10:58.904Z,12.80
2019-04-16T15:13:59.186Z,13.43
2019-04-16T15:16:50.632Z,13.73
2019-04-16T15:19:37.183Z,16.90
2019-04-16T15:22:36.311Z,12.10
2019-04-16T15:25:38.589Z,12.17
2019-04-16T15:28:19.614Z,11.80
2019-04-16T15:31:05.692Z,13.33
2019-04-16T15:33:59.968Z,13.37
2019-04-16T15:36:32.412Z,11.30
2019-04-16T15:39:11.277Z,11.23
2019-04-16T15:42:01.110Z,13.30
2019-04-16T15:44:41.386Z,13.97
2019-04-16T15:47:34.510Z,12.80
2019-04-16T15:50:12.979Z,10.87
2019-04-16T15:52:59.065Z,16.60
2019-04-16T15:55:47.486Z,14.00
2019-04-16T15:58:36.216Z,14.03
2019-04-16T16:01:21.825Z,14.30
2019-04-16T16:04:09.737Z,14.10
2019-04-16T16:06:57.785Z,13.00
2019-04-16T16:09:41.060Z,14.10
2019-04-16T16:12:22.254Z,12.40
2019-04-16T16:14:57.736Z,14.87
2019-04-16T16:17:31.722Z,12.07
2019-04-16T16:20:02.204Z,11.77
2019-04-16T16:22:38.578Z,10.43
2019-04-16T16:25:09.382Z,14.27
2019-04-16T16:27:42.607Z,11.40
2019-04-16T16:30:14.451Z,12.97
2019-04-16T16:32:41.856Z,11.53
2019-04-16T16:35:16.942Z,13.60
2019-04-16T16:37:45.091Z,10.53
2019-04-16T16:40:16.236Z,12.67
2019-04-16T16:42:47.119Z,11.40
2019-04-16T16:45:20.273Z,11.27
2019-04-16T16:47:52.758Z,12.50
2019-04-16T16:50:23.409Z,11.43
2019-04-16T16:52:57.796Z,13.27
2019-04-16T16:55:54.765Z,11.57
2019-04-16T16:58:46.811Z,10.83
2019-04-16T17:01:37.511Z,12.03
2019-04-16T17:04:15.625Z,12.33
2019-04-16T17:06:44.802Z,11.93
2019-04-16T17:09:30.406Z,11.17
2019-04-16T17:11:59.092Z,13.47
2019-04-16T17:14:28.253Z,10.83
2019-04-16T17:17:11.782Z,13.43
2019-04-16T17:19:28.654Z,12.27
2019-04-16T17:21:57.828Z,12.87
2019-04-16T17:24:27.351Z,11.13
2019-04-16T17:26:57.343Z,11.20
2019-04-16T17:29:27.643Z,14.77
2019-04-16T17:31:57.120Z,12.40
2019-04-16T17:34:27.147Z,11.97
2019-04-16T17:36:56.445Z,15.57
2019-04-16T17:39:47.818Z,15.10
2019-04-16T17:42:18.352Z,12.67
2019-04-16T17:45:05.216Z,11.57
2019-04-16T17:47:56.474Z,16.30
2019-04-16T17:50:42.093Z,13.97
2019-04-16T17:53:30.206Z,15.17
2019-04-16T17:56:20.469Z,12.03
2019-04-16T17:58:58.112Z,15.00
2019-04-16T18:01:56.786Z,11.70
2019-04-16T18:04:45.423Z,13.70
2019-04-16T18:07:34.617Z,26.20
2019-04-16T18:10:26.853Z,44.23
2019-04-16T18:13:14.114Z,19.23
2019-04-16T18:15:53.304Z,13.63
2019-04-16T18:18:26.713Z,10.77
2019-04-16T18:21:24.218Z,14.27
2019-04-16T18:24:12.012Z,21.17
2019-04-16T18:26:59.972Z,18.37
2019-04-16T18:29:41.525Z,12.23
2019-04-16T18:32:30.867Z,10.40
2019-04-16T18:35:19.572Z,10.83
2019-04-16T18:38:15.818Z,11.27
2019-04-16T18:40:52.427Z,11.93
2019-04-16T18:43:54.279Z,13.00
2019-04-16T18:46:41.978Z,13.70
2019-04-16T18:49:17.536Z,51.93
2019-04-16T18:51:52.276Z,90.30
2019-04-16T18:54:22.228Z,37.60
2019-04-16T18:56:54.773Z,21.97
2019-04-16T18:59:25.045Z,21.43
2019-04-16T19:02:00.029Z,24.50
2019-04-16T19:04:32.291Z,20.27
2019-04-16T19:07:01.588Z,16.53
2019-04-16T19:09:30.772Z,12.00
2019-04-16T19:12:00.664Z,12.33
2019-04-16T19:14:29.859Z,9.73
2019-04-16T19:16:59.063Z,11.93
2019-04-16T19:19:29.073Z,10.77
2019-04-16T19:21:58.523Z,9.73
2019-04-16T19:24:28.054Z,9.13
2019-04-16T19:27:00.721Z,10.20
2019-04-16T19:29:31.294Z,10.53
2019-04-16T19:32:12.231Z,10.23
2019-04-16T19:34:41.894Z,9.40
2019-04-16T19:37:12.267Z,11.03
2019-04-16T19:39:43.731Z,12.00
2019-04-16T19:42:16.495Z,10.23
2019-04-16T19:44:48.138Z,10.07
2019-04-16T19:47:19.556Z,11.93
2019-04-16T19:49:51.560Z,12.07
2019-04-16T19:52:24.082Z,10.07
2019-04-16T19:54:57.456Z,11.53
2019-04-16T19:57:27.937Z,10.70
2019-04-16T19:59:57.367Z,10.73
2019-04-16T20:02:33.243Z,10.50
2019-04-16T20:05:05.526Z,13.73
2019-04-16T20:07:35.672Z,10.83
2019-04-16T20:10:06.048Z,10.40
2019-04-16T20:12:42.535Z,11.23
2019-04-16T20:15:15.131Z,13.27
2019-04-16T20:17:46.202Z,11.43
2019-04-16T20:20:24.867Z,12.30
2019-04-16T20:22:56.020Z,13.60
2019-04-16T20:25:25.266Z,12.07
2019-04-16T20:27:58.287Z,11.37
2019-04-16T20:30:27.825Z,12.80
2019-04-16T20:33:01.811Z,11.97
2019-04-16T20:35:32.631Z,13.90
2019-04-16T20:38:05.861Z,11.40
2019-04-16T20:40:37.132Z,11.50
2019-04-16T20:43:09.976Z,13.90
2019-04-16T20:45:40.856Z,11.47
2019-04-16T20:48:12.489Z,13.37
2019-04-16T20:50:42.121Z,13.83
2019-04-16T20:53:13.367Z,13.13
2019-04-16T20:55:47.073Z,14.87
2019-04-16T20:58:14.867Z,13.17
2019-04-16T21:00:46.673Z,12.37
2019-04-16T21:03:22.264Z,13.53
2019-04-16T21:05:57.913Z,14.23
2019-04-16T21:08:24.249Z,14.63
2019-04-16T21:10:51.796Z,12.13
2019-04-16T21:13:21.206Z,11.97
2019-04-16T21:15:50.406Z,11.13
2019-04-16T21:18:21.693Z,12.63
2019-04-16T21:20:52.803Z,11.23
2019-04-16T21:23:22.562Z,11.27
2019-04-16T21:25:53.305Z,11.97
2019-04-16T21:28:36.561Z,11.57
2019-04-16T21:31:23.888Z,11.37
2019-04-16T21:34:24.214Z,11.53
2019-04-16T21:37:17.242Z,10.93
2019-04-16T21:39:55.981Z,10.17
2019-04-16T21:42:34.475Z,10.70
2019-04-16T21:45:03.158Z,12.50
2019-04-16T21:47:33.077Z,10.83
2019-04-16T21:50:02.491Z,10.70
2019-04-16T21:52:31.713Z,9.57
2019-04-16T21:55:04.650Z,9.63
2019-04-16T21:57:33.694Z,10.30
2019-04-16T22:00:04.771Z,12.27
2019-04-16T22:02:37.961Z,11.77
2019-04-16T22:05:09.421Z,9.80
2019-04-16T22:07:49.314Z,10.03
2019-04-16T22:10:21.481Z,7.83
2019-04-16T22:12:51.400Z,8.63
2019-04-16T22:15:25.174Z,7.93
2019-04-16T22:17:54.211Z,8.63
2019-04-16T22:20:24.687Z,8.33
2019-04-16T22:22:54.218Z,7.47
2019-04-16T22:25:26.529Z,8.47
2019-04-16T22:27:55.459Z,6.30
2019-04-16T22:30:25.191Z,6.60
2019-04-16T22:32:54.417Z,6.47
2019-04-16T22:35:23.927Z,6.23
2019-04-16T22:37:55.146Z,8.97
2019-04-16T22:40:45.936Z,7.63
2019-04-16T22:43:36.053Z,6.57
2019-04-16T22:46:24.257Z,6.40
2019-04-16T22:49:00.544Z,8.23
2019-04-16T22:51:46.405Z,8.87
2019-04-16T22:54:17.654Z,9.27
2019-04-16T22:57:11.089Z,7.43
2019-04-16T22:59:44.213Z,8.23
2019-04-16T23:02:19.946Z,5.73
2019-04-16T23:04:51.680Z,8.30
2019-04-16T23:07:20.862Z,5.87
2019-04-16T23:09:50.074Z,6.93
2019-04-16T23:12:19.274Z,4.67
2019-04-16T23:14:52.574Z,4.93
2019-04-16T23:17:26.071Z,7.23
2019-04-16T23:19:56.192Z,5.10
2019-04-16T23:22:25.876Z,7.07
2019-04-16T23:25:01.307Z,8.37
2019-04-16T23:27:30.969Z,8.83
2019-04-16T23:30:04.094Z,9.27
2019-04-16T23:32:34.642Z,13.10
2019-04-16T23:35:10.800Z,9.73
2019-04-16T23:37:40.159Z,10.20
2019-04-16T23:40:12.145Z,8.30
2019-04-16T23:42:57.982Z,9.00
2019-04-16T23:45:38.294Z,10.63
2019-04-16T23:48:22.269Z,12.37
2019-04-16T23:51:01.335Z,12.87
2019-04-16T23:53:53.461Z,11.00
2019-04-16T23:56:41.532Z,14.07
2019-04-16T23:59:27.637Z,15.60
