createdAt,value
2023-04-22T00:02:17.069Z,8.03
2023-04-22T00:04:47.442Z,11.95
2023-04-22T00:07:15.850Z,9.52
2023-04-22T00:09:42.920Z,8.95
2023-04-22T00:12:11.742Z,13.40
2023-04-22T00:14:38.865Z,12.43
2023-04-22T00:17:07.107Z,7.88
2023-04-22T00:19:34.644Z,9.13
2023-04-22T00:22:01.885Z,10.32
2023-04-22T00:24:28.881Z,8.82
2023-04-22T00:26:55.778Z,10.87
2023-04-22T00:29:22.544Z,9.43
2023-04-22T00:31:49.382Z,9.07
2023-04-22T00:34:17.842Z,11.55
2023-04-22T00:36:44.942Z,8.55
2023-04-22T00:39:12.425Z,9.83
2023-04-22T00:41:40.106Z,8.85
2023-04-22T00:44:10.916Z,10.45
2023-04-22T00:46:39.297Z,9.15
2023-04-22T00:49:08.231Z,9.77
2023-04-22T00:51:35.316Z,12.40
2023-04-22T00:54:02.216Z,9.25
2023-04-22T00:56:31.376Z,12.15
2023-04-22T00:58:58.935Z,9.30
2023-04-22T01:01:26.343Z,11.77
2023-04-22T01:03:53.913Z,8.20
2023-04-22T01:06:22.216Z,8.88
2023-04-22T01:08:48.933Z,7.82
2023-04-22T01:11:15.952Z,8.50
2023-04-22T01:13:43.154Z,10.65
2023-04-22T01:16:10.800Z,8.53
2023-04-22T01:18:37.802Z,9.25
2023-04-22T01:21:05.487Z,8.93
2023-04-22T01:23:32.726Z,9.13
2023-04-22T01:25:59.852Z,10.63
2023-04-22T01:28:26.700Z,8.57
2023-04-22T01:30:56.009Z,7.20
2023-04-22T01:33:23.302Z,71.72
2023-04-22T01:35:50.311Z,14.55
2023-04-22T01:38:17.045Z,7.75
2023-04-22T01:40:43.829Z,8.17
2023-04-22T01:43:11.044Z,8.50
2023-04-22T01:45:38.998Z,10.25
2023-04-22T01:48:06.986Z,8.57
2023-04-22T01:50:34.097Z,11.35
2023-04-22T01:53:01.100Z,10.40
2023-04-22T01:55:28.140Z,9.30
2023-04-22T01:57:54.873Z,10.80
2023-04-22T02:00:22.011Z,9.40
2023-04-22T02:02:48.863Z,9.55
2023-04-22T02:05:16.046Z,10.07
2023-04-22T02:07:45.755Z,10.52
2023-04-22T02:10:16.179Z,8.75
2023-04-22T02:12:43.087Z,10.15
2023-04-22T02:15:10.541Z,9.40
2023-04-22T02:17:37.792Z,11.53
2023-04-22T02:20:05.833Z,8.93
2023-04-22T02:22:33.074Z,8.88
2023-04-22T02:24:59.922Z,22.80
2023-04-22T02:27:26.629Z,9.38
2023-04-22T02:29:53.413Z,11.43
2023-04-22T02:32:20.190Z,10.23
2023-04-22T02:34:47.971Z,15.13
2023-04-22T02:37:15.187Z,9.40
2023-04-22T02:39:42.357Z,9.57
2023-04-22T02:42:09.206Z,11.50
2023-04-22T02:44:36.046Z,10.40
2023-04-22T02:47:03.754Z,9.35
2023-04-22T02:49:30.658Z,10.90
2023-04-22T02:51:57.648Z,9.45
2023-04-22T02:54:24.455Z,8.93
2023-04-22T02:56:51.294Z,10.00
2023-04-22T02:59:18.046Z,9.18
2023-04-22T03:01:45.085Z,10.20
2023-04-22T03:04:21.961Z,10.23
2023-04-22T03:06:49.722Z,10.30
2023-04-22T03:09:17.232Z,11.77
2023-04-22T03:11:44.460Z,10.60
2023-04-22T03:14:11.283Z,10.60
2023-04-22T03:16:38.911Z,11.73
2023-04-22T03:19:06.272Z,18.93
2023-04-22T03:21:34.460Z,12.30
2023-04-22T03:24:02.057Z,12.68
2023-04-22T03:26:32.054Z,10.02
2023-04-22T03:28:59.770Z,9.20
2023-04-22T03:31:26.592Z,8.13
2023-04-22T03:33:53.311Z,10.75
2023-04-22T03:36:28.217Z,8.15
2023-04-22T03:38:55.789Z,9.85
2023-04-22T03:41:26.420Z,10.15
2023-04-22T03:43:53.147Z,8.53
2023-04-22T03:46:21.007Z,12.38
2023-04-22T03:48:56.584Z,9.80
2023-04-22T03:51:29.233Z,8.82
2023-04-22T03:53:57.703Z,9.90
2023-04-22T03:56:26.868Z,10.37
2023-04-22T03:58:57.510Z,8.80
2023-04-22T04:01:25.276Z,8.40
2023-04-22T04:03:56.204Z,6.28
2023-04-22T04:06:25.475Z,7.05
2023-04-22T04:08:52.213Z,5.63
2023-04-22T04:11:19.138Z,5.95
2023-04-22T04:13:46.688Z,7.47
2023-04-22T04:16:39.573Z,7.13
2023-04-22T04:19:11.813Z,6.78
2023-04-22T04:21:39.461Z,6.33
2023-04-22T04:24:07.370Z,7.03
2023-04-22T04:26:39.229Z,5.60
2023-04-22T04:29:10.520Z,6.07
2023-04-22T04:31:41.609Z,6.95
2023-04-22T04:34:08.539Z,6.57
2023-04-22T04:36:39.760Z,6.35
2023-04-22T04:39:18.926Z,6.45
2023-04-22T04:41:46.308Z,5.47
2023-04-22T04:44:13.064Z,7.00
2023-04-22T04:46:40.602Z,4.90
2023-04-22T04:49:12.559Z,5.68
2023-04-22T04:51:50.102Z,5.50
2023-04-22T04:54:17.198Z,6.47
2023-04-22T04:56:43.988Z,24.73
2023-04-22T04:59:37.205Z,13.57
2023-04-22T05:02:04.387Z,10.50
2023-04-22T05:04:31.354Z,8.98
2023-04-22T05:06:58.415Z,7.55
2023-04-22T05:09:25.701Z,6.00
2023-04-22T05:11:52.528Z,7.77
2023-04-22T05:14:21.157Z,8.27
2023-04-22T05:16:48.326Z,8.15
2023-04-22T05:19:15.479Z,5.90
2023-04-22T05:21:43.056Z,7.47
2023-04-22T05:24:09.885Z,6.30
2023-04-22T05:26:36.956Z,10.68
2023-04-22T05:29:11.382Z,11.25
2023-04-22T05:31:38.181Z,8.13
2023-04-22T05:34:05.082Z,7.80
2023-04-22T05:36:32.893Z,8.33
2023-04-22T05:38:59.991Z,7.15
2023-04-22T05:41:27.362Z,5.50
2023-04-22T05:43:56.358Z,6.45
2023-04-22T05:46:23.247Z,7.45
2023-04-22T05:48:51.231Z,7.93
2023-04-22T05:51:36.302Z,13.55
2023-04-22T05:54:03.422Z,8.00
2023-04-22T05:56:30.327Z,10.07
2023-04-22T05:58:57.092Z,12.95
2023-04-22T06:01:25.001Z,9.93
2023-04-22T06:03:58.648Z,11.82
2023-04-22T06:06:27.419Z,17.25
2023-04-22T06:08:54.294Z,9.90
2023-04-22T06:11:21.031Z,15.23
2023-04-22T06:13:47.832Z,12.57
2023-04-22T06:16:16.158Z,17.40
2023-04-22T06:18:43.678Z,14.02
2023-04-22T06:21:12.369Z,23.35
2023-04-22T06:23:40.193Z,21.88
2023-04-22T06:26:07.004Z,14.77
2023-04-22T06:28:35.566Z,16.05
2023-04-22T06:31:06.742Z,18.42
2023-04-22T06:33:33.475Z,17.02
2023-04-22T06:36:01.616Z,16.40
2023-04-22T06:38:30.416Z,19.63
2023-04-22T06:41:17.536Z,18.55
2023-04-22T06:43:49.716Z,16.52
2023-04-22T06:46:17.611Z,15.63
2023-04-22T06:49:03.352Z,16.35
2023-04-22T06:51:30.973Z,22.83
2023-04-22T06:53:58.477Z,20.92
2023-04-22T06:56:25.741Z,25.58
2023-04-22T06:58:52.458Z,21.88
2023-04-22T07:01:19.546Z,22.30
2023-04-22T07:06:15.010Z,19.02
2023-04-22T07:08:42.061Z,20.23
2023-04-22T07:11:10.659Z,21.95
2023-04-22T07:13:48.987Z,21.73
2023-04-22T07:16:15.691Z,22.70
2023-04-22T07:18:42.499Z,22.60
2023-04-22T07:21:09.182Z,27.33
2023-04-22T07:23:36.062Z,28.85
2023-04-22T07:26:02.868Z,24.35
2023-04-22T07:28:29.597Z,30.07
2023-04-22T07:30:56.293Z,28.33
2023-04-22T07:33:23.046Z,26.73
2023-04-22T07:35:50.232Z,28.35
2023-04-22T07:38:17.534Z,27.48
2023-04-22T07:40:44.244Z,27.03
2023-04-22T07:43:10.973Z,25.80
2023-04-22T07:45:37.800Z,22.75
2023-04-22T07:48:04.899Z,23.23
2023-04-22T07:50:31.652Z,27.42
2023-04-22T07:52:58.420Z,22.97
2023-04-22T07:55:25.339Z,26.60
2023-04-22T07:57:52.166Z,24.38
2023-04-22T08:00:18.883Z,29.88
2023-04-22T08:02:46.957Z,26.40
2023-04-22T08:05:13.915Z,26.30
2023-04-22T08:07:40.912Z,27.90
2023-04-22T08:10:08.211Z,26.17
2023-04-22T08:12:35.262Z,22.88
2023-04-22T08:15:02.119Z,23.55
2023-04-22T08:17:29.058Z,23.60
2023-04-22T08:19:55.902Z,25.52
2023-04-22T08:22:23.771Z,25.60
2023-04-22T08:24:50.474Z,21.02
2023-04-22T08:27:19.113Z,21.73
2023-04-22T08:29:45.902Z,23.00
2023-04-22T08:32:12.677Z,24.25
2023-04-22T08:34:39.445Z,27.58
2023-04-22T08:37:06.384Z,22.90
2023-04-22T08:39:33.152Z,19.80
2023-04-22T08:41:59.919Z,22.97
2023-04-22T08:44:27.271Z,21.02
2023-04-22T08:46:55.863Z,17.52
2023-04-22T08:49:25.035Z,17.45
2023-04-22T08:51:53.042Z,19.48
2023-04-22T08:54:19.862Z,18.40
2023-04-22T08:56:46.946Z,17.85
2023-04-22T08:59:13.920Z,14.40
2023-04-22T09:01:42.177Z,16.80
2023-04-22T09:04:15.525Z,15.70
2023-04-22T09:06:42.289Z,15.47
2023-04-22T09:09:09.038Z,18.50
2023-04-22T09:11:36.526Z,15.82
2023-04-22T09:14:06.556Z,15.45
2023-04-22T09:16:40.040Z,17.75
2023-04-22T09:19:11.250Z,17.93
2023-04-22T09:21:39.090Z,19.95
2023-04-22T09:24:08.043Z,15.30
2023-04-22T09:26:38.881Z,14.85
2023-04-22T09:29:09.261Z,15.00
2023-04-22T09:31:40.738Z,16.27
2023-04-22T09:34:08.170Z,19.17
2023-04-22T09:36:37.361Z,18.17
2023-04-22T09:39:07.267Z,17.17
2023-04-22T09:41:36.222Z,18.45
2023-04-22T09:44:05.634Z,16.57
2023-04-22T09:46:33.928Z,17.88
2023-04-22T09:49:01.214Z,16.17
2023-04-22T09:51:28.992Z,17.55
2023-04-22T09:54:06.214Z,16.58
2023-04-22T09:56:52.905Z,16.20
2023-04-22T09:59:21.686Z,18.30
2023-04-22T10:01:49.520Z,19.95
2023-04-22T10:04:21.251Z,17.42
2023-04-22T10:06:49.159Z,18.70
2023-04-22T10:09:20.447Z,18.60
2023-04-22T10:11:48.967Z,15.00
2023-04-22T10:14:16.017Z,20.75
2023-04-22T10:16:47.091Z,14.80
2023-04-22T10:19:23.981Z,18.33
2023-04-22T10:22:00.561Z,18.80
2023-04-22T10:24:29.257Z,16.40
2023-04-22T10:26:58.181Z,18.20
2023-04-22T10:29:26.882Z,17.17
2023-04-22T10:31:59.539Z,14.75
2023-04-22T10:34:26.372Z,17.37
2023-04-22T10:36:58.655Z,15.48
2023-04-22T10:39:26.827Z,18.70
2023-04-22T10:42:15.348Z,17.20
2023-04-22T10:45:00.102Z,15.25
2023-04-22T10:47:35.763Z,16.47
2023-04-22T10:50:19.942Z,16.02
2023-04-22T10:52:50.440Z,17.00
2023-04-22T10:55:17.524Z,15.50
2023-04-22T10:57:46.518Z,17.75
2023-04-22T11:00:23.791Z,18.57
2023-04-22T11:03:06.237Z,14.45
2023-04-22T11:05:35.487Z,16.30
2023-04-22T11:08:06.594Z,13.68
2023-04-22T11:10:45.232Z,12.63
2023-04-22T11:13:17.742Z,13.07
2023-04-22T11:15:46.842Z,16.73
2023-04-22T11:18:17.334Z,13.57
2023-04-22T11:20:44.363Z,15.38
2023-04-22T11:23:11.112Z,13.18
2023-04-22T11:25:37.860Z,16.40
2023-04-22T11:28:04.609Z,14.90
2023-04-22T11:30:31.638Z,15.63
2023-04-22T11:33:00.638Z,16.35
2023-04-22T11:35:32.527Z,16.25
2023-04-22T11:38:00.186Z,15.57
2023-04-22T11:40:38.045Z,15.82
2023-04-22T11:43:07.108Z,15.52
2023-04-22T11:45:35.819Z,18.05
2023-04-22T11:48:04.885Z,15.38
2023-04-22T11:50:36.720Z,15.83
2023-04-22T11:53:12.589Z,18.05
2023-04-22T11:55:40.813Z,18.23
2023-04-22T11:58:14.180Z,18.38
2023-04-22T12:00:50.337Z,16.65
2023-04-22T12:03:18.558Z,18.03
2023-04-22T12:06:04.705Z,15.32
2023-04-22T12:08:44.417Z,16.75
2023-04-22T12:11:12.253Z,15.30
2023-04-22T12:13:39.120Z,16.85
2023-04-22T12:16:06.891Z,18.37
2023-04-22T12:18:38.042Z,19.67
2023-04-22T12:21:04.698Z,17.15
2023-04-22T12:23:41.178Z,16.00
2023-04-22T12:26:08.010Z,15.52
2023-04-22T12:28:34.801Z,17.90
2023-04-22T12:31:01.724Z,14.25
2023-04-22T12:33:28.481Z,16.08
2023-04-22T12:35:55.485Z,15.90
2023-04-22T12:38:22.209Z,15.80
2023-04-22T12:40:49.061Z,15.93
2023-04-22T12:43:15.804Z,16.85
2023-04-22T12:45:42.702Z,15.75
2023-04-22T12:48:09.440Z,14.85
2023-04-22T12:50:36.318Z,13.15
2023-04-22T12:53:03.250Z,16.70
2023-04-22T12:55:30.450Z,15.50
2023-04-22T12:57:57.347Z,15.30
2023-04-22T13:00:24.540Z,14.82
2023-04-22T13:02:51.578Z,16.58
2023-04-22T13:05:19.603Z,17.37
2023-04-22T13:07:53.235Z,15.23
2023-04-22T13:10:28.247Z,15.07
2023-04-22T13:12:58.541Z,17.27
2023-04-22T13:15:33.002Z,16.80
2023-04-22T13:17:59.789Z,17.07
2023-04-22T13:20:26.607Z,18.55
2023-04-22T13:22:53.732Z,17.80
2023-04-22T13:25:20.779Z,16.33
2023-04-22T13:27:47.537Z,17.58
2023-04-22T13:30:14.626Z,18.27
2023-04-22T13:32:41.389Z,19.60
2023-04-22T13:35:09.158Z,24.58
2023-04-22T13:37:36.977Z,21.73
2023-04-22T13:40:05.954Z,20.42
2023-04-22T13:42:32.850Z,22.03
2023-04-22T13:44:59.684Z,24.10
2023-04-22T13:47:26.473Z,25.38
2023-04-22T13:49:53.220Z,23.45
2023-04-22T13:52:19.943Z,20.80
2023-04-22T13:54:46.632Z,19.23
2023-04-22T13:57:13.366Z,20.35
2023-04-22T13:59:42.121Z,23.40
2023-04-22T14:02:09.198Z,27.10
2023-04-22T14:04:36.073Z,25.10
2023-04-22T14:07:04.008Z,21.40
2023-04-22T14:09:30.966Z,22.02
2023-04-22T14:11:58.230Z,19.52
2023-04-22T14:14:25.023Z,21.80
2023-04-22T14:16:52.132Z,20.23
2023-04-22T14:19:19.449Z,23.20
2023-04-22T14:21:46.274Z,21.38
2023-04-22T14:24:13.086Z,22.17
2023-04-22T14:26:39.928Z,23.23
2023-04-22T14:29:06.710Z,23.23
2023-04-22T14:31:33.422Z,22.00
2023-04-22T14:34:00.261Z,24.00
2023-04-22T14:36:27.626Z,20.67
2023-04-22T14:38:54.375Z,22.40
2023-04-22T14:41:21.575Z,20.85
2023-04-22T14:43:48.465Z,23.00
2023-04-22T14:46:15.245Z,23.52
2023-04-22T14:48:41.994Z,21.27
2023-04-22T14:51:08.702Z,21.58
2023-04-22T14:53:35.476Z,22.77
2023-04-22T14:56:02.192Z,19.83
2023-04-22T14:58:31.436Z,22.00
2023-04-22T15:00:59.865Z,20.80
2023-04-22T15:03:26.963Z,21.58
2023-04-22T15:05:54.831Z,23.17
2023-04-22T15:08:21.736Z,21.43
2023-04-22T15:10:48.452Z,24.48
2023-04-22T15:13:15.228Z,21.50
2023-04-22T15:15:42.081Z,20.23
2023-04-22T15:18:09.029Z,22.45
2023-04-22T15:20:35.810Z,19.97
2023-04-22T15:23:02.720Z,23.00
2023-04-22T15:25:29.488Z,22.30
2023-04-22T15:27:56.984Z,19.60
2023-04-22T15:30:24.173Z,20.63
2023-04-22T15:32:51.049Z,23.10
2023-04-22T15:35:18.104Z,22.95
2023-04-22T15:37:45.736Z,21.55
2023-04-22T15:40:12.469Z,22.08
2023-04-22T15:42:39.166Z,20.73
2023-04-22T15:45:06.639Z,23.30
2023-04-22T15:47:33.760Z,20.90
2023-04-22T15:50:06.649Z,21.92
2023-04-22T15:52:34.063Z,23.38
2023-04-22T15:55:01.888Z,22.85
2023-04-22T15:57:33.041Z,22.00
2023-04-22T16:00:11.964Z,20.77
2023-04-22T16:02:43.825Z,23.50
2023-04-22T16:05:11.890Z,22.85
2023-04-22T16:07:39.024Z,23.90
2023-04-22T16:10:06.654Z,23.73
2023-04-22T16:12:34.432Z,27.90
2023-04-22T16:15:01.899Z,30.30
2023-04-22T16:17:28.843Z,32.72
2023-04-22T16:19:55.725Z,34.08
2023-04-22T16:22:22.603Z,36.17
2023-04-22T16:24:49.361Z,35.60
2023-04-22T16:27:17.947Z,32.40
2023-04-22T16:29:44.781Z,35.42
2023-04-22T16:32:11.813Z,36.90
2023-04-22T16:34:38.844Z,33.43
2023-04-22T16:37:06.230Z,29.08
2023-04-22T16:39:33.530Z,30.40
2023-04-22T16:42:02.213Z,32.13
2023-04-22T16:44:28.970Z,29.20
2023-04-22T16:46:55.882Z,26.67
2023-04-22T16:49:22.574Z,28.08
2023-04-22T16:51:49.683Z,29.33
2023-04-22T16:54:16.385Z,28.35
2023-04-22T16:56:43.167Z,32.95
2023-04-22T16:59:09.847Z,29.17
2023-04-22T17:01:36.599Z,29.45
2023-04-22T17:04:03.521Z,28.88
2023-04-22T17:06:31.181Z,25.23
2023-04-22T17:08:58.123Z,23.85
2023-04-22T17:11:25.274Z,25.23
2023-04-22T17:13:52.045Z,27.83
2023-04-22T17:16:18.997Z,27.75
2023-04-22T17:18:47.044Z,23.67
2023-04-22T17:21:14.305Z,21.73
2023-04-22T17:23:41.144Z,23.27
2023-04-22T17:26:08.402Z,26.02
2023-04-22T17:28:35.530Z,25.17
2023-04-22T17:31:03.767Z,26.23
2023-04-22T17:33:31.209Z,27.90
2023-04-22T17:35:58.000Z,23.90
2023-04-22T17:38:24.748Z,29.45
2023-04-22T17:40:51.460Z,24.50
2023-04-22T17:43:18.242Z,26.80
2023-04-22T17:45:44.923Z,28.70
2023-04-22T17:48:11.603Z,26.77
2023-04-22T17:50:38.357Z,28.98
2023-04-22T17:53:05.329Z,31.85
2023-04-22T17:55:35.153Z,25.75
2023-04-22T17:58:03.136Z,31.67
2023-04-22T18:00:30.816Z,32.57
2023-04-22T18:02:57.831Z,30.75
2023-04-22T18:05:25.185Z,33.50
2023-04-22T18:07:52.436Z,34.88
2023-04-22T18:10:19.290Z,35.17
2023-04-22T18:12:45.979Z,40.67
2023-04-22T18:15:12.653Z,39.15
2023-04-22T18:17:39.457Z,41.33
2023-04-22T18:20:17.198Z,38.60
2023-04-22T18:22:49.178Z,43.05
2023-04-22T18:25:16.379Z,40.80
2023-04-22T18:27:43.467Z,39.72
2023-04-22T18:30:10.597Z,39.22
2023-04-22T18:32:37.834Z,38.45
2023-04-22T18:35:05.179Z,37.20
2023-04-22T18:37:34.404Z,35.30
2023-04-22T18:40:01.803Z,39.60
2023-04-22T18:42:28.901Z,39.63
2023-04-22T18:44:55.653Z,32.90
2023-04-22T18:47:22.486Z,31.75
2023-04-22T18:49:49.316Z,37.30
2023-04-22T18:52:17.131Z,31.05
2023-04-22T18:54:44.202Z,33.38
2023-04-22T18:57:11.115Z,34.35
2023-04-22T18:59:38.061Z,30.67
2023-04-22T19:02:06.430Z,35.80
2023-04-22T19:04:33.269Z,31.75
2023-04-22T19:07:00.172Z,30.73
2023-04-22T19:09:26.996Z,34.10
2023-04-22T19:11:53.699Z,31.15
2023-04-22T19:14:20.449Z,34.87
2023-04-22T19:16:47.170Z,32.33
2023-04-22T19:19:13.985Z,35.38
2023-04-22T19:21:41.056Z,42.20
2023-04-22T19:24:07.783Z,40.65
2023-04-22T19:26:34.485Z,38.27
2023-04-22T19:29:01.291Z,34.38
2023-04-22T19:31:29.055Z,37.97
2023-04-22T19:33:55.912Z,36.15
2023-04-22T19:36:22.688Z,38.58
2023-04-22T19:38:49.588Z,33.93
2023-04-22T19:41:16.565Z,34.80
2023-04-22T19:43:43.374Z,38.45
2023-04-22T19:46:10.318Z,36.22
2023-04-22T19:48:37.392Z,43.08
2023-04-22T19:51:05.467Z,42.33
2023-04-22T19:53:33.079Z,40.70
2023-04-22T19:55:59.895Z,39.38
2023-04-22T19:58:28.303Z,41.47
2023-04-22T20:00:55.576Z,41.70
2023-04-22T20:03:22.888Z,46.40
2023-04-22T20:05:50.394Z,38.83
2023-04-22T20:08:19.655Z,44.65
2023-04-22T20:10:49.511Z,43.88
2023-04-22T20:13:17.340Z,39.60
2023-04-22T20:15:44.699Z,43.03
2023-04-22T20:18:11.993Z,47.25
2023-04-22T20:20:40.401Z,44.42
2023-04-22T20:23:10.391Z,44.17
2023-04-22T20:25:41.955Z,47.05
2023-04-22T20:28:10.558Z,45.67
2023-04-22T20:30:37.603Z,50.90
2023-04-22T20:33:04.497Z,48.20
2023-04-22T20:35:32.003Z,47.22
2023-04-22T20:38:00.476Z,48.92
2023-04-22T20:40:28.872Z,52.57
2023-04-22T20:42:58.131Z,51.33
2023-04-22T20:45:25.839Z,49.97
2023-04-22T20:47:53.411Z,54.78
2023-04-22T20:50:22.892Z,54.25
2023-04-22T20:52:50.079Z,52.17
2023-04-22T20:55:17.022Z,48.22
2023-04-22T20:57:43.998Z,50.65
2023-04-22T21:00:11.478Z,46.75
2023-04-22T21:02:39.235Z,49.15
2023-04-22T21:05:06.698Z,44.87
2023-04-22T21:07:35.010Z,42.88
2023-04-22T21:10:02.145Z,49.38
2023-04-22T21:12:29.243Z,63.88
2023-04-22T21:14:56.223Z,60.00
2023-04-22T21:17:26.988Z,81.30
2023-04-22T21:19:56.946Z,69.28
2023-04-22T21:22:24.940Z,56.65
2023-04-22T21:24:52.764Z,53.45
2023-04-22T21:27:22.012Z,47.13
2023-04-22T21:29:49.653Z,51.37
2023-04-22T21:32:17.436Z,47.13
2023-04-22T21:34:44.904Z,42.05
2023-04-22T21:37:12.547Z,42.38
2023-04-22T21:39:40.320Z,48.25
2023-04-22T21:42:10.443Z,47.07
2023-04-22T21:44:37.989Z,37.30
2023-04-22T21:47:05.747Z,41.15
2023-04-22T21:49:32.603Z,40.80
2023-04-22T21:51:59.614Z,32.05
2023-04-22T21:54:26.433Z,34.30
2023-04-22T21:56:53.274Z,32.00
2023-04-22T21:59:20.110Z,34.35
2023-04-22T22:01:46.989Z,38.33
2023-04-22T22:04:16.022Z,46.20
2023-04-22T22:06:43.884Z,44.80
2023-04-22T22:09:11.469Z,57.47
2023-04-22T22:11:38.181Z,54.63
2023-04-22T22:14:05.069Z,51.47
2023-04-22T22:16:31.968Z,55.75
2023-04-22T22:18:58.721Z,61.20
2023-04-22T22:21:25.551Z,66.70
2023-04-22T22:23:52.403Z,66.03
2023-04-22T22:26:19.434Z,65.25
2023-04-22T22:28:46.383Z,67.97
2023-04-22T22:31:13.183Z,74.40
2023-04-22T22:33:40.160Z,75.30
2023-04-22T22:36:07.053Z,65.63
2023-04-22T22:38:33.859Z,68.65
2023-04-22T22:41:00.641Z,68.40
2023-04-22T22:43:27.467Z,69.53
2023-04-22T22:45:54.281Z,69.25
2023-04-22T22:48:21.228Z,74.00
2023-04-22T22:50:48.875Z,67.80
2023-04-22T22:53:15.637Z,70.43
2023-04-22T22:55:42.333Z,65.60
2023-04-22T22:58:09.070Z,65.05
2023-04-22T23:00:36.234Z,64.47
2023-04-22T23:03:03.877Z,64.30
2023-04-22T23:05:31.008Z,64.30
2023-04-22T23:07:57.730Z,57.77
2023-04-22T23:10:24.494Z,61.53
2023-04-22T23:12:51.326Z,57.33
2023-04-22T23:15:18.103Z,64.88
2023-04-22T23:17:44.981Z,58.22
2023-04-22T23:20:12.221Z,61.53
2023-04-22T23:22:42.707Z,57.05
2023-04-22T23:25:10.291Z,59.17
2023-04-22T23:27:37.385Z,65.32
2023-04-22T23:30:05.207Z,61.42
2023-04-22T23:32:32.915Z,63.47
2023-04-22T23:35:01.626Z,60.33
2023-04-22T23:37:29.462Z,59.70
2023-04-22T23:39:56.251Z,62.28
2023-04-22T23:42:23.051Z,64.68
2023-04-22T23:44:49.878Z,63.77
2023-04-22T23:47:16.936Z,58.38
2023-04-22T23:49:43.938Z,63.15
2023-04-22T23:52:12.706Z,60.95
2023-04-22T23:54:40.403Z,69.85
2023-04-22T23:57:07.694Z,65.63
2023-04-22T23:59:34.667Z,63.75
