createdAt,value
2022-08-16T00:00:49.195Z,1000.94
2022-08-16T00:01:49.269Z,1000.93
2022-08-16T00:02:49.293Z,1000.91
2022-08-16T00:03:49.259Z,1000.91
2022-08-16T00:04:50.930Z,1000.95
2022-08-16T00:05:49.304Z,1000.91
2022-08-16T00:06:49.322Z,1000.92
2022-08-16T00:07:49.344Z,1000.96
2022-08-16T00:08:49.363Z,1000.97
2022-08-16T00:09:49.385Z,1000.99
2022-08-16T00:10:49.409Z,1000.98
2022-08-16T00:11:52.623Z,1001.03
2022-08-16T00:12:51.019Z,1001.00
2022-08-16T00:13:54.293Z,1001.00
2022-08-16T00:14:49.495Z,1001.04
2022-08-16T00:15:51.442Z,1001.03
2022-08-16T00:17:01.536Z,1001.06
2022-08-16T00:17:56.812Z,1001.09
2022-08-16T00:18:49.580Z,1001.07
2022-08-16T00:19:53.602Z,1001.09
2022-08-16T00:20:50.695Z,1001.10
2022-08-16T00:21:52.210Z,1001.05
2022-08-16T00:22:49.670Z,1001.08
2022-08-16T00:23:49.693Z,1001.08
2022-08-16T00:24:51.331Z,1001.07
2022-08-16T00:26:36.515Z,1001.04
2022-08-16T00:26:49.753Z,1001.06
2022-08-16T00:27:49.778Z,1001.06
2022-08-16T00:28:49.797Z,1001.08
2022-08-16T00:30:00.676Z,1001.07
2022-08-16T00:30:49.840Z,1001.11
2022-08-16T00:31:59.904Z,1001.10
2022-08-16T00:32:49.956Z,1001.09
2022-08-16T00:33:50.044Z,1001.10
2022-08-16T00:34:53.217Z,1001.09
2022-08-16T00:35:49.950Z,1001.13
2022-08-16T00:36:49.971Z,1001.11
2022-08-16T00:37:56.998Z,1001.10
2022-08-16T00:38:50.013Z,1001.08
2022-08-16T00:39:57.130Z,1001.12
2022-08-16T00:40:50.519Z,1001.09
2022-08-16T00:41:50.076Z,1001.11
2022-08-16T00:42:50.100Z,1001.10
2022-08-16T00:43:50.120Z,1001.12
2022-08-16T00:44:50.142Z,1001.09
2022-08-16T00:46:00.105Z,1001.07
2022-08-16T00:46:53.982Z,1001.09
2022-08-16T00:47:50.207Z,1001.13
2022-08-16T00:48:50.231Z,1001.06
2022-08-16T00:49:56.747Z,1001.10
2022-08-16T00:50:50.271Z,1001.14
2022-08-16T00:51:55.210Z,1001.13
2022-08-16T00:52:51.612Z,1001.18
2022-08-16T00:53:50.337Z,1001.20
2022-08-16T00:54:50.358Z,1001.22
2022-08-16T00:55:50.377Z,1001.23
2022-08-16T00:56:58.098Z,1001.21
2022-08-16T00:58:00.145Z,1001.20
2022-08-16T00:58:50.442Z,1001.20
2022-08-16T00:59:54.775Z,1001.14
2022-08-16T01:00:54.154Z,1001.18
2022-08-16T01:01:50.507Z,1001.16
2022-08-16T01:02:50.776Z,1001.18
2022-08-16T01:03:50.548Z,1001.22
2022-08-16T01:05:11.152Z,1001.22
2022-08-16T01:05:50.592Z,1001.21
2022-08-16T01:07:01.078Z,1001.21
2022-08-16T01:07:53.240Z,1001.23
2022-08-16T01:08:50.658Z,1001.24
2022-08-16T01:09:50.678Z,1001.23
2022-08-16T01:10:50.707Z,1001.24
2022-08-16T01:11:54.151Z,1001.22
2022-08-16T01:12:50.743Z,1001.22
2022-08-16T01:13:50.762Z,1001.20
2022-08-16T01:14:50.786Z,1001.26
2022-08-16T01:15:52.581Z,1001.25
2022-08-16T01:16:50.829Z,1001.27
2022-08-16T01:17:56.041Z,1001.23
2022-08-16T01:18:50.874Z,1001.27
2022-08-16T01:19:50.892Z,1001.24
2022-08-16T01:20:50.964Z,1001.29
2022-08-16T01:21:50.954Z,1001.32
2022-08-16T01:22:59.085Z,1001.26
2022-08-16T01:23:58.438Z,1001.33
2022-08-16T01:24:55.161Z,1001.35
2022-08-16T01:26:00.407Z,1001.34
2022-08-16T01:26:51.041Z,1001.34
2022-08-16T01:27:51.067Z,1001.34
2022-08-16T01:28:51.094Z,1001.40
2022-08-16T01:29:57.853Z,1001.40
2022-08-16T01:30:51.127Z,1001.40
2022-08-16T01:31:51.149Z,1001.41
2022-08-16T01:32:56.445Z,1001.41
2022-08-16T01:33:51.192Z,1001.43
2022-08-16T01:34:56.793Z,1001.45
2022-08-16T01:35:52.714Z,1001.45
2022-08-16T01:36:58.185Z,1001.47
2022-08-16T01:37:53.100Z,1001.50
2022-08-16T01:38:57.229Z,1001.45
2022-08-16T01:39:51.365Z,1001.45
2022-08-16T01:40:51.341Z,1001.47
2022-08-16T01:41:51.367Z,1001.43
2022-08-16T01:42:51.384Z,1001.43
2022-08-16T01:43:53.571Z,1001.45
2022-08-16T01:44:52.186Z,1001.45
2022-08-16T01:45:57.492Z,1001.44
2022-08-16T01:46:51.469Z,1001.44
2022-08-16T01:47:51.880Z,1001.43
2022-08-16T01:48:51.511Z,1001.43
2022-08-16T01:50:42.742Z,1001.43
2022-08-16T01:51:08.502Z,1001.36
2022-08-16T01:51:51.573Z,1001.37
2022-08-16T01:52:51.596Z,1001.35
2022-08-16T01:53:54.691Z,1001.39
2022-08-16T01:54:51.639Z,1001.41
2022-08-16T01:55:54.205Z,1001.37
2022-08-16T01:56:51.681Z,1001.39
2022-08-16T01:57:53.296Z,1001.36
2022-08-16T01:58:51.723Z,1001.39
2022-08-16T01:59:54.483Z,1001.34
2022-08-16T02:00:51.767Z,1001.38
2022-08-16T02:01:52.852Z,1001.42
2022-08-16T02:02:53.814Z,1001.45
2022-08-16T02:03:52.036Z,1001.47
2022-08-16T02:04:54.583Z,1001.50
2022-08-16T02:05:52.243Z,1001.52
2022-08-16T02:06:51.892Z,1001.51
2022-08-16T02:07:53.491Z,1001.49
2022-08-16T02:08:51.938Z,1001.49
2022-08-16T02:09:57.207Z,1001.50
2022-08-16T02:10:51.981Z,1001.52
2022-08-16T02:11:52.802Z,1001.49
2022-08-16T02:12:55.883Z,1001.52
2022-08-16T02:13:54.830Z,1001.53
2022-08-16T02:14:52.082Z,1001.50
2022-08-16T02:15:52.084Z,1001.50
2022-08-16T02:16:52.149Z,1001.47
2022-08-16T02:17:52.566Z,1001.52
2022-08-16T02:18:52.149Z,1001.55
2022-08-16T02:19:59.359Z,1001.58
2022-08-16T02:20:53.471Z,1001.56
2022-08-16T02:22:08.182Z,1001.56
2022-08-16T02:22:52.234Z,1001.60
2022-08-16T02:23:55.693Z,1001.61
2022-08-16T02:24:52.335Z,1001.64
2022-08-16T02:25:54.072Z,1001.67
2022-08-16T02:26:52.315Z,1001.66
2022-08-16T02:27:52.345Z,1001.61
2022-08-16T02:28:52.709Z,1001.61
2022-08-16T02:29:52.378Z,1001.60
2022-08-16T02:30:52.428Z,1001.61
2022-08-16T02:32:04.427Z,1001.60
2022-08-16T02:32:52.458Z,1001.60
2022-08-16T02:33:52.463Z,1001.56
2022-08-16T02:34:52.486Z,1001.58
2022-08-16T02:35:55.238Z,1001.52
2022-08-16T02:36:52.527Z,1001.52
2022-08-16T02:37:53.490Z,1001.59
2022-08-16T02:38:52.570Z,1001.53
2022-08-16T02:39:53.757Z,1001.57
2022-08-16T02:40:54.361Z,1001.59
2022-08-16T02:41:53.314Z,1001.58
2022-08-16T02:42:52.962Z,1001.57
2022-08-16T02:43:52.676Z,1001.58
2022-08-16T02:44:52.696Z,1001.60
2022-08-16T02:45:52.716Z,1001.62
2022-08-16T02:46:53.856Z,1001.59
2022-08-16T02:48:01.547Z,1001.60
2022-08-16T02:48:52.792Z,1001.57
2022-08-16T02:50:34.348Z,1001.55
2022-08-16T02:51:06.669Z,1001.51
2022-08-16T02:51:52.843Z,1001.51
2022-08-16T02:52:52.863Z,1001.55
2022-08-16T02:53:52.971Z,1001.59
2022-08-16T02:54:54.620Z,1001.58
2022-08-16T02:55:52.930Z,1001.60
2022-08-16T02:56:52.966Z,1001.61
2022-08-16T02:57:53.976Z,1001.67
2022-08-16T02:58:52.991Z,1001.65
2022-08-16T02:59:53.023Z,1001.64
2022-08-16T03:00:53.136Z,1001.65
2022-08-16T03:01:53.119Z,1001.63
2022-08-16T03:02:55.891Z,1001.58
2022-08-16T03:04:29.257Z,1001.63
2022-08-16T03:04:53.117Z,1001.65
2022-08-16T03:05:53.421Z,1001.64
2022-08-16T03:06:56.791Z,1001.59
2022-08-16T03:07:53.178Z,1001.61
2022-08-16T03:08:53.429Z,1001.66
2022-08-16T03:09:53.221Z,1001.68
2022-08-16T03:10:53.242Z,1001.70
2022-08-16T03:11:53.263Z,1001.71
2022-08-16T03:12:56.457Z,1001.69
2022-08-16T03:13:53.304Z,1001.72
2022-08-16T03:14:53.326Z,1001.77
2022-08-16T03:15:53.346Z,1001.79
2022-08-16T03:16:59.424Z,1001.77
2022-08-16T03:17:54.164Z,1001.75
2022-08-16T03:18:53.414Z,1001.75
2022-08-16T03:19:59.792Z,1001.80
2022-08-16T03:20:55.739Z,1001.81
2022-08-16T03:21:53.471Z,1001.82
2022-08-16T03:22:53.495Z,1001.82
2022-08-16T03:23:53.514Z,1001.82
2022-08-16T03:24:53.541Z,1001.83
2022-08-16T03:25:53.555Z,1001.80
2022-08-16T03:26:53.579Z,1001.77
2022-08-16T03:27:53.598Z,1001.80
2022-08-16T03:28:53.621Z,1001.78
2022-08-16T03:29:54.669Z,1001.77
2022-08-16T03:30:53.660Z,1001.78
2022-08-16T03:31:53.682Z,1001.80
2022-08-16T03:32:53.791Z,1001.78
2022-08-16T03:33:53.725Z,1001.81
2022-08-16T03:34:53.746Z,1001.85
2022-08-16T03:35:57.208Z,1001.84
2022-08-16T03:36:53.788Z,1001.82
2022-08-16T03:38:03.319Z,1001.84
2022-08-16T03:38:53.828Z,1001.87
2022-08-16T03:39:56.499Z,1001.89
2022-08-16T03:40:53.871Z,1001.85
2022-08-16T03:41:59.599Z,1001.86
2022-08-16T03:43:18.892Z,1001.86
2022-08-16T03:43:53.933Z,1001.86
2022-08-16T03:45:02.912Z,1001.84
2022-08-16T03:45:53.974Z,1001.86
2022-08-16T03:46:53.992Z,1001.83
2022-08-16T03:47:59.762Z,1001.82
2022-08-16T03:48:54.038Z,1001.82
2022-08-16T03:49:54.058Z,1001.83
2022-08-16T03:50:59.938Z,1001.82
2022-08-16T03:51:54.099Z,1001.81
2022-08-16T03:52:59.667Z,1001.83
2022-08-16T03:53:57.774Z,1001.84
2022-08-16T03:54:58.276Z,1001.88
2022-08-16T03:55:54.183Z,1001.92
2022-08-16T03:56:57.053Z,1001.92
2022-08-16T03:57:54.226Z,1001.93
2022-08-16T03:58:54.247Z,1001.93
2022-08-16T03:59:54.267Z,1001.96
2022-08-16T04:00:59.011Z,1001.95
2022-08-16T04:01:54.316Z,1001.92
2022-08-16T04:02:54.328Z,1001.88
2022-08-16T04:03:55.222Z,1001.95
2022-08-16T04:04:54.374Z,1001.95
2022-08-16T04:05:54.391Z,1001.91
2022-08-16T04:06:54.411Z,1001.94
2022-08-16T04:07:54.433Z,1001.96
2022-08-16T04:08:54.458Z,1001.97
2022-08-16T04:09:54.473Z,1001.98
2022-08-16T04:10:54.819Z,1001.98
2022-08-16T04:11:54.516Z,1001.94
2022-08-16T04:13:00.710Z,1001.97
2022-08-16T04:14:01.681Z,1001.97
2022-08-16T04:14:54.580Z,1001.97
2022-08-16T04:15:54.600Z,1002.00
2022-08-16T04:16:54.622Z,1001.99
2022-08-16T04:17:54.647Z,1001.98
2022-08-16T04:19:02.244Z,1001.97
2022-08-16T04:19:58.282Z,1001.96
2022-08-16T04:20:54.703Z,1001.96
2022-08-16T04:21:56.798Z,1001.94
2022-08-16T04:22:54.747Z,1001.92
2022-08-16T04:23:54.915Z,1001.97
2022-08-16T04:24:55.366Z,1001.99
2022-08-16T04:25:54.808Z,1001.99
2022-08-16T04:26:54.828Z,1002.04
2022-08-16T04:27:56.022Z,1002.06
2022-08-16T04:29:15.262Z,1002.09
2022-08-16T04:29:54.906Z,1002.05
2022-08-16T04:30:54.915Z,1002.05
2022-08-16T04:31:56.530Z,1002.08
2022-08-16T04:32:55.719Z,1002.11
2022-08-16T04:33:54.981Z,1002.12
2022-08-16T04:34:54.996Z,1002.12
2022-08-16T04:35:55.018Z,1002.13
2022-08-16T04:36:55.039Z,1002.10
2022-08-16T04:37:55.062Z,1002.12
2022-08-16T04:38:55.080Z,1002.10
2022-08-16T04:39:55.430Z,1002.08
2022-08-16T04:40:55.122Z,1002.13
2022-08-16T04:41:56.808Z,1002.07
2022-08-16T04:42:55.183Z,1002.14
2022-08-16T04:43:55.253Z,1002.13
2022-08-16T04:44:55.723Z,1002.17
2022-08-16T04:46:00.711Z,1002.18
2022-08-16T04:47:00.874Z,1002.20
2022-08-16T04:47:55.965Z,1002.21
2022-08-16T04:48:55.366Z,1002.20
2022-08-16T04:49:55.313Z,1002.25
2022-08-16T04:50:55.332Z,1002.23
2022-08-16T04:51:55.557Z,1002.21
2022-08-16T04:52:55.746Z,1002.23
2022-08-16T04:53:55.399Z,1002.24
2022-08-16T04:54:55.417Z,1002.25
2022-08-16T04:55:55.439Z,1002.27
2022-08-16T04:56:55.457Z,1002.24
2022-08-16T04:57:55.478Z,1002.27
2022-08-16T04:58:57.765Z,1002.29
2022-08-16T04:59:55.525Z,1002.35
2022-08-16T05:00:55.544Z,1002.35
2022-08-16T05:01:58.720Z,1002.36
2022-08-16T05:02:58.621Z,1002.36
2022-08-16T05:03:59.767Z,1002.31
2022-08-16T05:04:55.634Z,1002.33
2022-08-16T05:06:04.783Z,1002.32
2022-08-16T05:06:55.674Z,1002.35
2022-08-16T05:07:59.715Z,1002.33
2022-08-16T05:08:56.382Z,1002.35
2022-08-16T05:09:55.736Z,1002.39
2022-08-16T05:10:58.909Z,1002.43
2022-08-16T05:11:57.391Z,1002.45
2022-08-16T05:12:55.801Z,1002.42
2022-08-16T05:13:55.820Z,1002.42
2022-08-16T05:15:02.651Z,1002.39
2022-08-16T05:15:55.862Z,1002.42
2022-08-16T05:16:55.884Z,1002.41
2022-08-16T05:17:59.016Z,1002.45
2022-08-16T05:18:56.627Z,1002.45
2022-08-16T05:19:57.537Z,1002.47
2022-08-16T05:21:01.748Z,1002.46
2022-08-16T05:21:55.995Z,1002.48
2022-08-16T05:22:56.013Z,1002.46
2022-08-16T05:24:00.074Z,1002.45
2022-08-16T05:24:56.058Z,1002.47
2022-08-16T05:25:56.077Z,1002.46
2022-08-16T05:26:56.771Z,1002.48
2022-08-16T05:27:56.556Z,1002.51
2022-08-16T05:28:56.186Z,1002.50
2022-08-16T05:30:00.097Z,1002.52
2022-08-16T05:30:56.184Z,1002.52
2022-08-16T05:31:56.208Z,1002.53
2022-08-16T05:32:56.229Z,1002.53
2022-08-16T05:33:56.250Z,1002.58
2022-08-16T05:34:56.276Z,1002.55
2022-08-16T05:35:56.293Z,1002.60
2022-08-16T05:36:56.315Z,1002.60
2022-08-16T05:37:56.333Z,1002.57
2022-08-16T05:38:56.358Z,1002.57
2022-08-16T05:39:56.399Z,1002.60
2022-08-16T05:40:59.594Z,1002.53
2022-08-16T05:41:56.424Z,1002.58
2022-08-16T05:42:56.443Z,1002.55
2022-08-16T05:43:59.191Z,1002.55
2022-08-16T05:44:56.486Z,1002.56
2022-08-16T05:45:56.509Z,1002.54
2022-08-16T05:46:56.535Z,1002.59
2022-08-16T05:48:00.127Z,1002.60
2022-08-16T05:49:00.207Z,1002.56
2022-08-16T05:49:56.597Z,1002.62
2022-08-16T05:50:56.618Z,1002.57
2022-08-16T05:51:56.639Z,1002.61
2022-08-16T05:52:56.662Z,1002.60
2022-08-16T05:53:56.682Z,1002.55
2022-08-16T05:55:01.026Z,1002.58
2022-08-16T05:55:56.729Z,1002.54
2022-08-16T05:56:56.750Z,1002.58
2022-08-16T05:57:56.772Z,1002.56
2022-08-16T05:58:56.792Z,1002.54
2022-08-16T05:59:59.556Z,1002.59
2022-08-16T06:00:56.851Z,1002.59
2022-08-16T06:01:56.917Z,1002.58
2022-08-16T06:02:56.886Z,1002.60
2022-08-16T06:03:56.908Z,1002.59
2022-08-16T06:04:56.926Z,1002.62
2022-08-16T06:05:56.948Z,1002.65
2022-08-16T06:06:57.580Z,1002.65
2022-08-16T06:07:59.063Z,1002.64
2022-08-16T06:08:57.016Z,1002.61
2022-08-16T06:09:57.036Z,1002.64
2022-08-16T06:11:09.869Z,1002.65
2022-08-16T06:11:57.082Z,1002.62
2022-08-16T06:12:57.187Z,1002.62
2022-08-16T06:13:57.124Z,1002.63
2022-08-16T06:14:57.148Z,1002.63
2022-08-16T06:15:57.170Z,1002.65
2022-08-16T06:16:57.194Z,1002.64
2022-08-16T06:17:57.213Z,1002.62
2022-08-16T06:18:57.236Z,1002.68
2022-08-16T06:19:57.258Z,1002.67
2022-08-16T06:20:57.282Z,1002.68
2022-08-16T06:21:57.302Z,1002.75
2022-08-16T06:23:02.955Z,1002.79
2022-08-16T06:23:57.345Z,1002.81
2022-08-16T06:24:57.368Z,1002.83
2022-08-16T06:25:57.396Z,1002.86
2022-08-16T06:26:58.404Z,1002.83
2022-08-16T06:27:58.215Z,1002.85
2022-08-16T06:28:57.459Z,1002.91
2022-08-16T06:29:57.482Z,1002.89
2022-08-16T06:30:57.506Z,1002.90
2022-08-16T06:31:57.526Z,1002.89
2022-08-16T06:32:57.550Z,1002.86
2022-08-16T06:33:57.570Z,1002.91
2022-08-16T06:35:02.623Z,1002.98
2022-08-16T06:35:59.668Z,1002.94
2022-08-16T06:36:59.514Z,1002.95
2022-08-16T06:37:57.663Z,1002.94
2022-08-16T06:38:57.699Z,1002.99
2022-08-16T06:39:57.753Z,1002.97
2022-08-16T06:40:57.736Z,1002.97
2022-08-16T06:41:57.758Z,1002.97
2022-08-16T06:42:57.835Z,1002.98
2022-08-16T06:43:57.806Z,1003.00
2022-08-16T06:44:57.833Z,1002.96
2022-08-16T06:45:57.854Z,1003.03
2022-08-16T06:46:57.879Z,1003.02
2022-08-16T06:47:57.905Z,1002.99
2022-08-16T06:48:57.929Z,1003.03
2022-08-16T06:49:57.989Z,1003.04
2022-08-16T06:50:57.979Z,1003.04
2022-08-16T06:52:02.895Z,1003.06
2022-08-16T06:53:00.413Z,1003.08
2022-08-16T06:53:58.053Z,1003.06
2022-08-16T06:54:58.080Z,1003.07
2022-08-16T06:55:58.107Z,1003.13
2022-08-16T06:56:58.130Z,1003.11
2022-08-16T06:57:58.155Z,1003.10
2022-08-16T06:58:58.182Z,1003.12
2022-08-16T06:59:58.607Z,1003.11
2022-08-16T07:00:59.675Z,1003.08
2022-08-16T07:01:58.789Z,1003.12
2022-08-16T07:02:58.443Z,1003.11
2022-08-16T07:03:58.309Z,1003.14
2022-08-16T07:04:58.337Z,1003.10
2022-08-16T07:05:58.360Z,1003.08
2022-08-16T07:06:58.395Z,1003.04
2022-08-16T07:07:58.414Z,1003.07
2022-08-16T07:08:58.442Z,1003.09
2022-08-16T07:09:58.467Z,1003.11
2022-08-16T07:10:58.496Z,1003.12
2022-08-16T07:12:03.272Z,1003.12
2022-08-16T07:13:03.287Z,1003.11
2022-08-16T07:14:22.910Z,1003.14
2022-08-16T07:15:00.730Z,1003.15
2022-08-16T07:15:58.627Z,1003.14
2022-08-16T07:16:59.363Z,1003.15
2022-08-16T07:17:58.683Z,1003.17
2022-08-16T07:19:01.959Z,1003.18
2022-08-16T07:20:03.012Z,1003.15
2022-08-16T07:21:01.747Z,1003.20
2022-08-16T07:21:59.924Z,1003.21
2022-08-16T07:22:59.298Z,1003.21
2022-08-16T07:24:06.040Z,1003.23
2022-08-16T07:24:58.870Z,1003.26
2022-08-16T07:25:58.985Z,1003.29
2022-08-16T07:26:58.926Z,1003.28
2022-08-16T07:27:59.299Z,1003.27
2022-08-16T07:28:58.983Z,1003.29
2022-08-16T07:29:59.008Z,1003.32
2022-08-16T07:30:59.037Z,1003.36
2022-08-16T07:31:59.062Z,1003.35
2022-08-16T07:32:59.091Z,1003.41
2022-08-16T07:33:59.118Z,1003.42
2022-08-16T07:34:59.146Z,1003.38
2022-08-16T07:35:59.175Z,1003.36
2022-08-16T07:36:59.202Z,1003.40
2022-08-16T07:37:59.229Z,1003.37
2022-08-16T07:38:59.258Z,1003.42
2022-08-16T07:39:59.303Z,1003.43
2022-08-16T07:41:01.353Z,1003.37
2022-08-16T07:41:59.339Z,1003.41
2022-08-16T07:42:59.370Z,1003.43
2022-08-16T07:43:59.591Z,1003.38
2022-08-16T07:44:59.429Z,1003.42
2022-08-16T07:45:59.459Z,1003.47
2022-08-16T07:46:59.484Z,1003.50
2022-08-16T07:47:59.514Z,1003.52
2022-08-16T07:49:02.260Z,1003.54
2022-08-16T07:49:59.569Z,1003.59
2022-08-16T07:51:00.968Z,1003.57
2022-08-16T07:51:59.626Z,1003.62
2022-08-16T07:53:00.160Z,1003.57
2022-08-16T07:54:02.695Z,1003.59
2022-08-16T07:54:59.711Z,1003.60
2022-08-16T07:55:59.743Z,1003.58
2022-08-16T07:56:59.770Z,1003.59
2022-08-16T07:58:03.291Z,1003.58
2022-08-16T07:58:59.829Z,1003.55
2022-08-16T07:59:59.856Z,1003.54
2022-08-16T08:00:59.950Z,1003.51
2022-08-16T08:01:59.914Z,1003.53
2022-08-16T08:02:59.941Z,1003.50
2022-08-16T08:03:59.972Z,1003.50
2022-08-16T08:05:00.004Z,1003.51
2022-08-16T08:06:00.029Z,1003.55
2022-08-16T08:07:00.060Z,1003.55
2022-08-16T08:08:00.093Z,1003.53
2022-08-16T08:09:00.138Z,1003.53
2022-08-16T08:10:00.159Z,1003.56
2022-08-16T08:11:08.847Z,1003.58
2022-08-16T08:12:05.290Z,1003.53
2022-08-16T08:13:00.235Z,1003.47
2022-08-16T08:14:03.231Z,1003.47
2022-08-16T08:15:00.620Z,1003.49
2022-08-16T08:16:00.324Z,1003.51
2022-08-16T08:17:01.512Z,1003.49
2022-08-16T08:18:20.961Z,1003.51
2022-08-16T08:19:00.953Z,1003.53
2022-08-16T08:20:00.438Z,1003.54
2022-08-16T08:21:00.467Z,1003.54
2022-08-16T08:22:02.504Z,1003.59
2022-08-16T08:23:01.225Z,1003.60
2022-08-16T08:24:00.553Z,1003.62
2022-08-16T08:25:03.613Z,1003.63
2022-08-16T08:26:00.612Z,1003.64
2022-08-16T08:27:00.638Z,1003.66
2022-08-16T08:28:00.664Z,1003.75
2022-08-16T08:29:01.170Z,1003.73
2022-08-16T08:30:49.331Z,1003.74
2022-08-16T08:31:02.727Z,1003.72
2022-08-16T08:32:00.773Z,1003.67
2022-08-16T08:33:01.055Z,1003.68
2022-08-16T08:34:00.828Z,1003.69
2022-08-16T08:35:03.637Z,1003.72
2022-08-16T08:36:01.282Z,1003.69
2022-08-16T08:37:00.906Z,1003.70
2022-08-16T08:38:00.931Z,1003.70
2022-08-16T08:39:00.959Z,1003.69
2022-08-16T08:40:01.027Z,1003.68
2022-08-16T08:41:01.017Z,1003.74
2022-08-16T08:42:01.043Z,1003.71
2022-08-16T08:43:12.546Z,1003.72
2022-08-16T08:44:01.091Z,1003.75
2022-08-16T08:45:01.120Z,1003.71
2022-08-16T08:46:01.142Z,1003.75
2022-08-16T08:47:01.868Z,1003.72
2022-08-16T08:48:01.198Z,1003.76
2022-08-16T08:49:02.400Z,1003.75
2022-08-16T08:50:01.250Z,1003.77
2022-08-16T08:51:01.275Z,1003.75
2022-08-16T08:52:01.298Z,1003.78
2022-08-16T08:53:01.324Z,1003.81
2022-08-16T08:54:01.349Z,1003.76
2022-08-16T08:55:01.373Z,1003.85
2022-08-16T08:56:01.404Z,1003.83
2022-08-16T08:57:01.427Z,1003.83
2022-08-16T08:58:01.452Z,1003.82
2022-08-16T08:59:04.739Z,1003.85
2022-08-16T09:00:01.504Z,1003.85
2022-08-16T09:01:01.773Z,1003.81
2022-08-16T09:02:01.554Z,1003.86
2022-08-16T09:03:04.467Z,1003.82
2022-08-16T09:04:01.642Z,1003.78
2022-08-16T09:05:01.632Z,1003.82
2022-08-16T09:06:01.661Z,1003.79
2022-08-16T09:07:01.774Z,1003.78
2022-08-16T09:08:05.771Z,1003.79
2022-08-16T09:09:01.736Z,1003.77
2022-08-16T09:10:06.628Z,1003.80
2022-08-16T09:11:02.206Z,1003.79
2022-08-16T09:12:06.288Z,1003.79
2022-08-16T09:13:01.838Z,1003.80
2022-08-16T09:14:01.864Z,1003.80
2022-08-16T09:15:01.890Z,1003.82
2022-08-16T09:16:01.914Z,1003.82
2022-08-16T09:17:14.230Z,1003.86
2022-08-16T09:18:25.494Z,1003.84
2022-08-16T09:19:03.874Z,1003.87
2022-08-16T09:20:04.782Z,1003.89
2022-08-16T09:21:02.085Z,1003.88
2022-08-16T09:22:02.131Z,1003.89
2022-08-16T09:23:02.092Z,1003.86
2022-08-16T09:24:02.122Z,1003.85
2022-08-16T09:25:09.754Z,1003.88
2022-08-16T09:26:02.170Z,1003.87
2022-08-16T09:27:02.198Z,1003.86
2022-08-16T09:28:08.707Z,1003.86
2022-08-16T09:29:15.961Z,1003.91
2022-08-16T09:30:31.563Z,1003.93
2022-08-16T09:31:02.300Z,1003.90
2022-08-16T09:32:02.326Z,1003.90
2022-08-16T09:33:02.353Z,1003.90
2022-08-16T09:34:02.376Z,1003.87
2022-08-16T09:35:02.405Z,1003.88
2022-08-16T09:36:02.428Z,1003.85
2022-08-16T09:37:02.454Z,1003.85
2022-08-16T09:38:02.479Z,1003.85
2022-08-16T09:39:02.606Z,1003.81
2022-08-16T09:40:02.571Z,1003.81
2022-08-16T09:41:02.561Z,1003.83
2022-08-16T09:42:02.587Z,1003.85
2022-08-16T09:43:02.719Z,1003.81
2022-08-16T09:45:12.315Z,1003.79
2022-08-16T09:45:12.781Z,1003.81
2022-08-16T09:46:02.779Z,1003.81
2022-08-16T09:47:02.714Z,1003.75
2022-08-16T09:48:02.744Z,1003.79
2022-08-16T09:49:03.637Z,1003.74
2022-08-16T09:50:02.792Z,1003.76
2022-08-16T09:51:02.818Z,1003.74
2022-08-16T09:52:02.844Z,1003.73
2022-08-16T09:53:02.870Z,1003.75
2022-08-16T09:54:02.894Z,1003.72
2022-08-16T09:55:02.924Z,1003.71
2022-08-16T09:56:02.950Z,1003.73
2022-08-16T09:57:03.060Z,1003.72
2022-08-16T09:58:03.004Z,1003.68
2022-08-16T09:59:05.670Z,1003.73
2022-08-16T10:00:03.055Z,1003.67
2022-08-16T10:01:03.081Z,1003.67
2022-08-16T10:02:26.654Z,1003.67
2022-08-16T10:03:03.163Z,1003.68
2022-08-16T10:04:04.194Z,1003.68
2022-08-16T10:05:03.223Z,1003.67
2022-08-16T10:06:03.214Z,1003.68
2022-08-16T10:07:15.493Z,1003.67
2022-08-16T10:08:26.320Z,1003.69
2022-08-16T10:09:05.883Z,1003.74
2022-08-16T10:10:03.321Z,1003.74
2022-08-16T10:11:03.346Z,1003.78
2022-08-16T10:12:11.108Z,1003.81
2022-08-16T10:13:03.400Z,1003.84
2022-08-16T10:14:03.427Z,1003.84
2022-08-16T10:15:03.456Z,1003.70
2022-08-16T10:16:03.525Z,1003.79
2022-08-16T10:17:03.511Z,1003.82
2022-08-16T10:18:56.401Z,1003.79
2022-08-16T10:19:06.255Z,1003.67
2022-08-16T10:20:03.596Z,1003.82
2022-08-16T10:21:03.624Z,1003.78
2022-08-16T10:22:05.084Z,1003.79
2022-08-16T10:23:07.191Z,1003.77
2022-08-16T10:24:03.725Z,1003.77
2022-08-16T10:25:03.739Z,1003.74
2022-08-16T10:27:17.378Z,1003.75
2022-08-16T10:27:25.758Z,1003.72
2022-08-16T10:28:26.159Z,1003.75
2022-08-16T10:29:04.755Z,1003.79
2022-08-16T10:30:06.834Z,1003.85
2022-08-16T10:31:04.303Z,1003.95
2022-08-16T10:32:03.955Z,1003.93
2022-08-16T10:33:03.987Z,1003.97
2022-08-16T10:34:04.017Z,1003.93
2022-08-16T10:35:04.048Z,1003.90
2022-08-16T10:36:04.367Z,1003.87
2022-08-16T10:37:04.121Z,1003.88
2022-08-16T10:38:06.364Z,1003.83
2022-08-16T10:39:04.341Z,1003.80
2022-08-16T10:40:04.262Z,1003.80
2022-08-16T10:41:04.246Z,1003.84
2022-08-16T10:42:04.287Z,1003.81
2022-08-16T10:43:04.316Z,1003.77
2022-08-16T10:44:04.359Z,1003.75
2022-08-16T10:45:04.386Z,1003.72
2022-08-16T10:46:33.685Z,1003.71
2022-08-16T10:47:04.453Z,1003.71
2022-08-16T10:48:04.675Z,1003.72
2022-08-16T10:49:05.136Z,1003.74
2022-08-16T10:50:04.560Z,1003.76
2022-08-16T10:51:05.443Z,1003.77
2022-08-16T10:52:18.739Z,1003.73
2022-08-16T10:53:05.782Z,1003.79
2022-08-16T10:54:04.897Z,1003.82
2022-08-16T10:56:06.419Z,1003.61
2022-08-16T10:57:04.807Z,1003.57
2022-08-16T10:58:11.699Z,1003.64
2022-08-16T11:00:04.913Z,1003.81
2022-08-16T11:03:05.187Z,1003.80
2022-08-16T11:05:04.881Z,1003.77
2022-08-16T11:05:06.358Z,1003.80
2022-08-16T11:06:06.538Z,1003.66
2022-08-16T11:07:08.664Z,1003.70
2022-08-16T11:08:06.960Z,1003.65
2022-08-16T11:09:25.786Z,1003.68
2022-08-16T11:10:21.254Z,1003.89
2022-08-16T11:11:12.751Z,1003.90
2022-08-16T11:12:13.615Z,1003.92
2022-08-16T11:14:06.187Z,1003.91
2022-08-16T11:15:13.351Z,1003.90
2022-08-16T11:17:10.745Z,1003.83
2022-08-16T11:19:13.225Z,1003.75
2022-08-16T11:21:05.651Z,1003.74
2022-08-16T11:22:22.971Z,1003.80
2022-08-16T11:23:05.726Z,1003.83
2022-08-16T11:24:39.219Z,1003.86
2022-08-16T11:25:16.213Z,1003.84
2022-08-16T11:26:23.929Z,1003.79
2022-08-16T11:27:23.579Z,1003.84
2022-08-16T11:28:05.904Z,1003.85
2022-08-16T11:29:13.862Z,1003.81
2022-08-16T11:30:09.240Z,1003.85
2022-08-16T11:31:06.014Z,1003.62
2022-08-16T11:32:06.056Z,1003.64
2022-08-16T11:33:06.090Z,1003.62
2022-08-16T11:34:06.126Z,1003.60
2022-08-16T11:35:11.264Z,1003.65
2022-08-16T11:37:06.235Z,1003.68
2022-08-16T11:38:46.798Z,1003.73
2022-08-16T11:39:06.446Z,1003.69
2022-08-16T11:40:06.437Z,1003.71
2022-08-16T11:41:06.818Z,1003.70
2022-08-16T11:42:23.123Z,1003.75
2022-08-16T11:43:06.448Z,1003.75
2022-08-16T11:44:06.485Z,1003.77
2022-08-16T11:45:06.520Z,1003.76
2022-08-16T11:46:43.764Z,1003.79
2022-08-16T11:47:06.587Z,1003.83
2022-08-16T11:48:06.624Z,1003.79
2022-08-16T11:49:11.261Z,1003.81
2022-08-16T11:50:06.692Z,1003.83
2022-08-16T11:51:06.727Z,1003.86
2022-08-16T11:52:06.753Z,1003.99
2022-08-16T11:53:08.321Z,1003.98
2022-08-16T11:54:06.817Z,1004.02
2022-08-16T11:55:06.850Z,1003.98
2022-08-16T11:56:06.883Z,1004.02
2022-08-16T11:57:09.283Z,1003.99
2022-08-16T11:58:06.948Z,1004.00
2022-08-16T11:59:06.984Z,1004.02
2022-08-16T12:00:07.256Z,1003.93
2022-08-16T12:01:07.050Z,1003.87
2022-08-16T12:02:31.318Z,1003.70
2022-08-16T12:03:07.120Z,1003.72
2022-08-16T12:04:07.174Z,1003.79
2022-08-16T12:05:07.188Z,1003.79
2022-08-16T12:06:07.223Z,1003.65
2022-08-16T12:07:07.259Z,1003.66
2022-08-16T12:08:07.295Z,1003.78
2022-08-16T12:09:07.336Z,1003.66
2022-08-16T12:10:07.362Z,1003.65
2022-08-16T12:11:07.398Z,1003.80
2022-08-16T12:12:07.434Z,1003.86
2022-08-16T12:13:07.463Z,1003.89
2022-08-16T12:14:07.502Z,1003.91
2022-08-16T12:15:07.534Z,1003.77