createdAt,value
2022-08-28T00:02:14.206Z,23.79
2022-08-28T00:04:43.733Z,23.76
2022-08-28T00:07:12.054Z,23.72
2022-08-28T00:09:39.906Z,23.66
2022-08-28T00:12:09.262Z,23.65
2022-08-28T00:14:38.612Z,23.60
2022-08-28T00:17:06.549Z,23.54
2022-08-28T00:19:38.467Z,23.42
2022-08-28T00:22:07.417Z,23.46
2022-08-28T00:24:35.274Z,23.45
2022-08-28T00:27:35.508Z,23.48
2022-08-28T00:30:03.414Z,23.38
2022-08-28T00:32:31.286Z,23.37
2022-08-28T00:35:01.686Z,23.33
2022-08-28T00:37:29.670Z,23.27
2022-08-28T00:39:57.639Z,23.25
2022-08-28T00:42:27.533Z,23.20
2022-08-28T00:44:55.431Z,23.17
2022-08-28T00:47:26.274Z,23.17
2022-08-28T00:49:54.471Z,23.06
2022-08-28T00:52:21.432Z,22.88
2022-08-28T00:54:59.296Z,23.04
2022-08-28T00:57:30.256Z,22.69
2022-08-28T00:59:58.396Z,23.15
2022-08-28T01:02:27.573Z,23.13
2022-08-28T01:04:55.738Z,23.12
2022-08-28T01:07:23.858Z,23.11
2022-08-28T01:09:53.450Z,23.10
2022-08-28T01:12:23.539Z,23.08
2022-08-28T01:14:54.654Z,22.85
2022-08-28T01:17:24.375Z,23.03
2022-08-28T01:19:57.132Z,22.95
2022-08-28T01:22:28.148Z,22.97
2022-08-28T01:25:01.309Z,22.90
2022-08-28T01:27:30.023Z,22.92
2022-08-28T01:29:58.685Z,22.91
2022-08-28T01:32:32.132Z,22.47
2022-08-28T01:35:02.068Z,21.69
2022-08-28T01:37:30.222Z,22.12
2022-08-28T01:39:58.518Z,21.54
2022-08-28T01:42:28.149Z,22.30
2022-08-28T01:44:56.328Z,22.86
2022-08-28T01:47:24.378Z,21.71
2022-08-28T01:49:52.497Z,22.22
2022-08-28T01:52:26.409Z,21.88
2022-08-28T01:54:55.049Z,20.19
2022-08-28T01:57:25.563Z,22.79
2022-08-28T01:59:55.697Z,21.47
2022-08-28T02:02:24.079Z,22.02
2022-08-28T02:04:52.719Z,21.33
2022-08-28T02:07:20.785Z,20.90
2022-08-28T02:09:48.941Z,22.69
2022-08-28T02:12:17.811Z,20.20
2022-08-28T02:14:46.022Z,22.11
2022-08-28T02:17:15.485Z,20.54
2022-08-28T02:19:43.547Z,22.57
2022-08-28T02:22:13.581Z,21.92
2022-08-28T02:24:42.817Z,22.45
2022-08-28T02:27:13.893Z,21.77
2022-08-28T02:29:42.085Z,21.12
2022-08-28T02:32:10.194Z,22.29
2022-08-28T02:34:40.513Z,22.13
2022-08-28T02:37:08.956Z,20.12
2022-08-28T02:39:37.235Z,19.47
2022-08-28T02:42:05.829Z,21.16
2022-08-28T02:44:33.876Z,21.18
2022-08-28T02:47:02.034Z,20.98
2022-08-28T02:49:31.301Z,20.18
2022-08-28T02:52:06.860Z,20.21
2022-08-28T02:54:35.062Z,21.85
2022-08-28T02:57:03.128Z,19.57
2022-08-28T02:59:32.225Z,21.84
2022-08-28T03:02:04.044Z,21.24
2022-08-28T03:04:32.649Z,20.35
2022-08-28T03:07:00.637Z,19.52
2022-08-28T03:09:30.657Z,20.99
2022-08-28T03:11:58.834Z,20.80
2022-08-28T03:14:27.927Z,21.82
2022-08-28T03:16:56.348Z,20.86
2022-08-28T03:19:24.853Z,19.63
2022-08-28T03:21:55.722Z,20.83
2022-08-28T03:24:24.089Z,20.71
2022-08-28T03:26:54.117Z,20.78
2022-08-28T03:29:22.355Z,20.52
2022-08-28T03:31:50.659Z,19.57
2022-08-28T03:34:18.832Z,20.23
2022-08-28T03:36:47.231Z,19.13
2022-08-28T03:39:16.186Z,20.77
2022-08-28T03:41:44.448Z,19.52
2022-08-28T03:44:14.426Z,20.77
2022-08-28T03:46:43.253Z,18.57
2022-08-28T03:49:11.690Z,21.13
2022-08-28T03:51:40.134Z,20.64
2022-08-28T03:54:08.452Z,21.18
2022-08-28T03:56:36.693Z,18.71
2022-08-28T03:59:05.392Z,20.45
2022-08-28T04:01:37.919Z,18.73
2022-08-28T04:04:06.209Z,20.52
2022-08-28T04:06:34.539Z,21.13
2022-08-28T04:09:04.327Z,21.10
2022-08-28T04:11:32.348Z,17.94
2022-08-28T04:14:00.495Z,19.97
2022-08-28T04:16:28.787Z,20.43
2022-08-28T04:18:59.311Z,19.38
2022-08-28T04:21:28.115Z,18.44
2022-08-28T04:23:56.203Z,20.22
2022-08-28T04:26:25.769Z,20.40
2022-08-28T04:28:55.278Z,19.94
2022-08-28T04:31:32.236Z,19.49
2022-08-28T04:34:02.480Z,20.94
2022-08-28T04:36:30.618Z,20.89
2022-08-28T04:38:58.693Z,19.64
2022-08-28T04:41:26.812Z,19.18
2022-08-28T04:43:56.648Z,20.62
2022-08-28T04:46:24.838Z,20.74
2022-08-28T04:48:53.237Z,20.21
2022-08-28T04:51:22.739Z,18.74
2022-08-28T04:53:50.988Z,19.87
2022-08-28T04:56:19.185Z,20.76
2022-08-28T04:58:47.778Z,19.59
2022-08-28T05:01:18.840Z,20.32
2022-08-28T05:03:47.131Z,19.45
2022-08-28T05:06:15.924Z,20.45
2022-08-28T05:08:45.414Z,19.41
2022-08-28T05:11:14.729Z,18.65
2022-08-28T05:14:04.538Z,19.75
2022-08-28T05:16:33.319Z,20.58
2022-08-28T05:19:01.562Z,20.75
2022-08-28T05:21:29.751Z,19.37
2022-08-28T05:24:02.151Z,20.19
2022-08-28T05:26:30.830Z,19.11
2022-08-28T05:29:05.969Z,20.37
2022-08-28T05:31:37.989Z,18.56
2022-08-28T05:34:06.838Z,19.94
2022-08-28T05:36:39.005Z,21.09
2022-08-28T05:39:10.531Z,19.64
2022-08-28T05:41:39.381Z,19.45
2022-08-28T05:44:09.409Z,21.14
2022-08-28T05:46:37.992Z,19.37
2022-08-28T05:49:10.017Z,19.45
2022-08-28T05:51:40.305Z,20.47
2022-08-28T05:54:10.335Z,19.49
2022-08-28T05:56:39.911Z,19.49
2022-08-28T05:59:09.023Z,19.45
2022-08-28T06:01:40.120Z,19.92
2022-08-28T06:04:10.901Z,20.94
2022-08-28T06:06:40.500Z,19.87
2022-08-28T06:09:17.169Z,19.60
2022-08-28T06:11:46.516Z,21.35
2022-08-28T06:14:15.770Z,18.99
2022-08-28T06:16:45.710Z,20.39
2022-08-28T06:19:14.242Z,20.49
2022-08-28T06:21:43.673Z,19.36
2022-08-28T06:24:16.566Z,20.43
2022-08-28T06:26:46.137Z,20.00
2022-08-28T06:29:16.020Z,22.80
2022-08-28T06:31:47.932Z,22.77
2022-08-28T06:34:16.484Z,22.37
2022-08-28T06:36:53.140Z,23.87
2022-08-28T06:39:25.288Z,22.92
2022-08-28T06:41:56.202Z,25.04
2022-08-28T06:44:24.612Z,24.00
2022-08-28T06:46:54.012Z,24.28
2022-08-28T06:49:22.519Z,25.42
2022-08-28T06:51:51.503Z,26.50
2022-08-28T06:54:23.113Z,26.15
2022-08-28T06:56:54.628Z,25.96
2022-08-28T06:59:23.644Z,26.64
2022-08-28T07:01:54.619Z,27.97
2022-08-28T07:04:23.077Z,28.13
2022-08-28T07:06:54.511Z,28.29
2022-08-28T07:09:23.214Z,28.57
2022-08-28T07:11:53.387Z,27.64
2022-08-28T07:14:21.724Z,29.82
2022-08-28T07:16:50.503Z,27.63
2022-08-28T07:19:20.552Z,28.58
2022-08-28T07:21:49.414Z,28.07
2022-08-28T07:24:18.085Z,28.09
2022-08-28T07:26:49.199Z,28.23
2022-08-28T07:29:19.472Z,27.28
2022-08-28T07:31:49.919Z,26.60
2022-08-28T07:34:18.221Z,29.03
2022-08-28T07:36:46.199Z,29.47
2022-08-28T07:39:15.018Z,29.96
2022-08-28T07:41:43.157Z,30.49
2022-08-28T07:44:29.256Z,31.02
2022-08-28T07:46:59.377Z,31.58
2022-08-28T07:49:27.325Z,31.96
2022-08-28T07:51:55.225Z,32.63
2022-08-28T07:54:23.120Z,32.92
2022-08-28T07:56:50.986Z,33.32
2022-08-28T07:59:19.371Z,33.66
2022-08-28T08:01:48.643Z,33.48
2022-08-28T08:04:18.216Z,33.31
2022-08-28T08:06:46.908Z,32.96
2022-08-28T08:09:18.465Z,32.87
2022-08-28T08:11:49.055Z,33.05
2022-08-28T08:14:17.352Z,33.31
2022-08-28T08:16:46.471Z,33.77
2022-08-28T08:19:15.075Z,33.73
2022-08-28T08:21:45.552Z,33.15
2022-08-28T08:24:19.680Z,32.76
2022-08-28T08:26:59.057Z,31.94
2022-08-28T08:29:29.333Z,31.85
2022-08-28T08:31:58.100Z,31.83
2022-08-28T08:34:26.557Z,32.07
2022-08-28T08:36:56.285Z,32.70
2022-08-28T08:39:24.364Z,33.23
2022-08-28T08:41:54.311Z,33.07
2022-08-28T08:44:33.734Z,32.78
2022-08-28T08:47:13.255Z,33.25
2022-08-28T08:49:44.738Z,34.06
2022-08-28T08:52:25.452Z,35.31
2022-08-28T08:55:02.478Z,36.32
2022-08-28T08:57:30.498Z,37.21
2022-08-28T08:59:58.437Z,37.03
2022-08-28T09:02:31.576Z,37.57
2022-08-28T09:05:02.874Z,36.72
2022-08-28T09:07:37.974Z,35.59
2022-08-28T09:10:26.015Z,35.51
2022-08-28T09:12:57.829Z,35.67
2022-08-28T09:15:28.929Z,36.18
2022-08-28T09:18:07.121Z,36.83
2022-08-28T09:20:35.310Z,36.84
2022-08-28T09:23:13.547Z,36.83
2022-08-28T09:25:52.308Z,36.84
2022-08-28T09:28:22.921Z,36.90
2022-08-28T09:30:57.501Z,37.32
2022-08-28T09:33:30.172Z,37.69
2022-08-28T09:35:58.177Z,38.26
2022-08-28T09:38:30.235Z,38.88
2022-08-28T09:41:30.555Z,39.81
2022-08-28T09:43:58.562Z,41.18
2022-08-28T09:46:29.609Z,41.37
2022-08-28T09:49:09.811Z,42.01
2022-08-28T09:51:39.384Z,42.34
2022-08-28T09:54:13.075Z,42.56
2022-08-28T09:56:41.870Z,42.64
2022-08-28T09:59:10.493Z,42.98
2022-08-28T10:01:45.400Z,43.48
2022-08-28T10:04:22.445Z,44.13
2022-08-28T10:06:52.782Z,44.02
2022-08-28T10:09:27.968Z,44.48
2022-08-28T10:11:59.476Z,44.69
2022-08-28T10:14:37.350Z,44.28
2022-08-28T10:17:09.988Z,43.41
2022-08-28T10:19:42.803Z,44.03
2022-08-28T10:22:18.089Z,44.11
2022-08-28T10:24:58.947Z,44.17
2022-08-28T10:27:35.804Z,44.21
2022-08-28T10:30:12.449Z,44.09
2022-08-28T10:32:55.691Z,44.56
2022-08-28T10:35:25.331Z,45.00
2022-08-28T10:37:56.884Z,45.14
2022-08-28T10:40:27.724Z,44.89
2022-08-28T10:42:57.409Z,44.72
2022-08-28T10:45:25.849Z,44.80
2022-08-28T10:47:55.704Z,44.74
2022-08-28T10:50:25.390Z,43.14
2022-08-28T10:52:57.523Z,43.99
2022-08-28T10:55:32.268Z,44.01
2022-08-28T10:58:02.562Z,44.71
2022-08-28T11:00:30.579Z,45.93
2022-08-28T11:03:00.139Z,46.62
2022-08-28T11:05:30.597Z,46.70
2022-08-28T11:07:59.457Z,46.41
2022-08-28T11:10:48.413Z,45.85
2022-08-28T11:13:33.036Z,44.91
2022-08-28T11:16:01.007Z,44.94
2022-08-28T11:18:53.897Z,46.16
2022-08-28T11:21:24.641Z,47.06
2022-08-28T11:23:55.245Z,47.06
2022-08-28T11:26:33.945Z,47.45
2022-08-28T11:29:03.170Z,47.66
2022-08-28T11:31:39.381Z,47.87
2022-08-28T11:34:10.247Z,48.16
2022-08-28T11:37:00.826Z,48.04
2022-08-28T11:39:29.078Z,47.78
2022-08-28T11:42:38.679Z,47.61
2022-08-28T11:45:07.565Z,47.25
2022-08-28T11:47:38.350Z,47.00
2022-08-28T11:50:14.700Z,46.69
2022-08-28T11:52:52.388Z,45.99
2022-08-28T11:55:24.684Z,44.49
2022-08-28T11:58:15.840Z,43.06
2022-08-28T12:00:54.214Z,41.40
2022-08-28T12:03:27.632Z,40.18
2022-08-28T12:05:56.557Z,39.13
2022-08-28T12:08:57.754Z,38.23
2022-08-28T12:11:51.661Z,37.32
2022-08-28T12:15:07.407Z,36.55
2022-08-28T12:17:57.942Z,35.78
2022-08-28T12:20:38.296Z,34.70
2022-08-28T12:23:37.407Z,34.71
2022-08-28T12:26:06.631Z,33.87
2022-08-28T12:28:38.720Z,33.17
2022-08-28T12:31:51.486Z,32.83
2022-08-28T12:34:24.843Z,32.41
2022-08-28T12:36:57.863Z,32.26
2022-08-28T12:39:25.811Z,32.22
2022-08-28T12:41:53.913Z,32.21
2022-08-28T12:44:25.012Z,32.24
2022-08-28T12:46:52.990Z,32.29
2022-08-28T12:49:33.414Z,31.95
2022-08-28T12:52:16.694Z,31.81
2022-08-28T12:54:45.274Z,31.05
2022-08-28T12:57:14.187Z,31.40
2022-08-28T12:59:43.863Z,31.20
2022-08-28T13:02:14.281Z,30.76
2022-08-28T13:04:55.630Z,31.09
2022-08-28T13:07:27.799Z,31.13
2022-08-28T13:09:57.160Z,30.75
2022-08-28T13:12:44.100Z,30.82
2022-08-28T13:15:15.539Z,31.14
2022-08-28T13:17:53.257Z,31.07
2022-08-28T13:20:30.704Z,31.03
2022-08-28T13:23:00.016Z,31.06
2022-08-28T13:25:29.521Z,31.02
2022-08-28T13:27:59.217Z,30.45
2022-08-28T13:30:28.695Z,30.26
2022-08-28T13:32:58.140Z,30.15
2022-08-28T13:35:41.216Z,30.93
2022-08-28T13:38:10.911Z,30.96
2022-08-28T13:40:58.889Z,30.20
2022-08-28T13:43:28.810Z,30.25
2022-08-28T13:45:56.892Z,30.17
2022-08-28T13:48:25.793Z,30.57
2022-08-28T13:50:58.526Z,30.47
2022-08-28T13:53:27.341Z,30.45
2022-08-28T13:55:55.880Z,30.57
2022-08-28T13:58:24.127Z,30.57
2022-08-28T14:00:52.071Z,30.58
2022-08-28T14:03:38.749Z,30.53
2022-08-28T14:06:11.632Z,30.50
2022-08-28T14:08:40.116Z,30.52
2022-08-28T14:11:08.288Z,30.30
2022-08-28T14:13:40.736Z,30.36
2022-08-28T14:16:16.838Z,30.26
2022-08-28T14:18:44.807Z,30.20
2022-08-28T14:21:14.747Z,29.92
2022-08-28T14:23:43.038Z,29.72
2022-08-28T14:26:11.189Z,29.96
2022-08-28T14:28:39.024Z,29.85
2022-08-28T14:31:11.069Z,29.25
2022-08-28T14:33:45.169Z,29.80
2022-08-28T14:36:17.865Z,29.39
2022-08-28T14:38:45.973Z,29.86
2022-08-28T14:41:14.838Z,29.83
2022-08-28T14:43:42.728Z,29.78
2022-08-28T14:47:06.588Z,29.77
2022-08-28T14:49:34.424Z,29.61
2022-08-28T14:52:03.935Z,29.49
2022-08-28T14:54:31.831Z,28.71
2022-08-28T14:56:59.681Z,29.45
2022-08-28T14:59:28.879Z,29.50
2022-08-28T15:02:00.183Z,29.51
2022-08-28T15:04:29.119Z,29.17
2022-08-28T15:06:58.053Z,29.38
2022-08-28T15:09:27.287Z,29.44
2022-08-28T15:11:55.154Z,29.46
2022-08-28T15:14:23.076Z,29.45
2022-08-28T15:16:51.069Z,29.36
2022-08-28T15:19:19.127Z,29.11
2022-08-28T15:21:48.080Z,29.28
2022-08-28T15:24:16.886Z,28.44
2022-08-28T15:26:46.878Z,29.23
2022-08-28T15:29:14.827Z,29.21
2022-08-28T15:31:45.925Z,28.89
2022-08-28T15:34:15.596Z,28.92
2022-08-28T15:36:44.051Z,28.98
2022-08-28T15:39:30.094Z,29.12
2022-08-28T15:41:59.555Z,29.29
2022-08-28T15:44:27.575Z,29.30
2022-08-28T15:46:57.668Z,28.97
2022-08-28T15:49:26.036Z,29.17
2022-08-28T15:51:53.909Z,28.81
2022-08-28T15:54:23.296Z,29.06
2022-08-28T15:56:53.773Z,28.47
2022-08-28T15:59:23.728Z,29.03
2022-08-28T16:01:54.771Z,28.85
2022-08-28T16:04:22.673Z,28.95
2022-08-28T16:06:50.780Z,28.82
2022-08-28T16:09:28.654Z,28.90
2022-08-28T16:11:56.577Z,28.86
2022-08-28T16:14:29.663Z,28.79
2022-08-28T16:16:57.681Z,28.73
2022-08-28T16:19:32.095Z,28.71
2022-08-28T16:22:00.296Z,28.63
2022-08-28T16:24:28.267Z,28.42
2022-08-28T16:26:56.105Z,28.59
2022-08-28T16:29:24.329Z,28.53
2022-08-28T16:31:53.646Z,28.32
2022-08-28T16:34:21.587Z,28.48
2022-08-28T16:36:50.442Z,28.44
2022-08-28T16:39:18.341Z,28.39
2022-08-28T16:41:49.983Z,28.33
2022-08-28T16:44:19.729Z,27.98
2022-08-28T16:46:48.167Z,27.76
2022-08-28T16:49:17.594Z,28.16
2022-08-28T16:51:45.493Z,28.15
2022-08-28T16:54:13.452Z,27.76
2022-08-28T16:56:41.489Z,28.12
2022-08-28T16:59:10.506Z,28.07
2022-08-28T17:01:40.716Z,28.05
2022-08-28T17:04:08.896Z,28.01
2022-08-28T17:06:38.219Z,27.97
2022-08-28T17:09:06.129Z,27.24
2022-08-28T17:11:34.190Z,27.86
2022-08-28T17:14:03.158Z,27.65
2022-08-28T17:16:31.580Z,27.72
2022-08-28T17:18:59.566Z,27.49
2022-08-28T17:21:50.099Z,26.96
2022-08-28T17:24:19.420Z,27.57
2022-08-28T17:26:47.737Z,25.31
2022-08-28T17:29:15.744Z,27.51
2022-08-28T17:31:58.651Z,26.94
2022-08-28T17:34:42.068Z,25.44
2022-08-28T17:41:06.277Z,25.92
2022-08-28T17:43:36.091Z,26.59
2022-08-28T17:46:04.228Z,27.02
2022-08-28T17:48:32.734Z,26.79
2022-08-28T17:51:02.094Z,26.11
2022-08-28T17:53:29.961Z,26.13
2022-08-28T17:56:00.220Z,26.64
2022-08-28T17:58:37.472Z,26.80
2022-08-28T18:01:05.642Z,25.60
2022-08-28T18:03:43.940Z,25.69
2022-08-28T18:10:55.188Z,26.40
2022-08-28T18:13:48.942Z,24.30
2022-08-28T18:16:39.028Z,26.24
2022-08-28T18:19:10.583Z,24.61
2022-08-28T18:21:41.805Z,24.31
2022-08-28T18:24:10.238Z,25.98
2022-08-28T18:26:38.142Z,25.86
2022-08-28T18:29:07.562Z,25.30
2022-08-28T18:31:36.821Z,25.77
2022-08-28T18:34:10.030Z,25.17
2022-08-28T18:36:43.735Z,24.34
2022-08-28T18:39:11.873Z,25.27
2022-08-28T18:41:43.375Z,25.51
2022-08-28T18:47:34.954Z,25.34
2022-08-28T18:50:05.169Z,25.26
2022-08-28T18:52:33.204Z,25.22
2022-08-28T18:55:02.077Z,25.09
2022-08-28T18:57:32.968Z,25.07
2022-08-28T19:00:02.267Z,25.01
2022-08-28T19:02:30.295Z,24.95
2022-08-28T19:04:58.344Z,24.87
2022-08-28T19:07:26.197Z,24.80
2022-08-28T19:09:56.463Z,24.74
2022-08-28T19:12:24.314Z,24.65
2022-08-28T19:14:54.375Z,24.63
2022-08-28T19:17:23.629Z,24.58
2022-08-28T19:19:51.551Z,24.51
2022-08-28T19:22:19.683Z,24.44
2022-08-28T19:24:47.689Z,24.38
2022-08-28T19:27:15.913Z,24.32
2022-08-28T19:29:43.753Z,24.30
2022-08-28T19:32:11.698Z,24.22
2022-08-28T19:34:40.947Z,24.17
2022-08-28T19:37:08.800Z,24.13
2022-08-28T19:39:37.227Z,24.10
2022-08-28T19:42:05.850Z,23.99
2022-08-28T19:44:33.907Z,24.02
2022-08-28T19:47:01.899Z,23.98
2022-08-28T19:49:29.900Z,23.91
2022-08-28T19:51:59.592Z,23.66
2022-08-28T19:54:27.699Z,23.82
2022-08-28T19:56:58.152Z,23.59
2022-08-28T20:02:07.365Z,23.67
2022-08-28T20:04:35.296Z,23.62
2022-08-28T20:07:15.547Z,23.54
2022-08-28T20:09:43.392Z,23.52
2022-08-28T20:12:11.408Z,23.46
2022-08-28T20:14:41.480Z,23.42
2022-08-28T20:17:09.488Z,23.37
2022-08-28T20:19:37.376Z,23.33
2022-08-28T20:22:05.394Z,23.26
2022-08-28T20:24:34.956Z,23.19
2022-08-28T20:27:02.892Z,23.21
2022-08-28T20:29:30.829Z,23.18
2022-08-28T20:31:58.800Z,23.14
2022-08-28T20:34:26.667Z,23.11
2022-08-28T20:36:55.027Z,23.01
2022-08-28T20:39:23.522Z,23.01
2022-08-28T20:41:53.020Z,22.95
2022-08-28T20:44:21.012Z,22.88
2022-08-28T20:46:51.226Z,22.83
2022-08-28T20:49:22.499Z,22.79
2022-08-28T20:52:01.175Z,22.72
2022-08-28T20:54:30.354Z,22.65
2022-08-28T20:57:01.819Z,22.56
2022-08-28T20:59:37.249Z,22.55
2022-08-28T21:02:09.464Z,22.30
2022-08-28T21:04:37.652Z,22.43
2022-08-28T21:07:06.776Z,22.24
2022-08-28T21:10:04.560Z,22.37
2022-08-28T21:12:24.890Z,22.33
2022-08-28T21:14:53.352Z,22.27
2022-08-28T21:17:29.754Z,22.23
2022-08-28T21:20:02.933Z,22.14
2022-08-28T21:22:35.368Z,22.08
2022-08-28T21:25:04.463Z,22.05
2022-08-28T21:27:33.763Z,21.94
2022-08-28T21:30:02.290Z,21.99
2022-08-28T21:32:30.434Z,21.90
2022-08-28T21:34:58.494Z,21.85
2022-08-28T21:37:26.399Z,21.83
2022-08-28T21:39:56.627Z,21.76
2022-08-28T21:42:24.666Z,21.70
2022-08-28T21:44:54.607Z,21.55
2022-08-28T21:47:23.150Z,21.60
2022-08-28T21:49:51.460Z,21.30
2022-08-28T21:52:19.349Z,21.45
2022-08-28T21:54:47.311Z,21.43
2022-08-28T21:57:15.237Z,21.41
2022-08-28T21:59:43.841Z,21.35
2022-08-28T22:02:13.049Z,21.35
2022-08-28T22:04:41.012Z,21.19
2022-08-28T22:07:11.111Z,21.29
2022-08-28T22:09:39.191Z,21.28
2022-08-28T22:12:08.177Z,21.26
2022-08-28T22:14:36.059Z,21.26
2022-08-28T22:17:07.545Z,21.25
2022-08-28T22:19:39.543Z,21.25
2022-08-28T22:22:33.275Z,21.21
2022-08-28T22:25:01.126Z,21.20
2022-08-28T22:27:31.838Z,21.17
2022-08-28T22:29:59.806Z,21.11
2022-08-28T22:32:28.044Z,21.13
2022-08-28T22:34:57.269Z,21.10
2022-08-28T22:37:25.767Z,21.07
2022-08-28T22:39:53.761Z,21.07
2022-08-28T22:42:21.710Z,21.05
2022-08-28T22:44:49.552Z,21.01
2022-08-28T22:47:18.846Z,20.99
2022-08-28T22:49:46.929Z,20.95
2022-08-28T22:52:16.532Z,20.93
2022-08-28T22:54:44.411Z,20.90
2022-08-28T22:57:12.432Z,20.85
2022-08-28T22:59:40.275Z,20.68
2022-08-28T23:02:08.351Z,20.81
2022-08-28T23:04:36.322Z,20.79
2022-08-28T23:07:04.152Z,20.77
2022-08-28T23:09:33.919Z,20.76
2022-08-28T23:12:04.526Z,20.74
2022-08-28T23:14:32.690Z,20.71
2022-08-28T23:17:00.626Z,20.66
2022-08-28T23:19:29.171Z,20.65
2022-08-28T23:21:58.958Z,20.63
2022-08-28T23:24:26.961Z,20.48
2022-08-28T23:26:56.160Z,20.38
2022-08-28T23:29:24.081Z,20.53
2022-08-28T23:31:51.952Z,20.42
2022-08-28T23:34:19.803Z,20.35
2022-08-28T23:36:47.788Z,20.41
2022-08-28T23:39:15.733Z,20.40
2022-08-28T23:41:43.844Z,20.37
2022-08-28T23:44:13.026Z,20.33
2022-08-28T23:46:41.881Z,20.29
2022-08-28T23:49:10.899Z,20.10
2022-08-28T23:51:38.931Z,20.08
2022-08-28T23:54:06.979Z,20.19
2022-08-28T23:56:34.982Z,20.17
2022-08-28T23:59:02.974Z,19.96
