createdAt,value
2022-07-25T00:03:14.465Z,101024.94
2022-07-25T00:11:41.123Z,101011.91
2022-07-25T00:20:05.971Z,101004.22
2022-07-25T00:28:28.627Z,101003.03
2022-07-25T00:36:50.848Z,101001.94
2022-07-25T00:45:12.753Z,100999.91
2022-07-25T00:53:35.435Z,100980.94
2022-07-25T01:01:59.436Z,100990.03
2022-07-25T01:10:29.687Z,100991.59
2022-07-25T01:18:54.266Z,100973.25
2022-07-25T01:27:17.524Z,100974.84
2022-07-25T01:35:43.415Z,100968.63
2022-07-25T01:44:06.025Z,100970.38
2022-07-25T01:52:29.290Z,100963.03
2022-07-25T02:00:50.833Z,100940.16
2022-07-25T02:09:12.270Z,100935.34
2022-07-25T02:17:33.732Z,100927.94
2022-07-25T02:25:55.153Z,100916.91
2022-07-25T02:34:16.657Z,100906.72
2022-07-25T02:42:38.153Z,100910.00
2022-07-25T02:50:59.610Z,100903.50
2022-07-25T02:59:21.043Z,100892.94
2022-07-25T03:07:43.155Z,100888.28
2022-07-25T03:16:05.100Z,100892.75
2022-07-25T03:24:26.662Z,100892.22
2022-07-25T03:32:48.683Z,100879.41
2022-07-25T03:41:10.161Z,100867.63
2022-07-25T03:49:31.596Z,100857.69
2022-07-25T03:57:53.110Z,100849.91
2022-07-25T04:06:14.535Z,100828.22
2022-07-25T04:14:35.979Z,100820.25
2022-07-25T04:22:57.398Z,100816.75
2022-07-25T04:31:18.895Z,100803.53
2022-07-25T04:39:40.355Z,100785.84
2022-07-25T04:48:02.171Z,100772.81
2022-07-25T04:56:23.595Z,100757.66
2022-07-25T05:04:45.677Z,100743.28
2022-07-25T05:13:07.158Z,100733.13
2022-07-25T05:21:28.594Z,100729.09
2022-07-25T05:29:51.933Z,100719.63
2022-07-25T05:38:13.485Z,100718.44
2022-07-25T05:46:35.227Z,100723.97
2022-07-25T05:54:56.705Z,100713.72
2022-07-25T06:03:18.855Z,100698.38
2022-07-25T06:11:51.042Z,100681.41
2022-07-25T06:20:19.558Z,100674.66
2022-07-25T06:28:41.151Z,100655.38
2022-07-25T06:37:03.314Z,100635.25
2022-07-25T06:45:25.394Z,100629.09
2022-07-25T06:53:47.027Z,100626.22
2022-07-25T07:02:08.498Z,100612.41
2022-07-25T07:10:29.985Z,100593.19
2022-07-25T07:18:51.539Z,100588.88
2022-07-25T07:27:13.025Z,100579.28
2022-07-25T07:35:34.891Z,100572.34
2022-07-25T07:43:57.558Z,100553.03
2022-07-25T07:52:19.029Z,100543.91
2022-07-25T08:00:40.666Z,100537.81
2022-07-25T08:09:02.146Z,100538.38
2022-07-25T08:17:28.188Z,100517.59
2022-07-25T08:25:50.231Z,100508.63
2022-07-25T08:34:11.677Z,100504.03
2022-07-25T08:42:36.118Z,100488.53
2022-07-25T08:50:57.579Z,100477.56
2022-07-25T08:59:19.025Z,100481.72
2022-07-25T09:07:41.020Z,100463.72
2022-07-25T09:16:05.626Z,100459.63
2022-07-25T09:24:27.736Z,100453.28
2022-07-25T09:32:58.921Z,100444.56
2022-07-25T09:41:20.683Z,100437.94
2022-07-25T09:49:42.835Z,100438.38
2022-07-25T09:58:05.393Z,100423.69
2022-07-25T10:06:47.862Z,100407.50
2022-07-25T10:15:10.443Z,100400.91
2022-07-25T10:23:31.899Z,100395.88
2022-07-25T10:31:53.829Z,100380.66
2022-07-25T10:40:24.574Z,100376.00
2022-07-25T10:48:56.738Z,100361.19
2022-07-25T10:57:18.229Z,100350.63
2022-07-25T11:05:46.716Z,100349.56
2022-07-25T11:14:15.640Z,100332.56
2022-07-25T11:22:37.157Z,100306.63
2022-07-25T11:31:03.235Z,100322.00
2022-07-25T11:39:26.188Z,100303.25
2022-07-25T11:47:49.369Z,100288.38
2022-07-25T11:56:39.551Z,100281.53
2022-07-25T12:04:54.118Z,100282.78
2022-07-25T12:13:22.331Z,100258.91
2022-07-25T12:21:43.777Z,100245.50
2022-07-25T12:30:06.939Z,100239.78
2022-07-25T12:38:28.536Z,100224.44
2022-07-25T12:46:50.090Z,100216.22
2022-07-25T12:55:12.490Z,100199.56
2022-07-25T13:03:33.966Z,100208.97
2022-07-25T13:11:55.469Z,100190.19
2022-07-25T13:20:16.972Z,100184.91
2022-07-25T13:28:38.455Z,100190.56
2022-07-25T13:36:59.984Z,100184.31
2022-07-25T13:45:21.401Z,100188.28
2022-07-25T13:53:44.910Z,100182.88
2022-07-25T14:02:06.486Z,100186.28
2022-07-25T14:10:28.087Z,100173.00
2022-07-25T14:18:49.722Z,100164.19
2022-07-25T14:27:11.902Z,100160.31
2022-07-25T14:35:34.059Z,100171.63
2022-07-25T14:43:55.555Z,100162.91
2022-07-25T14:52:17.019Z,100151.03
2022-07-25T15:00:41.788Z,100151.06
2022-07-25T15:09:03.992Z,100134.16
2022-07-25T15:17:26.011Z,100118.59
2022-07-25T15:26:04.088Z,100100.69
2022-07-25T15:34:25.905Z,100089.25
2022-07-25T15:42:47.715Z,100083.91
2022-07-25T15:51:09.214Z,100084.88
2022-07-25T15:59:30.869Z,100080.25
2022-07-25T16:07:52.406Z,100071.91
2022-07-25T16:16:14.028Z,100064.88
2022-07-25T16:24:39.927Z,100107.69
2022-07-25T16:33:01.378Z,100201.41
2022-07-25T16:41:22.877Z,100290.59
2022-07-25T16:49:44.395Z,100237.22
2022-07-25T16:58:06.186Z,100299.34
2022-07-25T17:06:27.922Z,100345.81
2022-07-25T17:14:49.379Z,100352.44
2022-07-25T17:23:11.242Z,100399.25
2022-07-25T17:31:32.948Z,100392.09
2022-07-25T17:39:54.469Z,100389.28
2022-07-25T17:48:15.893Z,100384.09
2022-07-25T17:56:37.734Z,100405.88
2022-07-25T18:04:59.690Z,100397.94
2022-07-25T18:13:24.808Z,100395.97
2022-07-25T18:21:51.101Z,100421.13
2022-07-25T18:30:13.215Z,100411.16
2022-07-25T18:38:34.745Z,100415.66
2022-07-25T18:46:56.202Z,100431.41
2022-07-25T18:55:19.025Z,100448.00
2022-07-25T19:03:40.815Z,100453.09
2022-07-25T19:12:06.880Z,100460.97
2022-07-25T19:20:29.425Z,100476.56
2022-07-25T19:28:51.229Z,100493.34
2022-07-25T19:37:13.215Z,100505.47
2022-07-25T19:45:34.868Z,100504.41
2022-07-25T19:53:56.385Z,100514.22
2022-07-25T20:02:17.956Z,100515.31
2022-07-25T20:10:42.492Z,100527.66
2022-07-25T20:19:08.555Z,100534.25
2022-07-25T20:27:30.357Z,100534.47
2022-07-25T20:35:53.920Z,100543.81
2022-07-25T20:44:16.163Z,100545.88
2022-07-25T20:52:38.885Z,100559.91
2022-07-25T21:01:00.530Z,100583.03
2022-07-25T21:09:22.054Z,100587.66
2022-07-25T21:17:43.564Z,100596.94
2022-07-25T21:26:05.004Z,100590.13
2022-07-25T21:34:29.504Z,100596.13
2022-07-25T21:42:50.985Z,100605.59
2022-07-25T21:51:18.628Z,100597.44
2022-07-25T21:59:41.490Z,100595.94
2022-07-25T22:08:02.947Z,100566.50
2022-07-25T22:16:24.469Z,100581.34
2022-07-25T22:24:46.716Z,100594.47
2022-07-25T22:33:09.565Z,100613.84
2022-07-25T22:41:32.694Z,100606.56
2022-07-25T22:49:55.296Z,100609.94
2022-07-25T22:58:19.544Z,100607.19
2022-07-25T23:06:46.837Z,100613.72
2022-07-25T23:15:08.866Z,100620.34
2022-07-25T23:23:30.754Z,100612.81
2022-07-25T23:31:53.939Z,100610.22
2022-07-25T23:40:15.827Z,100610.16
2022-07-25T23:48:37.902Z,100604.13
2022-07-25T23:57:00.174Z,100608.25
